createdAt,value
2023-05-14T04:00:29.347Z,99.99
2023-05-14T04:05:29.286Z,99.99
2023-05-14T04:10:29.235Z,99.99
2023-05-14T04:15:36.248Z,99.99
2023-05-14T04:20:29.134Z,99.99
2023-05-14T04:25:29.163Z,99.99
2023-05-14T04:30:28.999Z,99.99
2023-05-14T04:35:29.000Z,99.99
2023-05-14T04:40:28.910Z,98.52
2023-05-14T04:45:28.863Z,96.16
2023-05-14T04:50:28.803Z,97.49
2023-05-14T04:55:28.763Z,99.54
2023-05-14T05:00:28.705Z,99.99
2023-05-14T05:05:28.629Z,99.99
2023-05-14T05:10:28.577Z,90.22
2023-05-14T05:15:28.540Z,85.30
2023-05-14T05:20:28.594Z,82.42
2023-05-14T05:25:28.421Z,81.20
2023-05-14T05:30:28.379Z,79.66
2023-05-14T05:35:28.386Z,78.32
2023-05-14T05:40:28.246Z,80.07
2023-05-14T05:45:28.220Z,85.30
2023-05-14T05:50:28.140Z,86.52
2023-05-14T05:55:28.108Z,90.11
2023-05-14T06:00:28.042Z,89.81
2023-05-14T06:05:28.051Z,88.06
2023-05-14T06:10:27.920Z,78.94
2023-05-14T06:15:27.929Z,78.32
2023-05-14T06:20:27.830Z,76.48
2023-05-14T06:25:27.759Z,75.96
2023-05-14T06:30:27.703Z,75.76
2023-05-14T06:35:27.668Z,75.15
2023-05-14T06:40:27.610Z,75.66
2023-05-14T06:45:27.541Z,75.76
2023-05-14T06:50:27.533Z,75.24
2023-05-14T06:55:27.521Z,75.66
2023-05-14T07:00:27.407Z,76.89
2023-05-14T07:05:27.330Z,77.91
2023-05-14T07:10:27.420Z,78.53
2023-05-14T07:15:27.242Z,78.32
2023-05-14T07:20:27.336Z,80.27
2023-05-14T07:25:27.115Z,81.71
2023-05-14T07:30:27.096Z,83.65
2023-05-14T07:35:27.046Z,85.30
2023-05-14T07:40:27.020Z,86.93
2023-05-14T07:45:26.904Z,88.88
2023-05-14T07:50:26.905Z,89.81
2023-05-14T07:55:26.824Z,90.83
2023-05-14T08:00:26.917Z,92.57
2023-05-14T08:05:26.695Z,93.49
2023-05-14T08:10:27.254Z,94.83
2023-05-14T08:15:27.825Z,95.54
2023-05-14T08:20:26.764Z,96.16
2023-05-14T08:25:26.481Z,96.67
2023-05-14T08:30:26.817Z,95.75
2023-05-14T08:35:26.396Z,96.16
2023-05-14T08:40:26.549Z,96.26
2023-05-14T08:45:26.265Z,96.98
2023-05-14T08:50:26.480Z,97.70
2023-05-14T08:55:26.249Z,97.70
2023-05-14T09:00:26.559Z,96.57
2023-05-14T09:05:26.051Z,99.03
2023-05-14T09:10:26.312Z,99.85
2023-05-14T09:15:25.959Z,99.99
2023-05-14T09:20:26.438Z,99.65
2023-05-14T09:25:25.832Z,99.95
2023-05-14T09:30:26.012Z,99.65
2023-05-14T09:35:25.750Z,99.99
2023-05-14T09:40:25.745Z,99.99
2023-05-14T09:45:25.613Z,99.85
2023-05-14T09:50:25.893Z,98.93
2023-05-14T09:55:25.538Z,99.65
2023-05-14T10:00:25.650Z,99.99
2023-05-14T10:05:25.459Z,99.85
2023-05-14T10:10:25.709Z,99.99
2023-05-14T10:15:32.453Z,99.99
2023-05-14T10:20:25.598Z,99.99
2023-05-14T10:25:25.186Z,99.99
2023-05-14T10:30:25.622Z,99.99
2023-05-14T10:35:25.085Z,99.95
2023-05-14T10:40:25.258Z,99.99
2023-05-14T10:45:24.958Z,99.99
2023-05-14T10:50:25.179Z,99.99
2023-05-14T10:55:24.877Z,99.99
2023-05-14T11:00:24.961Z,99.99
2023-05-14T11:05:24.753Z,99.99
2023-05-14T11:10:24.888Z,99.99
2023-05-14T11:15:24.662Z,99.99
2023-05-14T11:20:24.913Z,99.99
2023-05-14T11:25:24.525Z,99.99
2023-05-14T11:30:24.711Z,99.99
2023-05-14T11:35:24.446Z,99.99
2023-05-14T11:40:24.627Z,99.99
2023-05-14T11:45:24.321Z,99.99
2023-05-14T11:50:24.410Z,99.99
2023-05-14T11:55:24.223Z,99.99
2023-05-14T12:00:24.431Z,99.99
2023-05-14T12:05:24.101Z,99.99
2023-05-14T12:10:24.275Z,99.99
2023-05-14T12:15:23.999Z,99.99
2023-05-14T12:20:24.239Z,99.99
2023-05-14T12:25:23.862Z,99.99
2023-05-14T12:30:23.854Z,99.99
2023-05-14T12:35:24.224Z,99.99
2023-05-14T12:40:23.999Z,99.99
2023-05-14T12:45:23.855Z,99.99
2023-05-14T12:50:23.808Z,99.99
2023-05-14T12:55:23.586Z,99.34
2023-05-14T13:00:23.776Z,99.99
2023-05-14T13:05:23.608Z,99.99
2023-05-14T13:10:23.383Z,99.99
2023-05-14T13:15:23.823Z,99.99
2023-05-14T13:20:23.273Z,99.99
2023-05-14T13:25:23.395Z,99.99
2023-05-14T13:30:23.177Z,99.99
2023-05-14T13:35:23.352Z,99.99
2023-05-14T13:40:23.062Z,99.99
2023-05-14T13:45:23.197Z,99.99
2023-05-14T13:50:22.964Z,99.99
2023-05-14T13:55:23.203Z,99.99
2023-05-14T14:00:22.847Z,99.99
2023-05-14T14:05:23.287Z,99.99
2023-05-14T14:10:22.738Z,99.99
2023-05-14T14:15:22.944Z,99.99
2023-05-14T14:20:22.622Z,99.99
2023-05-14T14:25:22.911Z,99.99
2023-05-14T14:30:22.529Z,99.99
2023-05-14T14:35:22.846Z,99.99
2023-05-14T14:40:22.400Z,99.99
2023-05-14T14:45:22.572Z,99.99
2023-05-14T14:50:22.329Z,99.99
2023-05-14T14:55:22.498Z,99.99
2023-05-14T15:00:22.549Z,99.99
2023-05-14T15:05:22.245Z,99.99
2023-05-14T15:10:22.108Z,99.99
2023-05-14T15:15:22.305Z,99.99
2023-05-14T15:20:21.986Z,99.99
2023-05-14T15:25:22.180Z,99.99
2023-05-14T15:30:21.874Z,99.99
2023-05-14T15:35:22.016Z,99.99
2023-05-14T15:40:21.846Z,99.99
2023-05-14T15:45:21.775Z,99.99
2023-05-14T15:50:21.702Z,99.99
2023-05-14T15:55:21.652Z,99.99
2023-05-14T16:00:21.810Z,99.99
2023-05-14T16:05:21.499Z,99.99
2023-05-14T16:10:21.708Z,99.99
2023-05-14T16:15:21.390Z,99.99
2023-05-14T16:20:21.377Z,99.99
2023-05-14T16:25:21.262Z,99.99
2023-05-14T16:30:21.236Z,99.99
2023-05-14T16:35:21.167Z,99.99
2023-05-14T16:40:21.188Z,99.99
2023-05-14T16:45:21.048Z,99.99
2023-05-14T16:50:20.999Z,99.99
2023-05-14T16:55:20.954Z,99.99
2023-05-14T17:00:20.894Z,99.99
2023-05-14T17:05:20.853Z,99.99
2023-05-14T17:10:20.775Z,99.99
2023-05-14T17:15:20.736Z,99.99
2023-05-14T17:20:20.673Z,99.99
2023-05-14T17:25:20.604Z,99.99
2023-05-14T17:30:20.567Z,99.99
2023-05-14T17:35:20.525Z,99.99
2023-05-14T17:40:20.446Z,99.99
2023-05-14T17:45:20.419Z,99.99
2023-05-14T17:50:20.347Z,99.99
2023-05-14T17:55:20.313Z,99.99
2023-05-14T18:00:20.261Z,99.99
2023-05-14T18:05:20.879Z,99.99
2023-05-14T18:10:20.176Z,99.99
2023-05-14T18:15:20.133Z,99.99
2023-05-14T18:20:20.070Z,99.99
2023-05-14T18:25:19.971Z,99.99
2023-05-14T18:30:19.926Z,99.99
2023-05-14T18:35:19.923Z,99.99
2023-05-14T18:40:19.850Z,99.99
2023-05-14T18:45:19.748Z,99.99
2023-05-14T18:50:19.698Z,99.99
2023-05-14T18:55:19.681Z,99.99
2023-05-14T19:00:19.595Z,99.99
2023-05-14T19:05:19.549Z,99.99
2023-05-14T19:10:19.504Z,99.99
2023-05-14T19:15:19.471Z,99.99
2023-05-14T19:20:19.410Z,99.99
2023-05-14T19:25:19.324Z,99.99
2023-05-14T19:30:19.273Z,99.99
2023-05-14T19:35:19.270Z,99.99
2023-05-14T19:40:19.188Z,99.99
2023-05-14T19:45:19.112Z,99.99
2023-05-14T19:50:19.075Z,99.99
2023-05-14T19:55:19.028Z,99.99
2023-05-14T20:00:18.937Z,99.99
2023-05-14T20:05:18.892Z,99.99
2023-05-14T20:10:18.845Z,99.99
2023-05-14T20:15:18.822Z,99.99
2023-05-14T20:20:18.939Z,99.99
2023-05-14T20:25:18.669Z,99.99
2023-05-14T20:30:18.633Z,99.99
2023-05-14T20:35:18.582Z,99.99
2023-05-14T20:40:18.617Z,99.99
2023-05-14T20:45:18.463Z,99.99
2023-05-14T20:50:18.411Z,99.99
2023-05-14T20:55:18.398Z,99.99
2023-05-14T21:00:18.326Z,99.99
2023-05-14T21:05:18.263Z,99.99
2023-05-14T21:10:18.456Z,99.99
2023-05-14T21:15:18.143Z,99.99
2023-05-14T21:20:18.102Z,99.99
2023-05-14T21:25:18.035Z,99.99
2023-05-14T21:30:17.989Z,99.99
2023-05-14T21:35:17.976Z,99.99
2023-05-14T21:40:17.879Z,99.99
2023-05-14T21:45:17.805Z,99.99
2023-05-14T21:50:17.781Z,99.99
2023-05-14T21:55:17.693Z,99.99
2023-05-14T22:00:17.653Z,99.99
2023-05-14T22:05:17.620Z,99.99
2023-05-14T22:10:17.573Z,99.99
2023-05-14T22:15:17.487Z,99.99
2023-05-14T22:20:17.412Z,99.99
2023-05-14T22:25:17.622Z,99.99
2023-05-14T22:30:17.289Z,99.99
2023-05-14T22:35:17.268Z,99.99
2023-05-14T22:40:17.235Z,99.99
2023-05-14T22:45:17.138Z,99.99
2023-05-14T22:50:17.088Z,99.99
2023-05-14T22:55:17.052Z,99.99
2023-05-14T23:00:17.005Z,99.99
2023-05-14T23:05:16.909Z,99.99
2023-05-14T23:10:16.873Z,99.99
2023-05-14T23:15:16.827Z,99.99
2023-05-14T23:20:16.786Z,99.99
2023-05-14T23:25:16.692Z,99.99
