createdAt,value
2022-10-13T00:00:45.057Z,12.20
2022-10-13T00:03:11.880Z,12.10
2022-10-13T00:05:44.071Z,12.00
2022-10-13T00:08:12.250Z,12.00
2022-10-13T00:10:40.489Z,11.90
2022-10-13T00:13:08.440Z,12.00
2022-10-13T00:15:44.096Z,12.00
2022-10-13T00:18:10.795Z,11.90
2022-10-13T00:20:45.308Z,11.90
2022-10-13T00:23:11.933Z,12.00
2022-10-13T00:25:43.170Z,12.00
2022-10-13T00:28:10.316Z,12.10
2022-10-13T00:30:37.538Z,12.10
2022-10-13T00:33:04.404Z,12.10
2022-10-13T00:35:31.075Z,12.10
2022-10-13T00:37:57.691Z,12.20
2022-10-13T00:40:24.310Z,12.20
2022-10-13T00:42:51.075Z,12.20
2022-10-13T00:45:17.594Z,12.20
2022-10-13T00:47:49.163Z,12.10
2022-10-13T00:50:19.590Z,12.10
2022-10-13T00:52:49.591Z,12.30
2022-10-13T00:55:19.302Z,12.20
2022-10-13T00:57:48.285Z,12.30
2022-10-13T01:00:15.204Z,12.30
2022-10-13T01:02:41.837Z,12.40
2022-10-13T01:05:08.912Z,12.40
2022-10-13T01:07:35.968Z,12.40
2022-10-13T01:10:04.215Z,12.50
2022-10-13T01:12:47.780Z,12.50
2022-10-13T01:15:29.072Z,12.50
2022-10-13T01:18:22.613Z,12.60
2022-10-13T01:21:15.690Z,12.60
2022-10-13T01:23:54.127Z,12.60
2022-10-13T01:27:01.184Z,12.60
2022-10-13T01:30:05.249Z,12.60
2022-10-13T01:32:50.420Z,12.60
2022-10-13T01:35:43.028Z,12.60
2022-10-13T01:38:24.853Z,12.70
2022-10-13T01:40:54.477Z,12.70
2022-10-13T01:43:25.892Z,12.70
2022-10-13T01:46:03.395Z,12.70
2022-10-13T01:48:31.048Z,12.80
2022-10-13T01:50:59.762Z,12.80
2022-10-13T01:53:27.450Z,12.80
2022-10-13T01:55:59.805Z,12.80
2022-10-13T01:58:29.979Z,12.80
2022-10-13T02:01:03.425Z,12.80
2022-10-13T02:03:45.582Z,12.80
2022-10-13T02:06:22.652Z,12.80
2022-10-13T02:08:55.225Z,12.80
2022-10-13T02:11:23.508Z,12.70
2022-10-13T02:13:54.073Z,12.70
2022-10-13T02:16:23.495Z,12.80
2022-10-13T02:18:51.129Z,12.80
2022-10-13T02:21:18.147Z,12.90
2022-10-13T02:23:45.777Z,12.80
2022-10-13T02:26:13.832Z,12.90
2022-10-13T02:28:40.983Z,12.90
2022-10-13T02:31:10.597Z,12.90
2022-10-13T02:33:37.445Z,12.90
2022-10-13T02:36:04.362Z,13.00
2022-10-13T02:38:31.056Z,13.00
2022-10-13T02:40:57.876Z,13.00
2022-10-13T02:43:24.448Z,13.00
2022-10-13T02:45:51.408Z,13.00
2022-10-13T02:48:17.972Z,13.10
2022-10-13T02:50:44.537Z,12.90
2022-10-13T02:53:11.097Z,12.90
2022-10-13T02:55:37.684Z,12.90
2022-10-13T02:58:04.348Z,12.80
2022-10-13T03:00:31.386Z,12.90
2022-10-13T03:02:58.077Z,12.90
2022-10-13T03:05:24.669Z,13.00
2022-10-13T03:07:51.226Z,13.00
2022-10-13T03:10:17.973Z,12.90
2022-10-13T03:12:44.556Z,13.00
2022-10-13T03:15:11.111Z,13.00
2022-10-13T03:17:37.667Z,13.10
2022-10-13T03:20:04.883Z,13.00
2022-10-13T03:22:32.928Z,13.00
2022-10-13T03:24:59.771Z,13.00
2022-10-13T03:27:26.343Z,13.00
2022-10-13T03:29:52.903Z,13.10
2022-10-13T03:32:19.624Z,13.10
2022-10-13T03:34:46.346Z,13.10
2022-10-13T03:37:12.916Z,13.10
2022-10-13T03:39:39.483Z,13.00
2022-10-13T03:42:06.084Z,13.00
2022-10-13T03:44:32.827Z,13.00
2022-10-13T03:46:59.416Z,13.10
2022-10-13T03:49:26.022Z,13.10
2022-10-13T03:51:52.592Z,13.10
2022-10-13T03:54:19.148Z,13.10
2022-10-13T03:56:45.828Z,13.10
2022-10-13T03:59:13.471Z,13.00
2022-10-13T04:01:40.406Z,12.90
2022-10-13T04:04:07.824Z,12.90
2022-10-13T04:06:34.408Z,13.00
2022-10-13T04:09:01.007Z,13.00
2022-10-13T04:11:27.601Z,13.10
2022-10-13T04:13:56.228Z,13.10
2022-10-13T04:16:25.226Z,13.10
2022-10-13T04:18:58.265Z,13.10
2022-10-13T04:21:25.490Z,13.10
2022-10-13T04:23:55.060Z,13.10
2022-10-13T04:26:22.950Z,13.10
2022-10-13T04:28:51.086Z,13.10
2022-10-13T04:31:18.453Z,13.10
2022-10-13T04:33:45.750Z,13.10
2022-10-13T04:36:13.996Z,13.20
2022-10-13T04:38:44.209Z,13.20
2022-10-13T04:41:12.070Z,13.20
2022-10-13T04:43:38.658Z,13.20
2022-10-13T04:46:14.824Z,13.20
2022-10-13T04:48:41.974Z,13.20
2022-10-13T04:51:11.367Z,13.20
2022-10-13T04:53:38.549Z,13.20
2022-10-13T04:56:08.448Z,13.20
2022-10-13T04:58:36.057Z,13.20
2022-10-13T05:01:04.468Z,13.20
2022-10-13T05:03:31.278Z,13.20
2022-10-13T05:05:58.019Z,13.20
2022-10-13T05:08:24.827Z,13.20
2022-10-13T05:10:59.995Z,13.30
2022-10-13T05:13:27.709Z,13.30
2022-10-13T05:15:54.301Z,13.20
2022-10-13T05:18:20.882Z,13.20
2022-10-13T05:20:47.505Z,13.30
2022-10-13T05:23:15.486Z,13.30
2022-10-13T05:25:42.504Z,13.20
2022-10-13T05:28:09.368Z,13.30
2022-10-13T05:30:35.987Z,13.20
2022-10-13T05:33:02.887Z,13.20
2022-10-13T05:35:29.449Z,13.30
2022-10-13T05:37:56.103Z,13.30
2022-10-13T05:40:22.679Z,13.30
2022-10-13T05:42:53.220Z,13.30
2022-10-13T05:45:21.437Z,13.30
2022-10-13T05:47:48.030Z,13.40
2022-10-13T05:50:14.676Z,13.40
2022-10-13T05:52:42.070Z,13.40
2022-10-13T05:55:12.968Z,13.40
2022-10-13T05:57:43.702Z,13.50
2022-10-13T06:00:14.067Z,13.40
2022-10-13T06:02:53.732Z,13.40
2022-10-13T06:05:23.057Z,13.30
2022-10-13T06:07:49.879Z,13.30
2022-10-13T06:10:16.710Z,13.30
2022-10-13T06:12:43.263Z,13.30
2022-10-13T06:15:10.581Z,13.30
2022-10-13T06:17:38.351Z,13.30
2022-10-13T06:20:06.587Z,13.30
2022-10-13T06:22:34.079Z,13.30
2022-10-13T06:25:00.746Z,13.40
2022-10-13T06:27:27.333Z,13.50
2022-10-13T06:29:54.586Z,13.40
2022-10-13T06:32:21.614Z,13.40
2022-10-13T06:34:48.480Z,13.50
2022-10-13T06:37:15.040Z,13.40
2022-10-13T06:39:42.016Z,13.40
2022-10-13T06:42:08.683Z,13.40
2022-10-13T06:44:35.300Z,13.40
2022-10-13T06:47:03.375Z,13.50
2022-10-13T06:49:29.971Z,13.50
2022-10-13T06:51:56.590Z,13.50
2022-10-13T06:54:23.245Z,13.50
2022-10-13T06:56:49.931Z,13.50
2022-10-13T06:59:16.520Z,13.50
2022-10-13T07:01:43.114Z,13.50
2022-10-13T07:04:09.910Z,13.60
2022-10-13T07:06:36.477Z,13.50
2022-10-13T07:09:05.301Z,13.60
2022-10-13T07:11:32.093Z,13.60
2022-10-13T07:13:58.734Z,13.60
2022-10-13T07:16:25.415Z,13.60
2022-10-13T07:18:52.012Z,13.60
2022-10-13T07:21:18.799Z,13.60
2022-10-13T07:23:45.376Z,13.70
2022-10-13T07:26:15.925Z,13.70
2022-10-13T07:28:43.462Z,13.80
2022-10-13T07:31:16.513Z,13.90
2022-10-13T07:33:45.724Z,14.00
2022-10-13T07:36:13.462Z,14.10
2022-10-13T07:38:41.073Z,14.10
2022-10-13T07:41:10.222Z,14.20
2022-10-13T07:43:36.810Z,14.20
2022-10-13T07:46:07.279Z,14.30
2022-10-13T07:48:35.173Z,14.30
2022-10-13T07:51:07.128Z,14.30
2022-10-13T07:53:35.235Z,14.20
2022-10-13T07:56:03.737Z,14.30
2022-10-13T07:58:30.358Z,14.40
2022-10-13T08:01:01.457Z,14.40
2022-10-13T08:03:28.847Z,14.40
2022-10-13T08:05:58.233Z,14.50
2022-10-13T08:08:24.862Z,14.50
2022-10-13T08:10:51.607Z,14.60
2022-10-13T08:13:18.205Z,14.70
2022-10-13T08:15:45.320Z,14.70
2022-10-13T08:18:14.219Z,14.80
2022-10-13T08:20:43.769Z,14.90
2022-10-13T08:23:11.911Z,14.90
2022-10-13T08:25:42.883Z,14.90
2022-10-13T08:28:24.510Z,15.00
2022-10-13T08:30:51.861Z,15.10
2022-10-13T08:33:18.823Z,15.10
2022-10-13T08:35:45.688Z,15.10
2022-10-13T08:38:12.722Z,15.00
2022-10-13T08:40:39.661Z,15.10
2022-10-13T08:43:15.156Z,15.10
2022-10-13T08:45:42.497Z,15.20
2022-10-13T08:48:18.272Z,15.40
2022-10-13T08:50:49.211Z,15.40
2022-10-13T08:53:30.620Z,15.40
2022-10-13T08:56:21.474Z,15.50
2022-10-13T08:58:49.839Z,15.40
2022-10-13T09:01:34.255Z,15.50
2022-10-13T09:04:25.795Z,15.60
2022-10-13T09:06:58.630Z,15.50
2022-10-13T09:09:25.323Z,15.40
2022-10-13T09:11:52.303Z,15.40
2022-10-13T09:14:28.481Z,15.30
2022-10-13T09:16:57.251Z,15.40
2022-10-13T09:19:40.755Z,15.40
2022-10-13T09:22:21.808Z,15.40
2022-10-13T09:25:02.275Z,15.40
2022-10-13T09:27:28.852Z,15.30
2022-10-13T09:29:55.435Z,15.30
2022-10-13T09:32:25.314Z,15.30
2022-10-13T09:34:53.336Z,15.30
2022-10-13T09:37:23.355Z,15.40
2022-10-13T09:40:22.052Z,15.30
2022-10-13T09:42:53.422Z,15.20
2022-10-13T09:45:24.220Z,15.20
2022-10-13T09:47:57.590Z,15.30
2022-10-13T09:50:35.438Z,15.40
2022-10-13T09:53:23.780Z,15.70
2022-10-13T09:56:06.658Z,15.80
2022-10-13T09:58:39.392Z,15.90
2022-10-13T10:01:06.837Z,16.00
2022-10-13T10:03:38.311Z,16.00
2022-10-13T10:06:11.957Z,16.10
2022-10-13T10:09:03.188Z,16.10
2022-10-13T10:11:36.591Z,16.10
2022-10-13T10:14:24.718Z,16.10
2022-10-13T10:17:04.135Z,16.10
2022-10-13T10:19:55.483Z,16.10
2022-10-13T10:22:35.646Z,16.10
2022-10-13T10:25:05.307Z,16.10
2022-10-13T10:27:45.746Z,16.30
2022-10-13T10:30:18.352Z,16.40
2022-10-13T10:32:47.850Z,16.50
2022-10-13T10:35:36.299Z,16.50
2022-10-13T10:38:30.930Z,16.60
2022-10-13T10:41:25.812Z,16.60
2022-10-13T10:44:15.301Z,16.70
2022-10-13T10:46:54.660Z,16.90
2022-10-13T10:49:30.393Z,17.10
2022-10-13T10:51:58.472Z,17.00
2022-10-13T10:54:31.280Z,17.10
2022-10-13T10:57:16.305Z,17.10
2022-10-13T11:00:04.898Z,17.10
2022-10-13T11:02:48.139Z,17.10
2022-10-13T11:05:17.411Z,17.20
2022-10-13T11:07:44.141Z,17.20
2022-10-13T11:10:13.398Z,17.10
2022-10-13T11:12:53.245Z,17.10
2022-10-13T11:15:19.896Z,17.10
2022-10-13T11:17:46.464Z,17.10
2022-10-13T11:20:21.920Z,17.20
2022-10-13T11:23:00.381Z,17.20
2022-10-13T11:25:41.339Z,17.20
2022-10-13T11:28:23.213Z,17.00
2022-10-13T11:31:13.251Z,17.00
2022-10-13T11:33:39.786Z,16.90
2022-10-13T11:36:30.960Z,16.70
2022-10-13T11:39:25.486Z,16.80
2022-10-13T11:42:10.027Z,16.80
2022-10-13T11:45:14.156Z,16.80
2022-10-13T11:47:54.119Z,16.70
2022-10-13T11:50:48.452Z,16.70
2022-10-13T11:53:27.981Z,16.70
2022-10-13T11:56:01.338Z,16.70
2022-10-13T11:58:30.130Z,16.80
2022-10-13T12:01:08.595Z,16.80
2022-10-13T12:03:38.354Z,16.80
2022-10-13T12:06:16.648Z,16.80
2022-10-13T12:08:51.109Z,16.70
2022-10-13T12:11:25.436Z,16.70
2022-10-13T12:13:52.739Z,16.70
2022-10-13T12:16:19.369Z,16.80
2022-10-13T12:18:45.976Z,16.80
2022-10-13T12:21:19.860Z,16.70
2022-10-13T12:23:47.828Z,16.70
2022-10-13T12:26:20.555Z,16.60
2022-10-13T12:29:00.734Z,16.50
2022-10-13T12:31:40.612Z,16.50
2022-10-13T12:34:31.818Z,16.50
2022-10-13T12:37:01.961Z,16.50
2022-10-13T12:39:30.621Z,16.50
2022-10-13T12:41:58.344Z,16.50
2022-10-13T12:44:30.142Z,16.30
2022-10-13T12:46:59.193Z,16.30
2022-10-13T12:49:26.873Z,16.20
2022-10-13T12:52:23.282Z,16.30
2022-10-13T12:54:55.198Z,16.40
2022-10-13T12:57:36.038Z,16.20
2022-10-13T13:00:18.984Z,16.10
2022-10-13T13:02:53.325Z,16.00
2022-10-13T13:05:37.508Z,16.00
2022-10-13T13:08:06.638Z,16.00
2022-10-13T13:10:35.010Z,16.00
2022-10-13T13:13:15.171Z,16.00
2022-10-13T13:15:41.820Z,16.00
2022-10-13T13:18:31.919Z,16.00
2022-10-13T13:20:58.744Z,15.90
2022-10-13T13:23:27.136Z,15.90
2022-10-13T13:26:02.200Z,15.90
2022-10-13T13:28:30.984Z,16.00
2022-10-13T13:30:58.335Z,16.00
2022-10-13T13:33:25.580Z,16.00
2022-10-13T13:35:53.065Z,16.10
2022-10-13T13:38:19.856Z,15.90
2022-10-13T13:40:46.428Z,15.90
2022-10-13T13:43:12.984Z,16.10
2022-10-13T13:45:39.808Z,16.10
2022-10-13T13:48:06.515Z,16.20
2022-10-13T13:50:35.996Z,16.20
2022-10-13T13:53:03.543Z,16.30
2022-10-13T13:55:30.392Z,16.40
2022-10-13T13:57:57.595Z,16.40
2022-10-13T14:00:24.263Z,16.40
2022-10-13T14:02:50.843Z,16.40
2022-10-13T14:05:17.584Z,16.40
2022-10-13T14:07:44.157Z,16.50
2022-10-13T14:10:11.084Z,16.50
2022-10-13T14:12:37.973Z,16.40
2022-10-13T14:15:05.594Z,16.40
2022-10-13T14:17:32.225Z,16.30
2022-10-13T14:19:58.824Z,16.20
2022-10-13T14:22:25.789Z,16.20
2022-10-13T14:24:52.782Z,16.20
2022-10-13T14:27:19.372Z,16.40
2022-10-13T14:29:46.047Z,16.30
2022-10-13T14:32:13.010Z,16.40
2022-10-13T14:34:39.623Z,16.40
2022-10-13T14:37:06.464Z,16.40
2022-10-13T14:39:33.038Z,16.40
2022-10-13T14:41:59.613Z,16.40
2022-10-13T14:44:26.174Z,16.40
2022-10-13T14:46:52.796Z,16.50
2022-10-13T14:49:19.372Z,16.40
2022-10-13T14:51:45.979Z,16.40
2022-10-13T14:54:12.568Z,16.40
2022-10-13T14:56:39.228Z,16.40
2022-10-13T14:59:07.330Z,16.40
2022-10-13T15:01:34.007Z,16.40
2022-10-13T15:04:01.797Z,16.40
2022-10-13T15:06:28.794Z,16.40
2022-10-13T15:08:55.591Z,16.30
2022-10-13T15:11:23.302Z,16.20
2022-10-13T15:13:50.401Z,16.20
2022-10-13T15:16:19.785Z,16.20
2022-10-13T15:18:46.865Z,16.10
2022-10-13T15:21:13.844Z,16.10
2022-10-13T15:23:40.500Z,16.10
2022-10-13T15:26:07.414Z,16.00
2022-10-13T15:28:53.428Z,16.00
2022-10-13T15:31:21.810Z,16.00
2022-10-13T15:33:51.638Z,16.00
2022-10-13T15:36:19.715Z,16.00
2022-10-13T15:38:46.366Z,16.00
2022-10-13T15:41:13.042Z,16.10
2022-10-13T15:43:39.820Z,16.10
2022-10-13T15:46:10.491Z,16.10
2022-10-13T15:48:37.233Z,16.10
2022-10-13T15:51:12.264Z,16.10
2022-10-13T15:53:38.822Z,16.10
2022-10-13T15:56:05.624Z,15.90
2022-10-13T15:58:32.209Z,16.00
2022-10-13T16:00:58.858Z,15.90
2022-10-13T16:03:29.577Z,15.90
2022-10-13T16:05:56.657Z,15.90
2022-10-13T16:08:23.267Z,16.00
2022-10-13T16:10:49.845Z,16.10
2022-10-13T16:13:16.424Z,16.00
2022-10-13T16:15:43.106Z,16.00
2022-10-13T16:18:09.700Z,16.00
2022-10-13T16:20:38.597Z,15.90
2022-10-13T16:23:05.807Z,16.00
2022-10-13T16:25:32.388Z,15.90
2022-10-13T16:27:59.783Z,15.90
2022-10-13T16:30:26.891Z,15.90
2022-10-13T16:32:53.440Z,15.80
2022-10-13T16:35:20.113Z,15.70
2022-10-13T16:37:46.749Z,15.80
2022-10-13T16:40:13.369Z,15.90
2022-10-13T16:42:40.029Z,15.90
2022-10-13T16:45:07.142Z,16.00
2022-10-13T16:47:33.782Z,16.00
2022-10-13T16:50:00.417Z,16.00
2022-10-13T16:52:26.987Z,16.00
2022-10-13T16:54:53.537Z,16.00
2022-10-13T16:57:20.434Z,16.10
2022-10-13T16:59:47.207Z,15.90
2022-10-13T17:02:15.329Z,15.80
2022-10-13T17:04:42.797Z,15.80
2022-10-13T17:07:09.521Z,15.80
2022-10-13T17:09:36.138Z,15.80
2022-10-13T17:12:03.687Z,15.80
2022-10-13T17:14:30.434Z,15.70
2022-10-13T17:16:58.182Z,15.80
2022-10-13T17:19:25.381Z,15.80
2022-10-13T17:21:51.975Z,15.80
2022-10-13T17:24:18.736Z,15.80
2022-10-13T17:26:45.483Z,15.80
2022-10-13T17:29:12.103Z,15.70
2022-10-13T17:31:38.652Z,15.80
2022-10-13T17:34:06.173Z,15.60
2022-10-13T17:36:33.988Z,15.70
2022-10-13T17:39:08.491Z,15.60
2022-10-13T17:41:35.321Z,15.70
2022-10-13T17:44:01.950Z,15.60
2022-10-13T17:46:36.858Z,15.70
2022-10-13T17:49:04.670Z,15.60
2022-10-13T17:51:31.551Z,15.60
2022-10-13T17:53:59.495Z,15.60
2022-10-13T17:56:26.306Z,15.60
2022-10-13T17:58:53.232Z,15.50
2022-10-13T18:01:26.120Z,15.50
2022-10-13T18:03:55.388Z,15.50
2022-10-13T18:06:22.590Z,15.50
2022-10-13T18:08:50.667Z,15.40
2022-10-13T18:11:19.524Z,15.40
2022-10-13T18:13:46.387Z,15.30
2022-10-13T18:16:18.588Z,15.20
2022-10-13T18:18:46.228Z,15.20
2022-10-13T18:21:15.098Z,15.20
2022-10-13T18:23:42.342Z,15.10
2022-10-13T18:26:14.413Z,15.10
2022-10-13T18:28:45.374Z,15.10
2022-10-13T18:31:17.750Z,15.10
2022-10-13T18:33:45.010Z,15.10
2022-10-13T18:36:41.931Z,15.10
2022-10-13T18:39:12.349Z,15.10
2022-10-13T18:41:39.740Z,15.00
2022-10-13T18:44:07.071Z,15.00
2022-10-13T18:46:35.747Z,15.00
2022-10-13T18:49:03.698Z,15.00
2022-10-13T18:51:35.699Z,14.90
2022-10-13T18:54:03.135Z,14.90
2022-10-13T18:56:31.386Z,14.90
2022-10-13T18:59:00.850Z,14.90
2022-10-13T19:01:30.290Z,14.80
2022-10-13T19:03:57.425Z,14.90
2022-10-13T19:06:26.816Z,14.80
2022-10-13T19:09:00.608Z,14.70
2022-10-13T19:11:28.810Z,14.70
2022-10-13T19:13:56.104Z,14.70
2022-10-13T19:16:25.135Z,14.70
2022-10-13T19:18:52.078Z,14.60
2022-10-13T19:21:19.821Z,14.50
2022-10-13T19:23:46.474Z,14.40
2022-10-13T19:26:18.368Z,14.40
2022-10-13T19:28:45.352Z,14.40
2022-10-13T19:31:18.241Z,14.30
2022-10-13T19:33:47.027Z,14.30
2022-10-13T19:36:22.892Z,14.30
2022-10-13T19:38:50.173Z,14.20
2022-10-13T19:41:17.659Z,14.20
2022-10-13T19:43:44.216Z,14.10
2022-10-13T19:46:10.881Z,14.10
2022-10-13T19:48:37.427Z,14.00
2022-10-13T19:51:08.839Z,13.90
2022-10-13T19:53:36.719Z,13.90
2022-10-13T19:56:03.859Z,13.80
2022-10-13T19:58:30.611Z,13.80
2022-10-13T20:01:05.148Z,13.80
2022-10-13T20:03:32.297Z,13.70
2022-10-13T20:05:58.874Z,13.70
2022-10-13T20:08:25.534Z,13.60
2022-10-13T20:10:52.167Z,13.70
2022-10-13T20:13:18.718Z,13.60
2022-10-13T20:15:45.741Z,13.50
2022-10-13T20:18:13.262Z,13.50
2022-10-13T20:20:41.589Z,13.40
2022-10-13T20:23:08.976Z,13.40
2022-10-13T20:25:37.170Z,13.40
2022-10-13T20:28:04.525Z,13.40
2022-10-13T20:30:31.757Z,13.30
2022-10-13T20:32:58.641Z,13.20
2022-10-13T20:35:25.252Z,13.20
2022-10-13T20:37:51.808Z,13.10
2022-10-13T20:40:18.364Z,13.10
2022-10-13T20:42:50.640Z,13.10
2022-10-13T20:45:17.759Z,13.10
2022-10-13T20:47:44.528Z,13.00
2022-10-13T20:50:11.120Z,12.90
2022-10-13T20:52:37.936Z,12.90
2022-10-13T20:55:04.718Z,12.80
2022-10-13T20:57:31.383Z,12.80
2022-10-13T20:59:57.931Z,12.70
2022-10-13T21:02:24.571Z,12.70
2022-10-13T21:04:51.204Z,12.70
2022-10-13T21:07:18.039Z,12.70
2022-10-13T21:09:44.793Z,12.70
2022-10-13T21:12:11.356Z,12.70
2022-10-13T21:14:37.965Z,12.60
2022-10-13T21:17:04.529Z,12.60
2022-10-13T21:19:31.118Z,12.60
2022-10-13T21:21:57.660Z,12.50
2022-10-13T21:24:24.272Z,12.50
2022-10-13T21:26:50.825Z,12.50
2022-10-13T21:29:17.416Z,12.50
2022-10-13T21:31:44.015Z,12.40
2022-10-13T21:34:12.200Z,12.40
2022-10-13T21:36:42.332Z,12.40
2022-10-13T21:39:09.613Z,12.20
2022-10-13T21:41:36.188Z,12.30
2022-10-13T21:44:03.445Z,12.20
2022-10-13T21:46:32.309Z,12.20
2022-10-13T21:49:01.560Z,12.10
2022-10-13T21:51:31.291Z,12.10
2022-10-13T21:54:00.570Z,12.10
2022-10-13T21:56:28.064Z,12.00
2022-10-13T21:58:55.897Z,12.00
2022-10-13T22:01:23.651Z,12.00
2022-10-13T22:03:54.674Z,12.00
2022-10-13T22:06:21.240Z,11.90
2022-10-13T22:08:50.539Z,11.90
2022-10-13T22:11:18.609Z,11.90
2022-10-13T22:13:45.717Z,11.80
2022-10-13T22:16:24.166Z,11.80
2022-10-13T22:18:55.878Z,11.80
2022-10-13T22:21:28.690Z,11.80
2022-10-13T22:24:00.708Z,11.80
2022-10-13T22:26:28.909Z,11.70
2022-10-13T22:28:57.195Z,11.80
2022-10-13T22:31:23.909Z,11.70
2022-10-13T22:33:53.569Z,11.80
2022-10-13T22:36:22.340Z,11.70
2022-10-13T22:38:50.903Z,11.70
2022-10-13T22:41:18.591Z,11.80
2022-10-13T22:43:48.672Z,11.80
2022-10-13T22:46:17.086Z,11.80
2022-10-13T22:48:44.451Z,11.80
2022-10-13T22:51:13.217Z,11.80
2022-10-13T22:53:39.860Z,11.80
2022-10-13T22:56:16.537Z,11.90
2022-10-13T22:58:43.252Z,11.90
2022-10-13T23:01:12.735Z,11.90
2022-10-13T23:03:40.216Z,11.90
2022-10-13T23:06:12.232Z,11.80
2022-10-13T23:08:39.180Z,11.80
2022-10-13T23:11:05.780Z,11.80
2022-10-13T23:13:32.441Z,11.90
2022-10-13T23:16:08.482Z,11.90
2022-10-13T23:18:35.489Z,11.90
2022-10-13T23:21:06.929Z,11.90
2022-10-13T23:23:34.424Z,11.90
2022-10-13T23:26:13.352Z,11.70
2022-10-13T23:28:40.720Z,11.60
2022-10-13T23:31:12.512Z,11.50
2022-10-13T23:33:39.361Z,11.60
2022-10-13T23:36:06.901Z,11.60
2022-10-13T23:38:34.499Z,11.60
2022-10-13T23:41:09.402Z,11.60
2022-10-13T23:43:36.371Z,11.60
2022-10-13T23:46:03.442Z,11.50
2022-10-13T23:48:30.072Z,11.50
2022-10-13T23:50:57.284Z,11.50
2022-10-13T23:53:23.928Z,11.60
2022-10-13T23:55:50.511Z,11.60
2022-10-13T23:58:17.095Z,11.60
