createdAt,value
2019-03-06T00:02:07.298Z,10.22
2019-03-06T00:04:38.228Z,10.21
2019-03-06T00:07:08.992Z,10.10
2019-03-06T00:09:39.872Z,10.01
2019-03-06T00:12:10.533Z,10.10
2019-03-06T00:14:42.769Z,10.20
2019-03-06T00:17:14.668Z,10.20
2019-03-06T00:19:45.527Z,10.23
2019-03-06T00:22:16.218Z,10.36
2019-03-06T00:24:47.548Z,10.23
2019-03-06T00:27:18.537Z,10.32
2019-03-06T00:29:49.416Z,10.37
2019-03-06T00:32:20.125Z,10.37
2019-03-06T00:34:51.737Z,10.43
2019-03-06T00:37:22.269Z,10.44
2019-03-06T00:40:00.506Z,10.54
2019-03-06T00:42:34.467Z,10.57
2019-03-06T00:45:05.435Z,10.59
2019-03-06T00:47:36.148Z,10.58
2019-03-06T00:50:07.266Z,10.58
2019-03-06T00:52:37.977Z,10.56
2019-03-06T00:55:08.842Z,10.56
2019-03-06T00:57:40.039Z,10.44
2019-03-06T01:00:12.491Z,10.43
2019-03-06T01:02:43.826Z,10.53
2019-03-06T01:05:14.720Z,10.63
2019-03-06T01:07:45.625Z,10.61
2019-03-06T01:10:16.844Z,10.62
2019-03-06T01:12:47.800Z,10.58
2019-03-06T01:15:18.848Z,10.48
2019-03-06T01:17:50.248Z,10.42
2019-03-06T01:20:21.814Z,10.35
2019-03-06T01:22:53.781Z,10.36
2019-03-06T01:25:24.564Z,10.38
2019-03-06T01:27:55.311Z,10.37
2019-03-06T01:30:27.284Z,10.39
2019-03-06T01:33:09.342Z,10.23
2019-03-06T01:35:46.961Z,10.23
2019-03-06T01:38:36.529Z,10.27
2019-03-06T01:41:48.938Z,10.25
2019-03-06T01:44:27.059Z,10.25
2019-03-06T01:47:18.064Z,10.18
2019-03-06T01:49:48.940Z,10.12
2019-03-06T01:52:20.723Z,10.18
2019-03-06T01:54:51.318Z,10.11
2019-03-06T01:57:22.197Z,10.11
2019-03-06T01:59:53.133Z,10.05
2019-03-06T02:02:24.553Z,10.07
2019-03-06T02:04:56.776Z,10.08
2019-03-06T02:07:27.883Z,10.01
2019-03-06T02:09:59.099Z,10.01
2019-03-06T02:12:29.797Z,9.97
2019-03-06T02:15:00.557Z,9.91
2019-03-06T02:17:31.347Z,9.86
2019-03-06T02:20:03.132Z,9.75
2019-03-06T02:22:33.876Z,9.68
2019-03-06T02:25:04.664Z,9.68
2019-03-06T02:27:35.343Z,9.72
2019-03-06T02:30:08.850Z,9.75
2019-03-06T02:32:39.597Z,9.75
2019-03-06T02:35:30.290Z,9.72
2019-03-06T02:38:00.938Z,9.74
2019-03-06T02:40:31.764Z,9.71
2019-03-06T02:43:02.714Z,9.76
2019-03-06T02:45:34.509Z,9.76
2019-03-06T02:48:05.287Z,9.81
2019-03-06T02:50:36.241Z,9.84
2019-03-06T02:53:07.967Z,9.90
2019-03-06T02:55:38.598Z,9.98
2019-03-06T02:58:24.214Z,9.99
2019-03-06T03:01:16.652Z,9.95
2019-03-06T03:04:18.418Z,10.08
2019-03-06T03:06:52.940Z,10.08
2019-03-06T03:09:23.751Z,10.18
2019-03-06T03:11:54.896Z,10.27
2019-03-06T03:14:25.584Z,10.23
2019-03-06T03:16:57.186Z,10.23
2019-03-06T03:19:27.919Z,10.23
2019-03-06T03:22:00.021Z,10.26
2019-03-06T03:24:30.866Z,10.26
2019-03-06T03:27:02.193Z,10.16
2019-03-06T03:29:32.953Z,10.16
2019-03-06T03:32:04.608Z,10.07
2019-03-06T03:34:37.830Z,9.97
2019-03-06T03:37:08.643Z,9.94
2019-03-06T03:39:42.161Z,9.81
2019-03-06T03:42:12.829Z,9.81
2019-03-06T03:44:43.548Z,9.75
2019-03-06T03:47:14.738Z,9.67
2019-03-06T03:49:45.575Z,9.61
2019-03-06T03:52:16.166Z,9.61
2019-03-06T03:54:47.393Z,9.61
2019-03-06T03:57:18.277Z,9.52
2019-03-06T03:59:48.870Z,9.52
2019-03-06T04:02:20.106Z,9.57
2019-03-06T04:04:50.816Z,9.57
2019-03-06T04:07:22.122Z,9.54
2019-03-06T04:09:53.992Z,9.51
2019-03-06T04:12:26.043Z,9.51
2019-03-06T04:14:56.795Z,9.44
2019-03-06T04:17:27.935Z,9.44
2019-03-06T04:20:00.546Z,9.50
2019-03-06T04:22:31.635Z,9.50
2019-03-06T04:25:02.247Z,9.59
2019-03-06T04:27:32.789Z,9.59
2019-03-06T04:30:04.201Z,9.61
2019-03-06T04:32:35.103Z,9.57
2019-03-06T04:35:05.988Z,9.58
2019-03-06T04:37:36.904Z,9.52
2019-03-06T04:40:07.682Z,9.66
2019-03-06T04:42:38.503Z,9.72
2019-03-06T04:45:10.617Z,9.72
2019-03-06T04:47:41.774Z,9.71
2019-03-06T04:50:12.564Z,9.74
2019-03-06T04:52:43.634Z,9.76
2019-03-06T04:55:14.445Z,9.76
2019-03-06T04:57:45.564Z,9.68
2019-03-06T05:00:16.656Z,9.67
2019-03-06T05:02:47.264Z,9.67
2019-03-06T05:05:17.902Z,9.79
2019-03-06T05:07:48.497Z,9.76
2019-03-06T05:10:19.409Z,9.76
2019-03-06T05:12:50.093Z,9.76
2019-03-06T05:15:21.598Z,9.89
2019-03-06T05:18:01.038Z,9.89
2019-03-06T05:20:32.019Z,9.88
2019-03-06T05:23:02.722Z,9.79
2019-03-06T05:25:35.983Z,9.89
2019-03-06T05:28:06.409Z,9.89
2019-03-06T05:30:37.291Z,9.94
2019-03-06T05:33:08.333Z,9.99
2019-03-06T05:36:13.885Z,10.00
2019-03-06T05:39:09.626Z,10.16
2019-03-06T05:41:40.633Z,10.16
2019-03-06T05:44:11.392Z,10.23
2019-03-06T05:46:42.221Z,10.23
2019-03-06T05:49:13.096Z,10.27
2019-03-06T05:51:44.618Z,10.27
2019-03-06T05:54:15.652Z,10.32
2019-03-06T05:56:49.410Z,10.32
2019-03-06T05:59:20.271Z,10.47
2019-03-06T06:01:51.346Z,10.44
2019-03-06T06:04:22.090Z,10.67
2019-03-06T06:06:52.817Z,10.73
2019-03-06T06:09:23.745Z,10.84
2019-03-06T06:11:54.599Z,10.97
2019-03-06T06:14:25.921Z,11.00
2019-03-06T06:16:57.071Z,11.01
2019-03-06T06:19:27.830Z,11.10
2019-03-06T06:22:10.551Z,11.29
2019-03-06T06:24:43.107Z,11.18
2019-03-06T06:27:14.408Z,11.32
2019-03-06T06:29:45.593Z,11.24
2019-03-06T06:32:16.571Z,11.19
2019-03-06T06:34:47.128Z,11.32
2019-03-06T06:37:17.915Z,11.54
2019-03-06T06:39:48.570Z,11.97
2019-03-06T06:42:19.835Z,12.52
2019-03-06T06:44:50.600Z,13.36
2019-03-06T06:47:21.174Z,14.08
2019-03-06T06:49:52.080Z,14.23
2019-03-06T06:52:47.485Z,14.21
2019-03-06T06:55:34.850Z,14.20
2019-03-06T06:58:31.617Z,14.17
2019-03-06T07:01:35.115Z,14.18
2019-03-06T07:04:55.669Z,14.04
2019-03-06T07:07:45.256Z,13.89
2019-03-06T07:10:33.597Z,13.75
2019-03-06T07:13:18.772Z,13.69
2019-03-06T07:16:07.014Z,13.50
2019-03-06T07:18:43.797Z,13.56
2019-03-06T07:21:33.469Z,13.47
2019-03-06T07:24:25.598Z,13.34
2019-03-06T07:27:14.578Z,13.41
2019-03-06T07:29:52.334Z,13.53
2019-03-06T07:32:37.838Z,13.57
2019-03-06T07:36:08.494Z,13.38
2019-03-06T07:38:39.676Z,13.43
2019-03-06T07:41:26.141Z,13.58
2019-03-06T07:44:07.317Z,13.48
2019-03-06T07:46:59.776Z,13.44
2019-03-06T07:49:45.716Z,13.32
2019-03-06T07:52:30.918Z,13.40
2019-03-06T07:55:13.039Z,13.47
2019-03-06T07:58:20.015Z,13.43
2019-03-06T08:00:50.882Z,13.38
2019-03-06T08:03:38.299Z,13.13
2019-03-06T08:06:10.445Z,13.08
2019-03-06T08:08:41.110Z,12.98
2019-03-06T08:11:20.612Z,12.96
2019-03-06T08:14:07.478Z,12.96
2019-03-06T08:16:53.858Z,13.02
2019-03-06T08:19:48.645Z,13.20
2019-03-06T08:22:51.234Z,13.31
2019-03-06T08:25:32.307Z,13.47
2019-03-06T08:28:03.085Z,13.61
2019-03-06T08:30:37.777Z,13.78
2019-03-06T08:33:17.713Z,13.80
2019-03-06T08:35:41.463Z,13.80
2019-03-06T08:38:12.315Z,13.91
2019-03-06T08:40:44.192Z,14.11
2019-03-06T08:43:14.841Z,14.18
2019-03-06T08:46:01.029Z,14.43
2019-03-06T08:48:52.491Z,14.64
2019-03-06T08:51:43.335Z,14.84
2019-03-06T08:54:36.094Z,14.95
2019-03-06T08:57:18.710Z,15.16
2019-03-06T09:00:10.442Z,15.27
2019-03-06T09:02:52.947Z,15.43
2019-03-06T09:05:32.086Z,15.59
2019-03-06T09:08:28.100Z,15.64
2019-03-06T09:11:16.447Z,15.74
2019-03-06T09:13:58.757Z,15.69
2019-03-06T09:16:48.537Z,15.57
2019-03-06T09:19:38.009Z,15.58
2019-03-06T09:22:18.883Z,15.48
2019-03-06T09:24:59.462Z,15.32
2019-03-06T09:27:43.201Z,15.26
2019-03-06T09:30:41.804Z,15.21
2019-03-06T09:33:30.435Z,15.24
2019-03-06T09:36:26.264Z,15.13
2019-03-06T09:39:15.026Z,15.17
2019-03-06T09:42:10.946Z,15.16
2019-03-06T09:45:00.332Z,15.21
2019-03-06T09:47:45.301Z,15.09
2019-03-06T09:50:30.360Z,15.22
2019-03-06T09:53:18.796Z,15.32
2019-03-06T09:56:07.573Z,15.32
2019-03-06T09:59:09.637Z,15.42
2019-03-06T10:02:14.276Z,15.60
2019-03-06T10:04:51.557Z,15.55
2019-03-06T10:07:33.860Z,15.37
2019-03-06T10:10:16.196Z,15.55
2019-03-06T10:13:10.345Z,15.30
2019-03-06T10:16:09.243Z,15.19
2019-03-06T10:18:52.482Z,15.32
2019-03-06T10:21:23.168Z,15.56
2019-03-06T10:23:55.303Z,15.57
2019-03-06T10:26:26.214Z,15.68
2019-03-06T10:28:57.066Z,15.65
2019-03-06T10:31:27.738Z,15.18
2019-03-06T10:33:58.560Z,15.21
2019-03-06T10:36:29.937Z,15.35
2019-03-06T10:39:00.962Z,15.39
2019-03-06T10:41:33.133Z,15.47
2019-03-06T10:44:03.919Z,15.38
2019-03-06T10:46:35.106Z,15.03
2019-03-06T10:49:07.885Z,14.67
2019-03-06T10:51:38.566Z,14.68
2019-03-06T10:54:09.954Z,14.24
2019-03-06T10:56:41.455Z,14.55
2019-03-06T10:59:12.675Z,14.62
2019-03-06T11:01:45.200Z,14.65
2019-03-06T11:04:33.762Z,14.63
2019-03-06T11:07:05.456Z,14.53
2019-03-06T11:09:38.632Z,14.48
2019-03-06T11:12:11.604Z,14.58
2019-03-06T11:14:45.039Z,14.70
2019-03-06T11:17:15.910Z,14.78
2019-03-06T11:19:51.287Z,14.82
2019-03-06T11:22:22.516Z,14.75
2019-03-06T11:24:53.686Z,14.64
2019-03-06T11:27:25.502Z,14.53
2019-03-06T11:29:56.364Z,14.31
2019-03-06T11:32:27.437Z,14.23
2019-03-06T11:34:58.209Z,13.66
2019-03-06T11:37:31.643Z,13.90
2019-03-06T11:40:02.372Z,14.06
2019-03-06T11:42:33.206Z,14.03
2019-03-06T11:45:04.285Z,13.83
2019-03-06T11:47:35.063Z,13.31
2019-03-06T11:50:06.210Z,13.29
2019-03-06T11:52:37.028Z,13.29
2019-03-06T11:55:08.561Z,13.25
2019-03-06T11:57:42.355Z,13.44
2019-03-06T12:00:38.448Z,13.21
2019-03-06T12:03:09.414Z,13.04
2019-03-06T12:05:41.592Z,12.78
2019-03-06T12:08:14.376Z,12.48
2019-03-06T12:10:45.823Z,12.20
2019-03-06T12:13:17.948Z,12.23
2019-03-06T12:15:50.436Z,12.45
2019-03-06T12:18:22.453Z,12.73
2019-03-06T12:20:53.569Z,12.77
2019-03-06T12:23:25.318Z,12.92
2019-03-06T12:25:56.347Z,12.99
2019-03-06T12:28:27.323Z,13.29
2019-03-06T12:30:58.387Z,13.23
2019-03-06T12:33:29.948Z,13.51
2019-03-06T12:36:00.607Z,13.64
2019-03-06T12:38:31.379Z,13.47
2019-03-06T12:41:01.972Z,13.39
2019-03-06T12:43:33.259Z,13.64
2019-03-06T12:46:23.463Z,13.55
2019-03-06T12:49:01.125Z,13.45
2019-03-06T12:51:32.708Z,13.61
2019-03-06T12:54:03.548Z,13.74
2019-03-06T12:56:34.372Z,13.85
2019-03-06T12:59:05.506Z,13.97
2019-03-06T13:01:36.258Z,14.09
2019-03-06T13:04:07.189Z,14.20
2019-03-06T13:06:38.260Z,14.25
2019-03-06T13:09:16.529Z,13.94
2019-03-06T13:11:47.422Z,13.85
2019-03-06T13:14:17.952Z,13.88
2019-03-06T13:16:48.887Z,13.83
2019-03-06T13:19:19.912Z,13.42
2019-03-06T13:21:53.039Z,13.17
2019-03-06T13:24:24.303Z,13.13
2019-03-06T13:26:55.641Z,13.10
2019-03-06T13:29:27.373Z,13.04
2019-03-06T13:31:59.154Z,12.99
2019-03-06T13:34:52.420Z,12.78
2019-03-06T13:37:25.069Z,12.86
2019-03-06T13:39:55.911Z,12.83
2019-03-06T13:42:27.266Z,12.71
2019-03-06T13:44:58.415Z,12.80
2019-03-06T13:47:29.380Z,13.39
2019-03-06T13:50:00.311Z,13.32
2019-03-06T13:52:31.281Z,12.56
2019-03-06T13:55:02.131Z,11.93
2019-03-06T13:57:32.972Z,11.40
2019-03-06T14:00:03.685Z,10.91
2019-03-06T14:02:34.764Z,10.49
2019-03-06T14:05:05.680Z,10.06
2019-03-06T14:07:37.932Z,9.92
2019-03-06T14:10:11.215Z,9.92
2019-03-06T14:12:42.188Z,9.99
2019-03-06T14:15:13.546Z,9.99
2019-03-06T14:17:44.496Z,10.15
2019-03-06T14:20:16.322Z,10.15
2019-03-06T14:22:47.287Z,10.28
2019-03-06T14:25:18.723Z,10.29
2019-03-06T14:27:50.024Z,10.28
2019-03-06T14:30:21.064Z,10.28
2019-03-06T14:32:52.402Z,10.26
2019-03-06T14:35:24.441Z,10.29
2019-03-06T14:37:55.308Z,10.29
2019-03-06T14:40:30.261Z,10.22
2019-03-06T14:43:01.575Z,10.32
2019-03-06T14:45:32.678Z,10.32
2019-03-06T14:48:03.420Z,10.50
2019-03-06T14:50:34.244Z,10.75
2019-03-06T14:53:05.665Z,10.96
2019-03-06T14:55:37.962Z,11.17
2019-03-06T14:58:08.966Z,11.38
2019-03-06T15:00:39.879Z,11.49
2019-03-06T15:03:10.740Z,11.55
2019-03-06T15:05:47.181Z,11.53
2019-03-06T15:08:14.555Z,11.50
2019-03-06T15:10:45.383Z,11.51
2019-03-06T15:13:16.391Z,11.45
2019-03-06T15:15:47.272Z,11.38
2019-03-06T15:18:18.068Z,11.38
2019-03-06T15:20:48.531Z,11.27
2019-03-06T15:23:19.334Z,11.30
2019-03-06T15:25:50.134Z,11.24
2019-03-06T15:28:20.830Z,11.18
2019-03-06T15:30:53.283Z,11.15
2019-03-06T15:33:25.660Z,10.96
2019-03-06T15:35:56.527Z,10.91
2019-03-06T15:38:27.261Z,10.83
2019-03-06T15:40:58.134Z,10.78
2019-03-06T15:43:29.726Z,10.78
2019-03-06T15:46:00.354Z,10.80
2019-03-06T15:48:31.163Z,10.81
2019-03-06T15:51:02.085Z,10.85
2019-03-06T15:53:32.784Z,10.91
2019-03-06T15:56:04.089Z,10.99
2019-03-06T15:58:35.723Z,11.05
2019-03-06T16:01:07.028Z,11.17
2019-03-06T16:03:37.738Z,11.24
2019-03-06T16:06:09.926Z,11.23
2019-03-06T16:08:41.090Z,11.43
2019-03-06T16:11:12.672Z,11.59
2019-03-06T16:13:43.491Z,11.72
2019-03-06T16:16:17.009Z,11.84
2019-03-06T16:18:48.081Z,11.95
2019-03-06T16:21:18.683Z,12.12
2019-03-06T16:23:49.751Z,12.02
2019-03-06T16:26:21.534Z,11.79
2019-03-06T16:28:52.204Z,11.08
2019-03-06T16:31:23.769Z,9.86
2019-03-06T16:33:55.587Z,9.05
2019-03-06T16:36:26.414Z,9.05
2019-03-06T16:38:57.233Z,9.05
2019-03-06T16:41:28.114Z,8.90
2019-03-06T16:43:59.999Z,8.86
2019-03-06T16:46:31.425Z,8.86
2019-03-06T16:49:02.287Z,8.88
2019-03-06T16:51:35.201Z,8.85
2019-03-06T16:54:05.936Z,8.80
2019-03-06T16:56:36.847Z,8.77
2019-03-06T16:59:08.952Z,8.75
2019-03-06T17:01:41.218Z,8.74
2019-03-06T17:04:12.997Z,8.73
2019-03-06T17:06:43.908Z,8.71
2019-03-06T17:09:15.660Z,8.73
2019-03-06T17:11:47.076Z,8.74
2019-03-06T17:14:18.368Z,8.77
2019-03-06T17:16:49.124Z,8.79
2019-03-06T17:19:19.785Z,8.83
2019-03-06T17:21:51.365Z,8.84
2019-03-06T17:24:23.353Z,8.84
2019-03-06T17:26:53.812Z,8.96
2019-03-06T17:29:26.585Z,8.97
2019-03-06T17:31:57.432Z,9.11
2019-03-06T17:34:28.219Z,9.11
2019-03-06T17:36:58.795Z,9.14
2019-03-06T17:39:30.399Z,9.14
2019-03-06T17:42:01.014Z,9.13
2019-03-06T17:44:31.460Z,9.18
2019-03-06T17:47:02.309Z,9.22
2019-03-06T17:49:34.956Z,9.40
2019-03-06T17:52:07.413Z,9.42
2019-03-06T17:54:39.286Z,9.42
2019-03-06T17:57:10.138Z,9.44
2019-03-06T17:59:43.250Z,9.66
2019-03-06T18:02:20.479Z,9.66
2019-03-06T18:04:52.307Z,9.72
2019-03-06T18:07:22.895Z,9.72
2019-03-06T18:09:53.532Z,9.75
2019-03-06T18:12:24.565Z,9.74
2019-03-06T18:14:55.108Z,9.63
2019-03-06T18:17:25.848Z,9.63
2019-03-06T18:19:58.064Z,9.64
2019-03-06T18:22:29.938Z,9.57
2019-03-06T18:25:00.601Z,9.50
2019-03-06T18:27:31.252Z,9.39
2019-03-06T18:30:01.949Z,9.33
2019-03-06T18:32:32.661Z,9.20
2019-03-06T18:35:05.163Z,9.20
2019-03-06T18:37:36.316Z,9.20
2019-03-06T18:40:07.783Z,9.17
2019-03-06T18:42:38.533Z,9.12
2019-03-06T18:45:11.809Z,9.09
2019-03-06T18:47:45.316Z,9.08
2019-03-06T18:50:18.205Z,9.01
2019-03-06T18:52:48.663Z,8.97
2019-03-06T18:55:20.913Z,8.88
2019-03-06T18:57:54.612Z,8.92
2019-03-06T19:00:25.218Z,8.92
2019-03-06T19:02:55.799Z,8.84
2019-03-06T19:05:26.993Z,8.88
2019-03-06T19:07:57.915Z,8.87
2019-03-06T19:10:29.187Z,8.79
2019-03-06T19:13:00.077Z,8.79
2019-03-06T19:15:31.156Z,8.83
2019-03-06T19:18:01.683Z,8.74
2019-03-06T19:20:32.513Z,8.73
2019-03-06T19:23:03.211Z,8.71
2019-03-06T19:25:34.779Z,8.68
2019-03-06T19:28:07.019Z,8.68
2019-03-06T19:30:38.265Z,8.65
2019-03-06T19:33:11.019Z,8.61
2019-03-06T19:35:42.133Z,8.58
2019-03-06T19:38:12.809Z,8.48
2019-03-06T19:40:43.629Z,8.47
2019-03-06T19:43:16.839Z,8.43
2019-03-06T19:45:47.901Z,8.44
2019-03-06T19:48:18.395Z,8.38
2019-03-06T19:50:52.211Z,8.33
2019-03-06T19:53:23.206Z,8.39
2019-03-06T19:55:53.850Z,8.32
2019-03-06T19:58:24.850Z,8.32
2019-03-06T20:00:55.556Z,8.32
2019-03-06T20:03:26.690Z,8.35
2019-03-06T20:05:58.066Z,8.29
2019-03-06T20:08:29.962Z,8.32
2019-03-06T20:11:00.856Z,8.35
2019-03-06T20:13:32.655Z,8.35
2019-03-06T20:16:03.793Z,8.34
2019-03-06T20:18:34.100Z,8.29
2019-03-06T20:21:05.491Z,8.25
2019-03-06T20:23:36.689Z,8.23
2019-03-06T20:26:13.697Z,8.20
2019-03-06T20:28:40.975Z,8.12
2019-03-06T20:31:11.788Z,8.14
2019-03-06T20:33:43.343Z,8.11
2019-03-06T20:36:13.882Z,8.11
2019-03-06T20:38:44.690Z,8.05
2019-03-06T20:41:16.920Z,8.03
2019-03-06T20:43:47.904Z,8.03
2019-03-06T20:46:18.617Z,8.03
2019-03-06T20:48:49.541Z,8.00
2019-03-06T20:51:20.886Z,7.97
2019-03-06T20:53:51.577Z,7.95
2019-03-06T20:56:22.585Z,7.99
2019-03-06T20:58:54.965Z,7.92
2019-03-06T21:01:26.576Z,7.86
2019-03-06T21:03:57.283Z,7.85
2019-03-06T21:06:33.622Z,7.77
2019-03-06T21:09:00.662Z,7.72
2019-03-06T21:11:31.174Z,7.66
2019-03-06T21:14:03.256Z,7.69
2019-03-06T21:16:34.756Z,7.71
2019-03-06T21:19:05.345Z,7.67
2019-03-06T21:21:35.962Z,7.67
2019-03-06T21:24:06.657Z,7.65
2019-03-06T21:26:37.527Z,7.61
2019-03-06T21:29:08.729Z,7.56
2019-03-06T21:31:39.393Z,7.56
2019-03-06T21:34:09.857Z,7.55
2019-03-06T21:36:40.793Z,7.63
2019-03-06T21:39:24.166Z,7.59
2019-03-06T21:41:54.930Z,7.61
2019-03-06T21:44:25.621Z,7.57
2019-03-06T21:46:56.408Z,7.51
2019-03-06T21:49:28.130Z,7.49
2019-03-06T21:51:58.736Z,7.49
2019-03-06T21:54:29.026Z,7.49
2019-03-06T21:57:01.188Z,7.48
2019-03-06T21:59:32.245Z,7.50
2019-03-06T22:02:03.074Z,7.47
2019-03-06T22:04:34.043Z,7.44
2019-03-06T22:07:05.391Z,7.48
2019-03-06T22:09:36.284Z,7.50
2019-03-06T22:12:06.973Z,7.49
2019-03-06T22:14:37.613Z,7.43
2019-03-06T22:17:09.354Z,7.39
2019-03-06T22:19:40.194Z,7.40
2019-03-06T22:22:12.102Z,7.38
2019-03-06T22:24:42.670Z,7.32
2019-03-06T22:27:13.596Z,7.29
2019-03-06T22:29:45.781Z,7.24
2019-03-06T22:32:16.272Z,7.15
2019-03-06T22:34:47.060Z,7.19
2019-03-06T22:37:17.797Z,7.18
2019-03-06T22:39:48.304Z,7.14
2019-03-06T22:42:18.906Z,7.18
2019-03-06T22:44:49.673Z,7.16
2019-03-06T22:47:21.407Z,7.21
2019-03-06T22:49:52.111Z,7.14
2019-03-06T22:52:22.645Z,7.03
2019-03-06T22:54:53.009Z,7.05
2019-03-06T22:57:24.414Z,7.04
2019-03-06T22:59:54.677Z,6.96
2019-03-06T23:02:26.246Z,6.82
2019-03-06T23:04:57.962Z,6.82
2019-03-06T23:07:28.567Z,6.67
2019-03-06T23:09:59.586Z,6.78
2019-03-06T23:12:31.695Z,6.81
2019-03-06T23:15:02.142Z,6.77
2019-03-06T23:17:32.368Z,6.76
2019-03-06T23:20:03.316Z,6.69
2019-03-06T23:22:33.996Z,6.62
2019-03-06T23:25:04.370Z,6.54
2019-03-06T23:27:35.010Z,6.52
2019-03-06T23:30:09.809Z,6.40
2019-03-06T23:32:40.438Z,6.35
2019-03-06T23:35:11.744Z,6.26
2019-03-06T23:37:42.243Z,6.13
2019-03-06T23:40:13.102Z,6.12
2019-03-06T23:42:43.887Z,6.12
2019-03-06T23:45:14.735Z,6.11
2019-03-06T23:47:45.451Z,6.08
2019-03-06T23:50:16.899Z,6.06
2019-03-06T23:53:15.557Z,6.04
2019-03-06T23:55:46.761Z,6.02
2019-03-06T23:58:17.688Z,5.98
