createdAt,value
2023-09-17T00:00:11.188Z,14.50
2023-09-17T00:02:38.914Z,13.90
2023-09-17T00:05:06.552Z,14.50
2023-09-17T00:07:34.108Z,15.20
2023-09-17T00:10:01.797Z,12.20
2023-09-17T00:12:29.363Z,15.00
2023-09-17T00:14:56.894Z,14.90
2023-09-17T00:17:24.737Z,15.00
2023-09-17T00:19:52.924Z,16.40
2023-09-17T00:22:20.476Z,14.10
2023-09-17T00:24:48.394Z,19.60
2023-09-17T00:28:20.453Z,15.20
2023-09-17T00:30:47.655Z,13.70
2023-09-17T00:33:14.608Z,13.10
2023-09-17T00:35:41.523Z,13.90
2023-09-17T00:38:08.559Z,16.10
2023-09-17T00:40:37.948Z,16.90
2023-09-17T00:43:04.914Z,16.80
2023-09-17T00:45:31.805Z,15.10
2023-09-17T00:48:01.102Z,15.10
2023-09-17T00:50:27.995Z,14.50
2023-09-17T00:52:54.822Z,13.50
2023-09-17T00:55:21.693Z,15.40
2023-09-17T00:57:48.646Z,13.20
2023-09-17T01:00:17.282Z,13.70
2023-09-17T01:02:44.369Z,14.80
2023-09-17T01:05:11.491Z,16.20
2023-09-17T01:07:39.045Z,16.00
2023-09-17T01:10:06.484Z,14.90
2023-09-17T01:12:34.351Z,14.20
2023-09-17T01:15:03.212Z,17.30
2023-09-17T01:17:31.357Z,16.00
2023-09-17T01:19:58.297Z,14.70
2023-09-17T01:22:31.010Z,15.10
2023-09-17T01:25:00.985Z,18.00
2023-09-17T01:27:28.686Z,13.80
2023-09-17T01:29:55.999Z,19.80
2023-09-17T01:32:22.839Z,18.20
2023-09-17T01:34:53.507Z,14.30
2023-09-17T01:37:49.938Z,14.70
2023-09-17T01:40:16.907Z,15.20
2023-09-17T01:42:47.242Z,17.00
2023-09-17T01:45:17.497Z,16.70
2023-09-17T01:47:44.944Z,15.00
2023-09-17T01:50:11.881Z,15.50
2023-09-17T01:52:40.669Z,16.20
2023-09-17T01:55:09.253Z,13.50
2023-09-17T01:57:36.413Z,15.80
2023-09-17T02:00:15.301Z,14.40
2023-09-17T02:02:47.627Z,15.60
2023-09-17T02:05:17.702Z,19.60
2023-09-17T02:07:44.959Z,16.00
2023-09-17T02:10:12.215Z,15.80
2023-09-17T02:12:40.240Z,16.20
2023-09-17T02:15:10.083Z,16.80
2023-09-17T02:17:37.177Z,17.80
2023-09-17T02:20:09.127Z,15.00
2023-09-17T02:22:36.330Z,19.80
2023-09-17T02:25:03.588Z,13.40
2023-09-17T02:27:30.764Z,18.50
2023-09-17T02:29:57.996Z,16.30
2023-09-17T02:32:25.311Z,15.10
2023-09-17T02:34:53.977Z,16.80
2023-09-17T02:37:21.238Z,16.00
2023-09-17T02:39:48.159Z,15.60
2023-09-17T02:42:15.075Z,16.00
2023-09-17T02:44:42.991Z,14.60
2023-09-17T02:47:10.256Z,16.90
2023-09-17T02:49:37.315Z,15.60
2023-09-17T02:52:06.966Z,15.00
2023-09-17T02:54:36.747Z,16.90
2023-09-17T02:57:03.966Z,17.10
2023-09-17T02:59:34.366Z,18.50
2023-09-17T03:02:01.183Z,15.00
2023-09-17T03:04:28.600Z,17.40
2023-09-17T03:06:55.553Z,17.60
2023-09-17T03:09:25.478Z,16.70
2023-09-17T03:11:52.681Z,17.50
2023-09-17T03:14:20.907Z,17.90
2023-09-17T03:16:48.144Z,15.90
2023-09-17T03:19:20.092Z,19.20
2023-09-17T03:21:47.276Z,18.10
2023-09-17T03:24:17.455Z,13.40
2023-09-17T03:26:44.438Z,15.70
2023-09-17T03:29:13.071Z,18.40
2023-09-17T03:31:41.860Z,21.00
2023-09-17T03:34:10.452Z,17.00
2023-09-17T03:36:37.893Z,18.90
2023-09-17T03:39:09.324Z,17.80
2023-09-17T03:41:40.711Z,17.70
2023-09-17T03:44:10.430Z,17.10
2023-09-17T03:46:37.924Z,15.20
2023-09-17T03:49:05.039Z,17.50
2023-09-17T03:51:32.145Z,19.70
2023-09-17T03:53:59.494Z,18.60
2023-09-17T03:56:27.076Z,17.30
2023-09-17T03:58:54.309Z,15.80
2023-09-17T04:01:22.572Z,17.30
2023-09-17T04:03:50.086Z,19.10
2023-09-17T04:06:17.441Z,19.50
2023-09-17T04:08:44.430Z,16.50
2023-09-17T04:11:16.485Z,15.20
2023-09-17T04:13:43.827Z,17.80
2023-09-17T04:16:11.307Z,20.20
2023-09-17T04:18:38.228Z,18.10
2023-09-17T04:21:05.060Z,18.80
2023-09-17T04:23:32.023Z,17.90
2023-09-17T04:25:59.176Z,18.50
2023-09-17T04:28:26.279Z,17.10
2023-09-17T04:30:53.293Z,16.40
2023-09-17T04:33:21.505Z,16.70
2023-09-17T04:35:48.445Z,18.10
2023-09-17T04:38:15.359Z,18.20
2023-09-17T04:40:42.835Z,21.00
2023-09-17T04:43:11.304Z,17.00
2023-09-17T04:45:38.927Z,19.50
2023-09-17T04:48:26.332Z,21.40
2023-09-17T04:50:53.510Z,17.80
2023-09-17T04:53:20.472Z,17.60
2023-09-17T04:55:49.014Z,17.90
2023-09-17T04:58:16.770Z,19.60
2023-09-17T05:00:45.074Z,15.90
2023-09-17T05:03:12.500Z,17.60
2023-09-17T05:05:39.586Z,18.40
2023-09-17T05:08:06.522Z,17.90
2023-09-17T05:10:33.893Z,16.10
2023-09-17T05:13:01.123Z,16.70
2023-09-17T05:15:28.242Z,16.00
2023-09-17T05:17:56.644Z,17.50
2023-09-17T05:20:24.056Z,17.80
2023-09-17T05:22:50.916Z,19.20
2023-09-17T05:25:17.933Z,17.90
2023-09-17T05:27:44.861Z,17.00
2023-09-17T05:30:12.797Z,17.10
2023-09-17T05:32:39.956Z,20.30
2023-09-17T05:35:07.974Z,19.50
2023-09-17T05:37:35.405Z,17.90
2023-09-17T05:40:05.688Z,19.70
2023-09-17T05:42:32.772Z,22.90
2023-09-17T05:44:59.746Z,18.70
2023-09-17T05:47:26.779Z,19.80
2023-09-17T05:49:56.620Z,18.40
2023-09-17T05:52:24.098Z,19.90
2023-09-17T05:54:51.939Z,19.40
2023-09-17T05:57:19.072Z,26.80
2023-09-17T05:59:45.980Z,30.90
2023-09-17T06:02:13.078Z,32.70
2023-09-17T06:04:40.065Z,18.30
2023-09-17T06:07:07.921Z,20.40
2023-09-17T06:09:35.366Z,23.50
2023-09-17T06:12:02.452Z,18.40
2023-09-17T06:14:29.605Z,22.30
2023-09-17T06:16:58.464Z,22.90
2023-09-17T06:19:27.945Z,22.70
2023-09-17T06:21:55.911Z,21.40
2023-09-17T06:24:23.159Z,20.00
2023-09-17T06:26:50.393Z,20.90
2023-09-17T06:29:19.362Z,22.10
2023-09-17T06:31:46.495Z,17.80
2023-09-17T06:34:13.503Z,20.50
2023-09-17T06:36:40.430Z,24.20
2023-09-17T06:39:07.527Z,16.90
2023-09-17T06:41:36.810Z,17.70
2023-09-17T06:44:05.153Z,16.30
2023-09-17T06:46:32.506Z,18.50
2023-09-17T06:48:59.369Z,16.60
2023-09-17T06:51:26.357Z,17.60
2023-09-17T06:53:53.601Z,25.00
2023-09-17T06:56:24.153Z,20.20
2023-09-17T06:58:51.213Z,18.10
2023-09-17T07:01:18.676Z,18.00
2023-09-17T07:03:45.526Z,16.80
2023-09-17T07:06:12.461Z,16.20
2023-09-17T07:08:39.414Z,18.80
2023-09-17T07:11:06.362Z,16.80
2023-09-17T07:13:33.194Z,16.30
2023-09-17T07:16:00.268Z,17.80
2023-09-17T07:18:30.792Z,16.50
2023-09-17T07:20:57.730Z,17.00
2023-09-17T07:23:25.508Z,16.40
2023-09-17T07:25:52.395Z,17.50
2023-09-17T07:28:19.748Z,16.10
2023-09-17T07:30:46.782Z,16.10
2023-09-17T07:33:13.754Z,15.50
2023-09-17T07:35:40.687Z,15.90
2023-09-17T07:38:07.769Z,16.30
2023-09-17T07:40:35.351Z,14.70
2023-09-17T07:43:04.240Z,16.90
2023-09-17T07:45:34.558Z,16.00
2023-09-17T07:48:04.494Z,13.90
2023-09-17T07:50:31.465Z,14.70
2023-09-17T07:52:58.381Z,16.60
2023-09-17T07:55:26.594Z,15.60
2023-09-17T07:57:53.547Z,12.70
2023-09-17T08:00:22.167Z,18.40
2023-09-17T08:02:49.790Z,11.70
2023-09-17T08:05:16.928Z,12.70
2023-09-17T08:07:43.914Z,11.30
2023-09-17T08:10:11.094Z,10.80
2023-09-17T08:12:38.032Z,12.40
2023-09-17T08:15:05.162Z,10.30
2023-09-17T08:17:32.334Z,9.20
2023-09-17T08:19:59.570Z,10.70
2023-09-17T08:22:27.989Z,9.50
2023-09-17T08:24:54.875Z,11.70
2023-09-17T08:27:22.258Z,9.30
2023-09-17T08:29:49.346Z,7.70
2023-09-17T08:32:17.287Z,8.50
2023-09-17T08:34:44.204Z,8.00
2023-09-17T08:37:11.101Z,10.50
2023-09-17T08:39:38.003Z,7.80
2023-09-17T08:42:05.254Z,7.30
2023-09-17T08:44:32.760Z,7.20
2023-09-17T08:47:02.571Z,8.70
2023-09-17T08:49:29.738Z,8.10
2023-09-17T08:51:57.813Z,5.80
2023-09-17T08:54:24.642Z,7.20
2023-09-17T08:56:51.992Z,6.60
2023-09-17T08:59:39.130Z,5.80
2023-09-17T09:02:08.842Z,7.90
2023-09-17T09:04:36.350Z,5.10
2023-09-17T09:07:03.712Z,7.70
2023-09-17T09:09:30.828Z,6.10
2023-09-17T09:11:57.830Z,7.50
2023-09-17T09:14:25.447Z,7.20
2023-09-17T09:16:52.951Z,7.20
2023-09-17T09:19:19.794Z,5.10
2023-09-17T09:21:46.854Z,5.70
2023-09-17T09:24:13.833Z,5.70
2023-09-17T09:26:41.195Z,8.30
2023-09-17T09:29:09.260Z,6.20
2023-09-17T09:31:36.254Z,6.50
2023-09-17T09:34:03.596Z,4.70
2023-09-17T09:36:34.657Z,4.60
2023-09-17T09:39:01.852Z,5.90
2023-09-17T09:41:30.170Z,8.00
2023-09-17T09:43:58.370Z,4.70
2023-09-17T09:46:25.706Z,7.40
2023-09-17T09:48:52.730Z,6.00
2023-09-17T09:51:19.754Z,5.20
2023-09-17T09:53:46.727Z,5.10
2023-09-17T09:56:13.746Z,4.50
2023-09-17T09:58:40.746Z,7.30
2023-09-17T10:01:07.963Z,5.00
2023-09-17T10:03:35.233Z,5.30
2023-09-17T10:06:05.410Z,5.10
2023-09-17T10:08:33.092Z,5.50
2023-09-17T10:10:59.960Z,5.00
2023-09-17T10:13:26.905Z,5.60
2023-09-17T10:15:53.838Z,5.70
2023-09-17T10:18:20.678Z,6.30
2023-09-17T10:20:48.744Z,5.70
2023-09-17T10:23:16.666Z,4.90
2023-09-17T10:25:43.816Z,5.20
2023-09-17T10:28:11.079Z,5.90
2023-09-17T10:30:38.848Z,4.80
2023-09-17T10:33:05.822Z,4.80
2023-09-17T10:35:32.716Z,4.80
2023-09-17T10:37:59.956Z,4.50
2023-09-17T10:40:26.860Z,4.80
2023-09-17T10:42:54.167Z,4.80
2023-09-17T10:45:21.196Z,4.80
2023-09-17T10:47:48.089Z,6.00
2023-09-17T10:50:15.878Z,4.70
2023-09-17T10:52:42.950Z,4.80
2023-09-17T10:55:10.314Z,6.00
2023-09-17T10:57:41.513Z,4.70
2023-09-17T11:00:12.166Z,4.50
2023-09-17T11:02:39.482Z,6.20
2023-09-17T11:05:08.195Z,5.10
2023-09-17T11:07:35.304Z,4.80
2023-09-17T11:10:09.179Z,5.50
2023-09-17T11:12:44.827Z,4.00
2023-09-17T11:15:11.701Z,4.50
2023-09-17T11:17:38.823Z,4.20
2023-09-17T11:20:13.455Z,6.40
2023-09-17T11:22:41.355Z,4.60
2023-09-17T11:25:11.140Z,6.10
2023-09-17T11:27:44.302Z,5.90
2023-09-17T11:30:23.153Z,5.80
2023-09-17T11:32:56.278Z,4.90
2023-09-17T11:35:24.377Z,4.90
2023-09-17T11:37:51.669Z,9.50
2023-09-17T11:40:21.645Z,5.20
2023-09-17T11:42:48.636Z,6.30
2023-09-17T11:45:15.531Z,4.90
2023-09-17T11:47:42.451Z,4.90
2023-09-17T11:50:10.108Z,6.80
2023-09-17T11:52:37.030Z,5.30
2023-09-17T11:55:07.649Z,6.40
2023-09-17T11:57:34.607Z,5.20
2023-09-17T12:00:01.383Z,5.50
2023-09-17T12:02:38.762Z,8.10
2023-09-17T12:05:05.683Z,5.60
2023-09-17T12:07:42.197Z,5.00
2023-09-17T12:12:43.477Z,5.30
2023-09-17T12:15:10.394Z,6.00
2023-09-17T12:17:43.954Z,8.10
2023-09-17T12:20:56.507Z,4.60
2023-09-17T12:23:47.746Z,5.50
2023-09-17T12:26:56.704Z,7.10
2023-09-17T12:29:37.116Z,4.60
2023-09-17T12:32:04.404Z,7.00
2023-09-17T12:34:34.292Z,6.90
2023-09-17T12:37:01.212Z,5.20
2023-09-17T12:39:29.141Z,4.10
2023-09-17T12:41:55.954Z,4.50
2023-09-17T12:46:01.185Z,5.70
2023-09-17T12:48:30.401Z,4.30
2023-09-17T12:51:00.061Z,5.30
2023-09-17T12:53:29.541Z,6.10
2023-09-17T12:56:01.251Z,5.80
2023-09-17T12:58:31.684Z,4.90
2023-09-17T13:01:09.836Z,3.90
2023-09-17T13:03:37.842Z,6.30
2023-09-17T13:06:05.568Z,3.80
2023-09-17T13:08:33.132Z,5.20
2023-09-17T13:11:01.495Z,4.50
2023-09-17T13:13:29.064Z,6.30
2023-09-17T13:15:56.770Z,6.90
2023-09-17T13:18:24.456Z,5.30
2023-09-17T13:20:52.067Z,7.00
2023-09-17T13:23:19.710Z,5.40
2023-09-17T13:25:51.914Z,5.50
2023-09-17T13:28:20.927Z,4.60
2023-09-17T13:30:48.614Z,5.80
2023-09-17T13:33:16.270Z,5.30
2023-09-17T13:35:44.633Z,4.80
2023-09-17T13:38:12.971Z,4.40
2023-09-17T13:40:47.074Z,6.40
2023-09-17T13:43:15.140Z,5.40
2023-09-17T13:45:52.109Z,7.10
2023-09-17T13:48:20.166Z,6.80
2023-09-17T13:50:48.675Z,5.90
2023-09-17T13:53:16.552Z,4.70
2023-09-17T13:55:44.372Z,6.40
2023-09-17T13:58:12.144Z,5.10
2023-09-17T14:00:40.347Z,6.00
2023-09-17T14:03:15.402Z,4.80
2023-09-17T14:05:43.322Z,5.60
2023-09-17T14:08:11.176Z,5.80
2023-09-17T14:10:38.855Z,5.40
2023-09-17T14:13:06.493Z,6.90
2023-09-17T14:15:37.735Z,5.50
2023-09-17T14:18:05.415Z,8.90
2023-09-17T14:20:33.064Z,6.50
2023-09-17T14:23:04.225Z,5.90
2023-09-17T14:25:32.171Z,4.40
2023-09-17T14:27:59.786Z,5.60
2023-09-17T14:30:28.337Z,5.50
2023-09-17T14:32:57.139Z,6.10
2023-09-17T14:35:25.829Z,6.10
2023-09-17T14:37:53.504Z,5.90
2023-09-17T14:40:21.339Z,4.90
2023-09-17T14:42:49.775Z,6.50
2023-09-17T14:45:17.794Z,5.60
2023-09-17T14:47:46.225Z,5.70
2023-09-17T14:50:14.964Z,6.60
2023-09-17T14:52:43.690Z,6.00
2023-09-17T14:55:12.145Z,7.60
2023-09-17T14:57:46.498Z,7.90
2023-09-17T15:00:18.806Z,5.80
2023-09-17T15:02:46.952Z,7.10
2023-09-17T15:05:14.746Z,6.30
2023-09-17T15:07:42.955Z,6.30
2023-09-17T15:10:10.704Z,5.30
2023-09-17T15:12:38.838Z,7.10
2023-09-17T15:15:07.440Z,8.00
2023-09-17T15:17:35.436Z,8.10
2023-09-17T15:20:03.195Z,9.70
2023-09-17T15:22:30.842Z,5.60
2023-09-17T15:24:58.452Z,9.70
2023-09-17T15:27:26.254Z,16.40
2023-09-17T15:29:54.607Z,10.50
2023-09-17T15:32:24.157Z,8.80
2023-09-17T15:34:52.100Z,8.20
2023-09-17T15:37:19.819Z,8.40
2023-09-17T15:39:47.636Z,8.40
2023-09-17T15:42:15.178Z,8.20
2023-09-17T15:44:42.764Z,9.00
2023-09-17T15:47:10.403Z,8.80
2023-09-17T15:49:38.097Z,10.60
2023-09-17T15:52:06.033Z,10.00
2023-09-17T15:54:33.800Z,10.30
2023-09-17T15:57:01.358Z,12.80
2023-09-17T15:59:29.007Z,11.80
2023-09-17T16:01:56.728Z,10.80
2023-09-17T16:04:24.529Z,10.50
2023-09-17T16:06:52.258Z,10.70
2023-09-17T16:09:19.856Z,15.80
2023-09-17T16:11:47.394Z,14.50
2023-09-17T16:14:15.033Z,14.00
2023-09-17T16:16:43.264Z,13.90
2023-09-17T16:19:10.913Z,15.70
2023-09-17T16:21:38.497Z,15.20
2023-09-17T16:24:06.894Z,19.40
2023-09-17T16:26:36.418Z,13.70
2023-09-17T16:29:04.879Z,13.60
2023-09-17T16:31:32.478Z,16.90
2023-09-17T16:34:00.044Z,13.80
2023-09-17T16:36:27.834Z,12.70
2023-09-17T16:38:57.074Z,14.30
2023-09-17T16:41:24.846Z,14.20
2023-09-17T16:43:52.709Z,13.10
2023-09-17T16:46:20.629Z,21.10
2023-09-17T16:48:48.774Z,19.70
2023-09-17T16:51:16.379Z,18.60
2023-09-17T16:53:43.980Z,21.10
2023-09-17T16:56:11.614Z,19.60
2023-09-17T16:58:39.190Z,17.60
2023-09-17T17:01:06.946Z,20.50
2023-09-17T17:03:34.829Z,19.50
2023-09-17T17:06:02.571Z,18.50
2023-09-17T17:08:30.204Z,18.40
2023-09-17T17:10:58.715Z,18.00
2023-09-17T17:13:26.380Z,19.70
2023-09-17T17:15:54.206Z,22.10
2023-09-17T17:18:21.814Z,20.30
2023-09-17T17:20:49.485Z,21.00
2023-09-17T17:23:17.928Z,19.60
2023-09-17T17:25:45.672Z,18.50
2023-09-17T17:28:13.654Z,21.20
2023-09-17T17:30:41.287Z,16.90
2023-09-17T17:33:08.903Z,18.00
2023-09-17T17:35:36.671Z,19.00
2023-09-17T17:38:04.444Z,22.40
2023-09-17T17:40:32.136Z,19.10
2023-09-17T17:42:59.765Z,22.60
2023-09-17T17:45:27.427Z,24.70
2023-09-17T17:47:55.334Z,19.80
2023-09-17T17:50:23.670Z,18.20
2023-09-17T17:52:51.613Z,20.90
2023-09-17T17:55:19.336Z,21.10
2023-09-17T17:57:47.294Z,18.50
2023-09-17T18:00:15.025Z,23.10
2023-09-17T18:02:47.385Z,23.80
2023-09-17T18:05:15.694Z,22.10
2023-09-17T18:07:45.623Z,22.00
2023-09-17T18:10:15.546Z,19.90
2023-09-17T18:12:43.697Z,20.20
2023-09-17T18:15:11.556Z,22.90
2023-09-17T18:17:39.551Z,26.00
2023-09-17T18:20:07.486Z,27.40
2023-09-17T18:22:35.125Z,23.40
2023-09-17T18:25:02.731Z,22.40
2023-09-17T18:27:30.346Z,27.80
2023-09-17T18:29:58.281Z,20.80
2023-09-17T18:32:26.843Z,22.90
2023-09-17T18:34:54.960Z,22.90
2023-09-17T18:37:22.630Z,24.00
2023-09-17T18:39:51.890Z,24.20
2023-09-17T18:42:21.485Z,26.60
2023-09-17T18:44:49.020Z,26.60
2023-09-17T18:47:16.685Z,25.10
2023-09-17T18:49:45.531Z,25.40
2023-09-17T18:52:13.183Z,27.80
2023-09-17T18:54:40.816Z,25.10
2023-09-17T18:57:08.580Z,34.00
2023-09-17T18:59:36.151Z,26.40
2023-09-17T19:02:04.326Z,29.30
2023-09-17T19:04:32.254Z,30.60
2023-09-17T19:07:01.243Z,27.90
2023-09-17T19:09:29.486Z,26.40
2023-09-17T19:11:57.340Z,26.50
2023-09-17T19:14:25.202Z,28.40
2023-09-17T19:16:52.897Z,29.10
2023-09-17T19:19:20.502Z,27.30
2023-09-17T19:21:48.110Z,30.20
2023-09-17T19:24:15.788Z,29.30
2023-09-17T19:26:43.394Z,31.30
2023-09-17T19:29:10.974Z,25.80
2023-09-17T19:31:38.644Z,25.30
2023-09-17T19:34:06.233Z,25.50
2023-09-17T19:36:35.259Z,29.80
2023-09-17T19:39:04.185Z,29.00
2023-09-17T19:41:35.061Z,31.70
2023-09-17T19:44:03.269Z,25.20
2023-09-17T19:46:32.890Z,27.20
2023-09-17T19:49:00.680Z,27.90
2023-09-17T19:51:28.350Z,31.10
2023-09-17T19:53:55.906Z,33.30
2023-09-17T19:56:23.519Z,33.70
2023-09-17T19:58:51.643Z,34.50
2023-09-17T20:01:19.543Z,40.00
2023-09-17T20:03:47.215Z,32.90
2023-09-17T20:06:14.867Z,33.50
2023-09-17T20:08:42.449Z,37.30
2023-09-17T20:11:10.152Z,35.10
2023-09-17T20:13:38.224Z,32.70
2023-09-17T20:16:05.810Z,34.10
2023-09-17T20:18:33.722Z,33.50
2023-09-17T20:21:01.833Z,31.00
2023-09-17T20:23:33.216Z,28.20
2023-09-17T20:26:00.884Z,28.80
2023-09-17T20:28:29.675Z,34.00
2023-09-17T20:30:57.525Z,34.80
2023-09-17T20:33:25.405Z,35.90
2023-09-17T20:35:53.632Z,32.80
2023-09-17T20:38:21.330Z,33.70
2023-09-17T20:40:48.958Z,36.80
2023-09-17T20:43:16.707Z,31.50
2023-09-17T20:45:44.385Z,28.40
2023-09-17T20:48:12.148Z,38.20
2023-09-17T20:50:39.895Z,36.00
2023-09-17T20:53:07.521Z,31.90
2023-09-17T20:55:35.130Z,30.50
2023-09-17T20:58:02.819Z,32.90
2023-09-17T21:00:31.888Z,32.10
2023-09-17T21:02:59.495Z,32.20
2023-09-17T21:05:27.201Z,32.80
2023-09-17T21:07:54.881Z,30.30
2023-09-17T21:10:22.706Z,35.00
2023-09-17T21:12:51.557Z,34.10
2023-09-17T21:15:19.200Z,37.40
2023-09-17T21:17:46.823Z,37.00
2023-09-17T21:20:20.585Z,37.20
2023-09-17T21:22:49.555Z,38.70
2023-09-17T21:25:17.703Z,39.20
2023-09-17T21:27:45.594Z,39.70
2023-09-17T21:30:13.319Z,33.10
2023-09-17T21:32:41.631Z,35.10
2023-09-17T21:35:11.626Z,37.60
2023-09-17T21:37:39.511Z,39.50
2023-09-17T21:40:07.335Z,39.40
2023-09-17T21:42:36.744Z,44.10
2023-09-17T21:45:04.997Z,51.30
2023-09-17T21:47:32.652Z,50.70
2023-09-17T21:50:01.625Z,52.90
2023-09-17T21:52:30.537Z,55.20
2023-09-17T21:54:58.516Z,49.40
2023-09-17T21:57:26.303Z,48.00
2023-09-17T21:59:53.917Z,53.10
2023-09-17T22:02:21.533Z,67.40
2023-09-17T22:04:49.182Z,74.10
2023-09-17T22:07:16.807Z,75.20
2023-09-17T22:09:44.340Z,81.70
2023-09-17T22:12:12.334Z,86.00
2023-09-17T22:14:40.066Z,110.00
2023-09-17T22:17:07.959Z,126.30
2023-09-17T22:19:38.266Z,141.10
2023-09-17T22:22:05.921Z,138.60
2023-09-17T22:24:33.483Z,129.00
2023-09-17T22:27:01.138Z,107.80
2023-09-17T22:29:29.494Z,113.20
2023-09-17T22:31:57.115Z,122.70
2023-09-17T22:34:24.739Z,123.60
2023-09-17T22:36:52.294Z,107.50
2023-09-17T22:39:20.105Z,101.80
2023-09-17T22:41:47.724Z,100.40
2023-09-17T22:44:24.220Z,89.50
2023-09-17T22:46:52.693Z,89.40
2023-09-17T22:49:20.495Z,89.00
2023-09-17T22:51:48.057Z,84.60
2023-09-17T22:54:15.678Z,84.80
2023-09-17T22:56:43.299Z,76.80
2023-09-17T22:59:11.038Z,72.30
2023-09-17T23:01:40.392Z,78.30
2023-09-17T23:04:08.687Z,84.20
2023-09-17T23:06:36.481Z,87.00
2023-09-17T23:09:05.141Z,81.10
2023-09-17T23:11:33.038Z,79.50
2023-09-17T23:14:06.938Z,87.90
2023-09-17T23:16:37.788Z,79.60
2023-09-17T23:19:08.315Z,73.80
2023-09-17T23:21:36.328Z,77.50
2023-09-17T23:24:04.210Z,76.10
2023-09-17T23:26:31.931Z,69.40
2023-09-17T23:28:59.762Z,69.10
2023-09-17T23:31:28.653Z,77.50
2023-09-17T23:33:56.476Z,69.20
2023-09-17T23:36:25.501Z,55.70
2023-09-17T23:38:53.835Z,61.00
2023-09-17T23:41:21.881Z,68.30
2023-09-17T23:43:49.481Z,72.80
2023-09-17T23:46:17.116Z,83.00
2023-09-17T23:48:44.752Z,137.90
2023-09-17T23:51:12.373Z,171.40
2023-09-17T23:53:39.989Z,137.20
2023-09-17T23:56:07.652Z,116.00
2023-09-17T23:58:35.282Z,97.70
