createdAt,value
2023-04-06T00:02:26.180Z,73.34
2023-04-06T00:05:31.513Z,72.99
2023-04-06T00:08:34.165Z,72.86
2023-04-06T00:11:36.533Z,73.24
2023-04-06T00:14:38.897Z,72.63
2023-04-06T00:17:42.160Z,73.07
2023-04-06T00:20:44.481Z,72.98
2023-04-06T00:23:46.853Z,70.91
2023-04-06T00:26:49.210Z,70.94
2023-04-06T00:29:51.531Z,70.44
2023-04-06T00:32:53.847Z,70.03
2023-04-06T00:35:56.329Z,69.91
2023-04-06T00:38:58.648Z,70.19
2023-04-06T00:42:01.589Z,70.29
2023-04-06T00:45:04.279Z,69.81
2023-04-06T00:48:07.454Z,71.10
2023-04-06T00:51:09.817Z,70.94
2023-04-06T00:54:12.216Z,70.35
2023-04-06T00:57:15.695Z,70.23
2023-04-06T01:00:19.708Z,70.30
2023-04-06T01:03:24.223Z,73.59
2023-04-06T01:06:27.147Z,75.46
2023-04-06T01:09:37.757Z,74.76
2023-04-06T01:12:47.366Z,74.68
2023-04-06T01:15:56.935Z,75.39
2023-04-06T01:19:38.048Z,76.39
2023-04-06T01:22:41.207Z,77.71
2023-04-06T01:25:43.638Z,78.13
2023-04-06T01:28:46.232Z,78.11
2023-04-06T01:32:01.418Z,78.55
2023-04-06T01:35:09.517Z,77.81
2023-04-06T01:38:18.017Z,77.00
2023-04-06T01:41:21.577Z,76.13
2023-04-06T01:44:27.502Z,76.23
2023-04-06T01:47:41.448Z,76.01
2023-04-06T01:50:44.262Z,78.56
2023-04-06T01:53:50.409Z,78.85
2023-04-06T01:56:54.387Z,76.82
2023-04-06T02:00:08.150Z,77.81
2023-04-06T02:03:16.718Z,77.97
2023-04-06T02:06:20.562Z,78.81
2023-04-06T02:09:23.768Z,80.11
2023-04-06T02:12:26.564Z,79.87
2023-04-06T02:15:30.074Z,78.16
2023-04-06T02:18:32.772Z,79.03
2023-04-06T02:21:35.172Z,79.56
2023-04-06T02:24:38.152Z,79.95
2023-04-06T02:27:40.486Z,79.91
2023-04-06T02:30:42.769Z,81.18
2023-04-06T02:33:45.959Z,83.00
2023-04-06T02:36:50.597Z,83.41
2023-04-06T02:39:53.090Z,82.62
2023-04-06T02:42:55.421Z,81.41
2023-04-06T02:46:04.237Z,81.32
2023-04-06T02:49:10.679Z,80.70
2023-04-06T02:52:13.625Z,80.43
2023-04-06T02:55:16.359Z,80.76
2023-04-06T02:58:18.975Z,81.33
2023-04-06T03:01:26.890Z,82.44
2023-04-06T03:04:33.806Z,82.35
2023-04-06T03:07:39.199Z,82.30
2023-04-06T03:10:46.025Z,81.97
2023-04-06T03:13:50.470Z,82.11
2023-04-06T03:16:52.983Z,81.87
2023-04-06T03:20:04.682Z,81.85
2023-04-06T03:23:15.035Z,82.60
2023-04-06T03:26:19.379Z,82.45
2023-04-06T03:29:21.794Z,82.59
2023-04-06T03:32:25.110Z,82.45
2023-04-06T03:35:27.602Z,82.90
2023-04-06T03:38:29.913Z,82.34
2023-04-06T03:41:32.421Z,83.03
2023-04-06T03:45:01.645Z,83.54
2023-04-06T03:48:04.844Z,84.19
2023-04-06T03:51:10.373Z,83.99
2023-04-06T03:54:12.771Z,84.08
2023-04-06T03:57:15.052Z,84.47
2023-04-06T04:00:17.358Z,83.73
2023-04-06T04:03:19.763Z,84.79
2023-04-06T04:06:23.024Z,85.77
2023-04-06T04:09:26.356Z,86.73
2023-04-06T04:12:30.289Z,86.07
2023-04-06T04:15:33.957Z,85.84
2023-04-06T04:18:37.772Z,87.30
2023-04-06T04:21:46.722Z,86.79
2023-04-06T04:24:53.041Z,86.23
2023-04-06T04:27:55.904Z,86.03
2023-04-06T04:30:59.477Z,85.84
2023-04-06T04:34:03.406Z,85.36
2023-04-06T04:37:09.195Z,87.24
2023-04-06T04:40:23.909Z,86.36
2023-04-06T04:43:32.857Z,87.29
2023-04-06T04:46:37.896Z,87.82
2023-04-06T04:49:42.220Z,87.87
2023-04-06T04:52:46.707Z,88.49
2023-04-06T04:55:57.512Z,88.12
2023-04-06T04:59:03.229Z,88.36
2023-04-06T05:02:10.004Z,88.66
2023-04-06T05:05:22.168Z,88.43
2023-04-06T05:08:30.159Z,87.77
2023-04-06T05:11:33.575Z,87.95
2023-04-06T05:14:37.578Z,87.32
2023-04-06T05:17:46.481Z,87.03
2023-04-06T05:20:54.648Z,84.72
2023-04-06T05:24:04.246Z,83.33
2023-04-06T05:27:08.651Z,83.13
2023-04-06T05:30:11.372Z,82.97
2023-04-06T05:33:21.292Z,82.22
2023-04-06T05:36:54.646Z,81.11
2023-04-06T05:40:01.652Z,80.25
2023-04-06T05:43:05.627Z,80.55
2023-04-06T05:46:08.896Z,80.06
2023-04-06T05:49:11.734Z,80.33
2023-04-06T05:52:16.987Z,80.18
2023-04-06T05:55:22.267Z,79.95
2023-04-06T05:58:32.447Z,79.14
2023-04-06T06:01:36.151Z,78.59
2023-04-06T06:04:39.636Z,78.39
2023-04-06T06:07:43.134Z,76.97
2023-04-06T06:10:51.273Z,75.54
2023-04-06T06:13:57.908Z,72.79
2023-04-06T06:17:01.742Z,71.64
2023-04-06T06:20:06.524Z,70.95
2023-04-06T06:23:09.174Z,70.40
2023-04-06T06:26:12.074Z,69.06
2023-04-06T06:29:15.772Z,67.63
2023-04-06T06:32:19.661Z,66.38
2023-04-06T06:35:26.458Z,66.12
2023-04-06T06:38:29.674Z,64.98
2023-04-06T06:41:32.116Z,64.40
2023-04-06T06:44:35.842Z,64.12
2023-04-06T06:47:38.361Z,62.74
2023-04-06T06:50:40.776Z,61.47
2023-04-06T06:53:43.138Z,60.58
2023-04-06T06:56:47.019Z,59.44
2023-04-06T06:59:49.945Z,58.76
2023-04-06T07:02:56.010Z,58.76
2023-04-06T07:05:59.018Z,57.37
2023-04-06T07:09:08.743Z,56.45
2023-04-06T07:12:11.137Z,57.02
2023-04-06T07:15:13.591Z,54.04
2023-04-06T07:18:16.253Z,51.93
2023-04-06T07:21:18.878Z,52.77
2023-04-06T07:24:21.950Z,52.72
2023-04-06T07:27:26.596Z,50.79
2023-04-06T07:30:31.682Z,52.01
2023-04-06T07:33:41.035Z,49.53
2023-04-06T07:36:44.030Z,49.59
2023-04-06T07:39:47.519Z,49.28
2023-04-06T07:42:50.345Z,47.65
2023-04-06T07:45:58.325Z,46.96
2023-04-06T07:49:02.324Z,45.64
2023-04-06T07:52:09.139Z,45.16
2023-04-06T07:55:12.670Z,43.78
2023-04-06T07:58:14.984Z,45.29
2023-04-06T08:01:17.377Z,44.49
2023-04-06T08:04:20.617Z,44.30
2023-04-06T08:07:22.979Z,43.48
2023-04-06T08:10:25.257Z,45.85
2023-04-06T08:13:29.533Z,45.77
2023-04-06T08:16:31.815Z,45.71
2023-04-06T08:19:34.170Z,45.08
2023-04-06T08:22:36.546Z,44.69
2023-04-06T08:25:40.598Z,45.29
2023-04-06T08:28:45.675Z,43.49
2023-04-06T08:31:49.220Z,45.14
2023-04-06T08:34:55.488Z,43.92
2023-04-06T08:37:58.784Z,44.02
2023-04-06T08:41:09.435Z,45.71
2023-04-06T08:44:15.018Z,45.05
2023-04-06T08:47:17.343Z,46.31
2023-04-06T08:50:20.626Z,44.43
2023-04-06T08:53:24.365Z,42.03
2023-04-06T08:56:29.252Z,42.03
2023-04-06T08:59:33.610Z,42.17
2023-04-06T09:02:44.355Z,42.10
2023-04-06T09:05:49.061Z,42.48
2023-04-06T09:08:51.412Z,41.43
2023-04-06T09:11:54.009Z,40.54
2023-04-06T09:14:57.713Z,39.06
2023-04-06T09:18:00.160Z,38.09
2023-04-06T09:21:05.823Z,36.57
2023-04-06T09:24:10.385Z,35.20
2023-04-06T09:27:15.564Z,36.37
2023-04-06T09:30:19.112Z,36.93
2023-04-06T09:33:24.472Z,38.67
2023-04-06T09:36:35.232Z,39.66
2023-04-06T09:39:37.555Z,38.82
2023-04-06T09:42:42.771Z,38.60
2023-04-06T09:45:45.482Z,38.28
2023-04-06T09:48:48.719Z,38.07
2023-04-06T09:52:00.732Z,39.08
2023-04-06T09:55:05.961Z,40.14
2023-04-06T09:58:13.794Z,39.37
2023-04-06T10:01:21.325Z,39.50
2023-04-06T10:04:48.954Z,38.29
2023-04-06T10:08:00.096Z,36.92
2023-04-06T10:11:03.956Z,36.94
2023-04-06T10:14:07.008Z,35.18
2023-04-06T10:17:12.551Z,35.94
2023-04-06T10:20:30.504Z,37.87
2023-04-06T10:23:48.864Z,35.65
2023-04-06T10:27:04.026Z,36.13
2023-04-06T10:30:10.582Z,34.94
2023-04-06T10:33:21.970Z,33.66
2023-04-06T10:36:36.643Z,33.29
2023-04-06T10:39:55.905Z,32.45
2023-04-06T10:43:20.761Z,33.23
2023-04-06T10:46:32.422Z,34.49
2023-04-06T10:49:38.692Z,35.44
2023-04-06T10:52:44.518Z,34.74
2023-04-06T10:55:49.594Z,35.40
2023-04-06T10:58:57.129Z,34.78
2023-04-06T11:02:00.182Z,32.42
2023-04-06T11:05:03.451Z,32.14
2023-04-06T11:08:07.714Z,31.68
2023-04-06T11:11:17.207Z,32.89
2023-04-06T11:14:21.488Z,31.54
2023-04-06T11:17:28.143Z,30.78
2023-04-06T11:20:30.503Z,31.42
2023-04-06T11:23:33.367Z,29.84
2023-04-06T11:26:56.998Z,29.11
2023-04-06T11:30:01.256Z,29.05
2023-04-06T11:33:05.829Z,29.74
2023-04-06T11:36:08.552Z,30.50
2023-04-06T11:39:11.517Z,30.21
2023-04-06T11:42:13.870Z,30.63
2023-04-06T11:45:20.641Z,30.93
2023-04-06T11:48:25.404Z,30.98
2023-04-06T11:51:28.977Z,32.44
2023-04-06T11:54:36.965Z,31.77
2023-04-06T11:57:41.195Z,32.96
2023-04-06T12:00:47.442Z,33.93
2023-04-06T12:03:51.395Z,31.77
2023-04-06T12:06:53.827Z,32.48
2023-04-06T12:09:56.285Z,33.08
2023-04-06T12:12:59.380Z,32.91
2023-04-06T12:16:01.816Z,31.63
2023-04-06T12:19:04.641Z,32.17
2023-04-06T12:22:07.163Z,33.14
2023-04-06T12:25:09.830Z,34.21
2023-04-06T12:28:12.347Z,34.29
2023-04-06T12:31:32.911Z,33.83
2023-04-06T12:34:35.772Z,33.71
2023-04-06T12:37:38.174Z,32.79
2023-04-06T12:40:42.381Z,34.01
2023-04-06T12:43:46.782Z,34.04
2023-04-06T12:46:49.156Z,33.53
2023-04-06T12:49:51.743Z,31.82
2023-04-06T12:52:54.932Z,31.43
2023-04-06T12:55:58.662Z,30.49
2023-04-06T12:59:01.716Z,31.20
2023-04-06T13:02:07.383Z,30.61
2023-04-06T13:05:11.145Z,31.32
2023-04-06T13:08:17.644Z,31.86
2023-04-06T13:11:21.925Z,33.37
2023-04-06T13:14:26.152Z,33.45
2023-04-06T13:17:30.003Z,34.39
2023-04-06T13:20:32.418Z,33.50
2023-04-06T13:23:36.693Z,31.30
2023-04-06T13:26:39.852Z,30.96
2023-04-06T13:29:42.267Z,31.55
2023-04-06T13:32:45.567Z,31.18
2023-04-06T13:35:51.690Z,33.15
2023-04-06T13:38:55.206Z,33.25
2023-04-06T13:41:57.672Z,33.45
2023-04-06T13:45:00.478Z,34.01
2023-04-06T13:48:02.817Z,34.42
2023-04-06T13:51:15.594Z,34.07
2023-04-06T13:54:17.870Z,34.01
2023-04-06T13:57:20.092Z,35.90
2023-04-06T14:00:29.471Z,36.18
2023-04-06T14:03:32.655Z,37.21
2023-04-06T14:06:42.479Z,36.72
2023-04-06T14:09:44.967Z,36.94
2023-04-06T14:12:47.215Z,37.17
2023-04-06T14:15:55.132Z,36.41
2023-04-06T14:18:58.897Z,36.64
2023-04-06T14:22:01.444Z,37.85
2023-04-06T14:25:04.374Z,37.87
2023-04-06T14:28:06.605Z,37.69
2023-04-06T14:31:17.371Z,37.25
2023-04-06T14:34:22.279Z,40.01
2023-04-06T14:37:24.532Z,40.11
2023-04-06T14:40:26.799Z,40.90
2023-04-06T14:43:29.115Z,41.08
2023-04-06T14:46:31.482Z,41.29
2023-04-06T14:49:35.587Z,41.43
2023-04-06T14:52:38.200Z,41.85
2023-04-06T14:55:42.377Z,41.04
2023-04-06T14:58:44.626Z,41.33
2023-04-06T15:01:48.117Z,41.73
2023-04-06T15:04:51.067Z,41.30
2023-04-06T15:07:55.023Z,42.44
2023-04-06T15:11:00.537Z,42.19
2023-04-06T15:14:03.160Z,41.72
2023-04-06T15:17:05.463Z,41.15
2023-04-06T15:20:08.139Z,40.50
2023-04-06T15:23:10.410Z,42.18
2023-04-06T15:26:13.602Z,41.07
2023-04-06T15:29:16.760Z,41.87
2023-04-06T15:32:19.196Z,42.80
2023-04-06T15:35:21.623Z,42.30
2023-04-06T15:38:23.862Z,41.57
2023-04-06T15:41:27.086Z,42.12
2023-04-06T15:44:29.438Z,42.72
2023-04-06T15:47:31.768Z,43.02
2023-04-06T15:50:34.876Z,42.72
2023-04-06T15:53:41.770Z,42.68
2023-04-06T15:56:44.281Z,43.10
2023-04-06T15:59:46.662Z,42.73
2023-04-06T16:02:49.806Z,43.24
2023-04-06T16:09:02.559Z,44.46
2023-04-06T16:12:05.713Z,44.89
2023-04-06T16:15:08.436Z,44.11
2023-04-06T16:18:10.678Z,44.02
2023-04-06T16:21:20.002Z,44.69
2023-04-06T16:24:23.385Z,45.07
2023-04-06T16:27:26.499Z,45.48
2023-04-06T16:30:31.373Z,44.64
2023-04-06T16:33:35.859Z,45.73
2023-04-06T16:36:41.092Z,45.18
2023-04-06T16:39:43.396Z,45.14
2023-04-06T16:42:46.414Z,45.20
2023-04-06T16:45:54.938Z,44.00
2023-04-06T16:48:57.683Z,44.90
2023-04-06T16:52:02.969Z,46.08
2023-04-06T16:55:05.925Z,45.66
2023-04-06T16:58:08.206Z,45.81
2023-04-06T17:01:21.428Z,45.93
2023-04-06T17:04:24.214Z,46.16
2023-04-06T17:07:32.238Z,46.24
2023-04-06T17:10:41.585Z,46.96
2023-04-06T17:13:50.424Z,47.13
2023-04-06T17:16:52.717Z,50.77
2023-04-06T17:19:55.012Z,51.30
2023-04-06T17:22:57.818Z,50.13
2023-04-06T17:26:03.632Z,49.67
2023-04-06T17:29:07.514Z,49.61
2023-04-06T17:32:12.263Z,49.94
2023-04-06T17:35:14.534Z,50.43
2023-04-06T17:38:16.751Z,51.02
2023-04-06T17:41:19.058Z,50.77
2023-04-06T17:44:22.031Z,49.31
2023-04-06T17:47:25.846Z,49.75
2023-04-06T17:50:28.150Z,49.98
2023-04-06T17:53:32.569Z,50.56
2023-04-06T17:56:34.980Z,48.49
2023-04-06T17:59:41.710Z,47.90
2023-04-06T18:02:47.001Z,48.40
2023-04-06T18:05:50.791Z,48.64
2023-04-06T18:08:54.605Z,49.19
2023-04-06T18:11:57.276Z,48.97
2023-04-06T18:14:59.536Z,49.64
2023-04-06T18:18:05.540Z,49.56
2023-04-06T18:21:07.995Z,50.82
2023-04-06T18:24:15.149Z,53.62
2023-04-06T18:27:25.440Z,54.92
2023-04-06T18:30:27.857Z,56.56
2023-04-06T18:33:30.261Z,57.73
2023-04-06T18:36:32.633Z,58.18
2023-04-06T18:39:36.163Z,58.63
2023-04-06T18:42:38.950Z,59.91
2023-04-06T18:45:43.450Z,59.92
2023-04-06T18:48:45.714Z,60.55
2023-04-06T18:51:47.922Z,60.42
2023-04-06T18:54:50.325Z,61.60
2023-04-06T18:57:52.777Z,61.48
2023-04-06T19:00:57.446Z,61.15
2023-04-06T19:04:00.591Z,61.38
2023-04-06T19:07:03.424Z,60.62
2023-04-06T19:10:07.023Z,61.07
2023-04-06T19:13:09.668Z,61.93
2023-04-06T19:16:12.604Z,61.68
2023-04-06T19:19:15.250Z,62.73
2023-04-06T19:22:17.575Z,62.98
2023-04-06T19:25:19.895Z,62.91
2023-04-06T19:28:22.187Z,63.44
2023-04-06T19:31:24.568Z,62.82
2023-04-06T19:34:28.671Z,62.98
2023-04-06T19:37:31.144Z,61.70
2023-04-06T19:40:33.386Z,61.77
2023-04-06T19:43:35.969Z,62.36
2023-04-06T19:46:38.346Z,60.88
2023-04-06T19:49:41.276Z,60.41
2023-04-06T19:52:43.553Z,60.64
2023-04-06T19:55:46.710Z,59.96
2023-04-06T19:58:48.919Z,60.15
2023-04-06T20:01:51.259Z,61.10
2023-04-06T20:04:53.506Z,61.63
2023-04-06T20:07:55.775Z,61.67
2023-04-06T20:11:02.477Z,61.72
2023-04-06T20:14:05.250Z,61.58
2023-04-06T20:17:07.584Z,61.95
2023-04-06T20:20:11.670Z,62.01
2023-04-06T20:23:14.069Z,62.06
2023-04-06T20:26:16.344Z,62.24
2023-04-06T20:29:18.568Z,62.77
2023-04-06T20:32:21.104Z,62.99
2023-04-06T20:35:23.441Z,63.09
2023-04-06T20:38:33.099Z,63.43
2023-04-06T20:41:36.043Z,63.69
2023-04-06T20:44:38.395Z,63.57
2023-04-06T20:47:40.673Z,63.43
2023-04-06T20:50:43.009Z,63.51
2023-04-06T20:53:46.025Z,63.80
2023-04-06T20:56:48.533Z,63.83
2023-04-06T20:59:51.014Z,63.80
2023-04-06T21:02:53.461Z,64.04
2023-04-06T21:05:59.967Z,64.32
2023-04-06T21:09:02.331Z,64.82
2023-04-06T21:12:05.738Z,65.45
2023-04-06T21:15:08.468Z,65.49
2023-04-06T21:18:10.714Z,65.68
2023-04-06T21:21:13.068Z,65.93
2023-04-06T21:24:15.617Z,66.23
2023-04-06T21:27:18.236Z,66.18
2023-04-06T21:30:20.630Z,66.23
2023-04-06T21:33:23.610Z,65.86
2023-04-06T21:36:26.784Z,66.49
2023-04-06T21:39:29.119Z,66.34
2023-04-06T21:42:32.444Z,66.75
2023-04-06T21:45:34.860Z,67.04
2023-04-06T21:48:37.112Z,66.99
2023-04-06T21:51:39.441Z,67.17
2023-04-06T21:54:41.654Z,66.88
2023-04-06T21:57:46.602Z,67.46
2023-04-06T22:00:48.854Z,67.50
2023-04-06T22:03:51.761Z,67.78
2023-04-06T22:06:54.082Z,67.56
2023-04-06T22:09:56.628Z,68.19
2023-04-06T22:12:58.972Z,68.73
2023-04-06T22:16:01.263Z,67.97
2023-04-06T22:19:03.527Z,68.21
2023-04-06T22:22:05.896Z,68.87
2023-04-06T22:25:08.716Z,68.66
2023-04-06T22:28:11.042Z,68.00
2023-04-06T22:31:13.967Z,68.41
2023-04-06T22:34:16.430Z,68.53
2023-04-06T22:37:18.891Z,68.63
2023-04-06T22:40:21.170Z,69.10
2023-04-06T22:43:23.469Z,69.14
2023-04-06T22:46:25.801Z,69.15
2023-04-06T22:49:28.085Z,69.38
2023-04-06T22:52:30.419Z,69.32
2023-04-06T22:55:32.880Z,69.23
2023-04-06T22:58:35.117Z,69.58
2023-04-06T23:01:37.401Z,69.69
2023-04-06T23:04:39.838Z,70.13
2023-04-06T23:07:42.068Z,69.59
2023-04-06T23:10:44.690Z,69.88
2023-04-06T23:13:46.918Z,69.66
2023-04-06T23:16:49.245Z,70.09
2023-04-06T23:19:51.591Z,71.45
2023-04-06T23:22:54.065Z,71.04
2023-04-06T23:25:56.367Z,71.42
2023-04-06T23:28:58.601Z,71.94
2023-04-06T23:32:01.416Z,72.86
2023-04-06T23:35:03.922Z,74.30
2023-04-06T23:38:06.303Z,74.80
2023-04-06T23:41:08.581Z,74.84
2023-04-06T23:44:10.974Z,74.54
2023-04-06T23:47:13.295Z,74.50
2023-04-06T23:50:15.512Z,73.34
2023-04-06T23:53:17.758Z,73.54
2023-04-06T23:56:20.046Z,73.65
2023-04-06T23:59:22.378Z,73.22
