createdAt,value
2022-10-02T00:03:37.508Z,99762.77
2022-10-02T00:08:42.401Z,99774.33
2022-10-02T00:13:52.400Z,99778.83
2022-10-02T00:18:56.953Z,99783.42
2022-10-02T00:24:02.364Z,99794.24
2022-10-02T00:29:24.858Z,99803.51
2022-10-02T00:34:47.623Z,99811.17
2022-10-02T00:40:00.846Z,99812.26
2022-10-02T00:45:32.105Z,99808.14
2022-10-02T00:50:40.835Z,99812.27
2022-10-02T00:56:09.985Z,99813.23
2022-10-02T01:01:17.962Z,99818.00
2022-10-02T01:06:25.918Z,99828.58
2022-10-02T01:11:31.085Z,99829.98
2022-10-02T01:16:34.891Z,99831.22
2022-10-02T01:21:43.307Z,99841.97
2022-10-02T01:26:46.655Z,99845.26
2022-10-02T01:31:50.078Z,99848.15
2022-10-02T01:36:53.850Z,99853.79
2022-10-02T01:41:57.424Z,99858.04
2022-10-02T01:47:17.151Z,99865.33
2022-10-02T01:52:27.760Z,99874.59
2022-10-02T01:57:42.026Z,99879.91
2022-10-02T02:03:01.958Z,99883.52
2022-10-02T02:08:10.251Z,99893.81
2022-10-02T02:13:16.564Z,99900.32
2022-10-02T02:18:33.255Z,99910.46
2022-10-02T02:23:38.684Z,99919.80
2022-10-02T02:28:46.319Z,99922.06
2022-10-02T02:33:55.236Z,99929.50
2022-10-02T02:39:03.787Z,99941.80
2022-10-02T02:44:38.071Z,99938.29
2022-10-02T02:49:52.410Z,99944.96
2022-10-02T02:55:05.169Z,99947.85
2022-10-02T03:00:09.070Z,99954.73
2022-10-02T03:05:18.870Z,99957.66
2022-10-02T03:10:51.501Z,99965.39
2022-10-02T03:16:39.479Z,99966.56
2022-10-02T03:21:57.521Z,99975.73
2022-10-02T03:27:32.608Z,99980.12
2022-10-02T03:32:40.505Z,99983.55
2022-10-02T03:37:46.903Z,99988.46
2022-10-02T03:42:52.251Z,99994.19
2022-10-02T03:47:55.691Z,99995.46
2022-10-02T03:52:59.087Z,100001.21
2022-10-02T03:58:05.594Z,100003.77
2022-10-02T04:03:21.669Z,100008.89
2022-10-02T04:08:41.357Z,100007.08
2022-10-02T04:13:51.752Z,100013.90
2022-10-02T04:19:30.156Z,100017.53
2022-10-02T04:24:39.325Z,100020.45
2022-10-02T04:30:24.131Z,100025.25
2022-10-02T04:35:40.544Z,100027.47
2022-10-02T04:41:21.677Z,100033.48
2022-10-02T04:47:02.506Z,100034.70
2022-10-02T04:52:17.900Z,100040.96
2022-10-02T04:57:36.948Z,100047.24
2022-10-02T05:02:40.111Z,100047.63
2022-10-02T05:08:05.460Z,100049.73
2022-10-02T05:13:27.491Z,100052.67
2022-10-02T05:18:56.290Z,100055.74
2022-10-02T05:24:12.880Z,100057.39
2022-10-02T05:29:25.079Z,100060.56
2022-10-02T05:34:47.166Z,100064.77
2022-10-02T05:40:04.606Z,100068.36
2022-10-02T05:45:40.579Z,100075.17
2022-10-02T05:51:01.602Z,100074.45
2022-10-02T05:56:23.657Z,100067.06
2022-10-02T06:01:30.410Z,100073.23
2022-10-02T06:06:42.128Z,100077.92
2022-10-02T06:11:50.644Z,100077.60
2022-10-02T06:17:14.344Z,100080.50
2022-10-02T06:22:21.146Z,100086.23
2022-10-02T06:27:36.377Z,100083.93
2022-10-02T06:33:06.231Z,100089.30
2022-10-02T06:38:36.601Z,100096.41
2022-10-02T06:44:01.878Z,100097.21
2022-10-02T06:49:38.562Z,100100.31
2022-10-02T06:54:55.844Z,100100.47
2022-10-02T07:00:06.215Z,100105.05
2022-10-02T07:05:43.683Z,100106.33
2022-10-02T07:11:11.516Z,100110.35
2022-10-02T07:17:09.908Z,100116.39
2022-10-02T07:22:50.642Z,100119.85
2022-10-02T07:28:32.313Z,100118.34
2022-10-02T07:34:01.748Z,100121.55
2022-10-02T07:39:31.720Z,100118.50
2022-10-02T07:44:51.425Z,100127.57
2022-10-02T07:50:09.046Z,100138.17
2022-10-02T07:55:23.497Z,100141.33
2022-10-02T08:00:30.524Z,100139.61
2022-10-02T08:05:36.356Z,100126.77
2022-10-02T08:10:42.210Z,100120.66
2022-10-02T08:15:48.742Z,100114.53
2022-10-02T08:20:52.700Z,100114.55
2022-10-02T08:26:01.566Z,100116.56
2022-10-02T08:31:14.645Z,100107.94
2022-10-02T08:37:10.541Z,100101.20
2022-10-02T08:42:47.085Z,100096.41
2022-10-02T08:48:09.147Z,100097.67
2022-10-02T08:53:35.482Z,100090.21
2022-10-02T08:59:13.275Z,100090.65
2022-10-02T09:05:00.053Z,100080.74
2022-10-02T09:10:50.778Z,100085.97
2022-10-02T09:16:23.596Z,100080.64
2022-10-02T09:21:51.631Z,100078.15
2022-10-02T09:26:59.828Z,100075.52
2022-10-02T09:32:27.087Z,100073.30
2022-10-02T09:37:59.843Z,100074.47
2022-10-02T09:43:25.310Z,100076.13
2022-10-02T09:49:12.034Z,100077.19
2022-10-02T09:54:29.250Z,100079.84
2022-10-02T10:00:06.406Z,100081.27
2022-10-02T10:05:54.323Z,100075.39
2022-10-02T10:11:21.914Z,100072.96
2022-10-02T10:17:21.355Z,100081.54
2022-10-02T10:23:01.126Z,100065.81
2022-10-02T10:28:17.738Z,100052.46
2022-10-02T10:34:29.537Z,100040.23
2022-10-02T10:39:56.446Z,100034.16
2022-10-02T10:45:20.455Z,100024.24
2022-10-02T10:50:40.218Z,100014.62
2022-10-02T10:55:56.062Z,100011.90
2022-10-02T11:01:19.208Z,100016.94
2022-10-02T11:06:37.237Z,100012.86
2022-10-02T11:11:56.396Z,100009.95
2022-10-02T11:17:38.198Z,100003.77
2022-10-02T11:22:57.387Z,100003.40
2022-10-02T11:28:26.737Z,100003.02
2022-10-02T11:33:49.255Z,99996.23
2022-10-02T11:38:55.051Z,99985.20
2022-10-02T11:44:05.073Z,99980.89
2022-10-02T11:49:40.568Z,99982.53
2022-10-02T11:54:50.101Z,99981.38
2022-10-02T12:00:15.049Z,99983.80
2022-10-02T12:05:43.477Z,99972.04
2022-10-02T12:10:57.830Z,99974.54
2022-10-02T12:16:19.556Z,99977.96
2022-10-02T12:22:26.111Z,99977.46
2022-10-02T12:27:51.619Z,99978.63
2022-10-02T12:33:18.088Z,99978.47
2022-10-02T12:38:32.997Z,99975.84
2022-10-02T12:44:14.111Z,99982.34
2022-10-02T12:49:47.306Z,99982.85
2022-10-02T12:55:17.940Z,99979.52
2022-10-02T13:00:42.019Z,99982.95
2022-10-02T13:06:24.673Z,99983.64
2022-10-02T13:11:59.304Z,99983.96
2022-10-02T13:17:37.151Z,99982.58
2022-10-02T13:23:07.476Z,99969.03
2022-10-02T13:28:21.570Z,99960.48
2022-10-02T13:33:50.388Z,99950.30
2022-10-02T13:39:10.780Z,99940.55
2022-10-02T13:45:12.004Z,99928.30
2022-10-02T13:50:21.245Z,99923.44
2022-10-02T13:55:47.193Z,99912.37
2022-10-02T14:00:54.335Z,99903.23
2022-10-02T14:06:22.968Z,99900.98
2022-10-02T14:11:57.493Z,99890.54
2022-10-02T14:17:43.368Z,99889.36
2022-10-02T14:23:18.748Z,99879.34
2022-10-02T14:29:09.079Z,99872.91
2022-10-02T14:34:34.011Z,99880.80
2022-10-02T14:39:42.148Z,99888.59
2022-10-02T14:45:01.617Z,99898.96
2022-10-02T14:50:27.880Z,99899.95
2022-10-02T14:55:32.018Z,99896.58
2022-10-02T15:00:54.836Z,99894.27
2022-10-02T15:06:34.417Z,99890.89
2022-10-02T15:11:40.416Z,99896.60
2022-10-02T15:17:07.033Z,99924.36
2022-10-02T15:22:28.645Z,99931.24
2022-10-02T15:27:45.968Z,99905.96
2022-10-02T15:33:19.426Z,99905.11
2022-10-02T15:38:52.444Z,99917.83
2022-10-02T15:44:09.617Z,99924.58
2022-10-02T15:49:38.189Z,99929.51
2022-10-02T15:55:25.679Z,99932.01
2022-10-02T16:01:15.290Z,99939.83
2022-10-02T16:06:55.060Z,99952.09
2022-10-02T16:12:18.439Z,99949.63
2022-10-02T16:17:50.749Z,99951.48
2022-10-02T16:23:47.998Z,99956.35
2022-10-02T16:29:12.341Z,99950.40
2022-10-02T16:34:39.357Z,99952.57
2022-10-02T16:39:53.531Z,99966.94
2022-10-02T16:45:30.973Z,99965.45
2022-10-02T16:51:25.639Z,99969.39
2022-10-02T16:56:54.975Z,99972.67
2022-10-02T17:02:30.540Z,99982.32
2022-10-02T17:08:26.598Z,99989.33
2022-10-02T17:14:00.963Z,99990.80
2022-10-02T17:19:51.866Z,99988.30
2022-10-02T17:25:22.232Z,99992.61
2022-10-02T17:30:40.307Z,100000.02
2022-10-02T17:36:04.977Z,100008.10
2022-10-02T17:44:02.916Z,100011.77
2022-10-02T17:49:51.302Z,100020.16
2022-10-02T17:55:24.247Z,100026.15
2022-10-02T18:00:28.359Z,100030.02
2022-10-02T18:05:58.942Z,100036.62
2022-10-02T18:11:53.525Z,100041.71
2022-10-02T18:17:29.487Z,100045.52
2022-10-02T18:23:07.172Z,100050.80
2022-10-02T18:28:54.267Z,100049.96
2022-10-02T18:34:43.783Z,100050.88
2022-10-02T18:40:04.605Z,100047.95
2022-10-02T18:45:29.881Z,100044.52
2022-10-02T18:50:53.218Z,100050.69
2022-10-02T18:56:14.521Z,100059.65
2022-10-02T19:02:06.929Z,100075.52
2022-10-02T19:07:46.240Z,100082.50
2022-10-02T19:12:55.604Z,100093.61
2022-10-02T19:18:21.645Z,100099.41
2022-10-02T19:23:54.084Z,100097.54
2022-10-02T19:29:17.314Z,100083.61
2022-10-02T19:34:35.349Z,100101.23
2022-10-02T19:39:42.030Z,100097.38
2022-10-02T19:45:16.058Z,100104.59
2022-10-02T19:51:00.243Z,100102.05
2022-10-02T19:56:32.585Z,100107.45
2022-10-02T20:01:58.302Z,100108.14
2022-10-02T20:07:08.409Z,100108.61
2022-10-02T20:12:41.525Z,100108.98
2022-10-02T20:18:00.014Z,100112.15
2022-10-02T20:23:11.450Z,100119.92
2022-10-02T20:29:07.165Z,100128.67
2022-10-02T20:34:39.594Z,100130.44
2022-10-02T20:40:11.607Z,100138.59
2022-10-02T20:45:16.787Z,100149.64
2022-10-02T20:50:39.575Z,100151.69
2022-10-02T20:55:50.961Z,100157.34
2022-10-02T21:01:20.966Z,100160.73
2022-10-02T21:06:30.555Z,100162.46
2022-10-02T21:11:57.477Z,100164.34
2022-10-02T21:17:52.000Z,100164.29
2022-10-02T21:23:25.760Z,100166.46
2022-10-02T21:28:51.379Z,100170.16
2022-10-02T21:33:58.138Z,100174.13
2022-10-02T21:39:36.679Z,100171.60
2022-10-02T21:44:53.963Z,100173.59
2022-10-02T21:50:16.166Z,100176.59
2022-10-02T21:55:46.419Z,100178.77
2022-10-02T22:01:01.725Z,100180.31
2022-10-02T22:06:25.050Z,100182.05
2022-10-02T22:11:32.491Z,100189.05
2022-10-02T22:16:45.706Z,100192.59
2022-10-02T22:21:49.687Z,100197.23
2022-10-02T22:27:31.425Z,100195.53
2022-10-02T22:33:09.968Z,100198.13
2022-10-02T22:38:19.340Z,100201.76
2022-10-02T22:43:49.260Z,100198.41
2022-10-02T22:49:01.652Z,100194.15
2022-10-02T22:54:34.445Z,100193.93
2022-10-02T22:59:37.664Z,100197.12
2022-10-02T23:05:06.325Z,100193.10
2022-10-02T23:10:09.516Z,100193.29
2022-10-02T23:15:30.669Z,100195.60
2022-10-02T23:20:38.684Z,100196.22
2022-10-02T23:25:51.158Z,100198.65
2022-10-02T23:31:25.118Z,100203.23
2022-10-02T23:37:06.788Z,100196.90
2022-10-02T23:42:20.128Z,100201.52
2022-10-02T23:47:42.638Z,100203.17
2022-10-02T23:53:24.077Z,100201.59
2022-10-02T23:58:46.965Z,100205.09
