createdAt,value
2022-10-28T00:00:06.622Z,2.85
2022-10-28T00:02:53.011Z,4.35
2022-10-28T00:05:39.678Z,2.35
2022-10-28T00:08:28.074Z,2.40
2022-10-28T00:11:15.798Z,4.75
2022-10-28T00:14:04.992Z,2.97
2022-10-28T00:16:51.687Z,4.30
2022-10-28T00:19:37.849Z,2.13
2022-10-28T00:22:23.989Z,1.05
2022-10-28T00:25:10.292Z,3.78
2022-10-28T00:27:56.397Z,3.13
2022-10-28T00:30:42.861Z,1.48
2022-10-28T00:33:29.117Z,0.82
2022-10-28T00:36:15.339Z,3.50
2022-10-28T00:39:02.824Z,3.90
2022-10-28T00:41:53.322Z,1.23
2022-10-28T00:44:39.644Z,3.20
2022-10-28T00:47:38.099Z,2.03
2022-10-28T00:50:24.267Z,3.88
2022-10-28T00:53:17.215Z,2.90
2022-10-28T00:56:03.851Z,2.63
2022-10-28T00:58:50.417Z,2.83
2022-10-28T01:01:36.971Z,3.90
2022-10-28T01:04:23.224Z,2.67
2022-10-28T01:07:09.979Z,2.08
2022-10-28T01:10:18.041Z,3.10
2022-10-28T01:13:11.716Z,1.90
2022-10-28T01:16:18.279Z,2.70
2022-10-28T01:19:27.489Z,2.33
2022-10-28T01:22:13.944Z,0.88
2022-10-28T01:25:12.866Z,4.45
2022-10-28T01:28:17.975Z,1.60
2022-10-28T01:31:18.716Z,2.88
2022-10-28T01:34:20.049Z,1.45
2022-10-28T01:37:09.426Z,1.33
2022-10-28T01:40:03.026Z,3.30
2022-10-28T01:42:56.605Z,2.33
2022-10-28T01:45:42.544Z,1.60
2022-10-28T01:48:41.575Z,3.60
2022-10-28T01:51:43.873Z,4.07
2022-10-28T01:54:31.908Z,2.30
2022-10-28T01:57:23.841Z,1.02
2022-10-28T02:00:10.872Z,2.47
2022-10-28T02:02:59.677Z,2.63
2022-10-28T02:05:47.626Z,3.75
2022-10-28T02:08:37.584Z,1.10
2022-10-28T02:11:23.815Z,1.45
2022-10-28T02:14:26.245Z,1.67
2022-10-28T02:17:34.033Z,1.63
2022-10-28T02:20:33.385Z,1.58
2022-10-28T02:23:41.658Z,3.35
2022-10-28T02:26:43.312Z,1.20
2022-10-28T02:29:47.348Z,2.45
2022-10-28T02:32:38.705Z,0.90
2022-10-28T02:35:30.829Z,1.65
2022-10-28T02:41:04.763Z,1.95
2022-10-28T02:43:53.623Z,2.10
2022-10-28T02:46:41.778Z,1.77
2022-10-28T02:49:49.521Z,2.15
2022-10-28T02:52:36.655Z,1.55
2022-10-28T02:55:24.381Z,1.73
2022-10-28T02:58:11.222Z,1.17
2022-10-28T03:00:57.393Z,2.05
2022-10-28T03:03:44.311Z,1.02
2022-10-28T03:06:30.932Z,3.83
2022-10-28T03:09:18.896Z,2.60
2022-10-28T03:12:05.718Z,1.92
2022-10-28T03:15:10.390Z,1.70
2022-10-28T03:17:56.560Z,2.00
2022-10-28T03:20:43.227Z,1.33
2022-10-28T03:23:29.757Z,4.00
2022-10-28T03:26:15.908Z,1.73
2022-10-28T03:29:02.154Z,1.50
2022-10-28T03:31:48.575Z,1.40
2022-10-28T03:34:34.786Z,3.00
2022-10-28T03:37:21.071Z,3.20
2022-10-28T03:40:10.100Z,3.33
2022-10-28T03:42:56.658Z,2.20
2022-10-28T03:45:43.181Z,1.27
2022-10-28T03:48:29.427Z,0.93
2022-10-28T03:51:15.653Z,4.25
2022-10-28T03:54:02.036Z,1.27
2022-10-28T03:56:48.244Z,0.95
2022-10-28T03:59:34.314Z,1.40
2022-10-28T04:02:20.640Z,4.45
2022-10-28T04:05:07.310Z,1.65
2022-10-28T04:07:54.246Z,7.38
2022-10-28T04:10:44.910Z,3.92
2022-10-28T04:13:33.532Z,7.68
2022-10-28T04:16:19.663Z,6.13
2022-10-28T04:19:05.909Z,2.60
2022-10-28T04:21:51.781Z,5.07
2022-10-28T04:24:38.005Z,2.33
2022-10-28T04:27:24.391Z,1.75
2022-10-28T04:30:13.052Z,1.38
2022-10-28T04:32:59.138Z,3.33
2022-10-28T04:36:03.642Z,7.85
2022-10-28T04:38:52.024Z,3.38
2022-10-28T04:41:38.116Z,3.22
2022-10-28T04:44:24.419Z,4.25
2022-10-28T04:47:10.663Z,1.52
2022-10-28T04:49:56.824Z,2.58
2022-10-28T04:52:43.011Z,4.88
2022-10-28T04:55:29.270Z,1.85
2022-10-28T04:58:15.601Z,4.30
2022-10-28T05:01:08.547Z,3.17
2022-10-28T05:03:54.648Z,2.40
2022-10-28T05:06:40.666Z,5.00
2022-10-28T05:09:27.092Z,2.70
2022-10-28T05:12:13.341Z,16.45
2022-10-28T05:14:59.742Z,6.40
2022-10-28T05:17:48.108Z,5.45
2022-10-28T05:20:34.667Z,2.40
2022-10-28T05:23:25.767Z,2.17
2022-10-28T05:26:13.724Z,2.97
2022-10-28T05:28:59.694Z,1.17
2022-10-28T05:31:46.661Z,1.27
2022-10-28T05:34:32.807Z,5.60
2022-10-28T05:37:19.485Z,3.83
2022-10-28T05:40:08.527Z,3.10
2022-10-28T05:42:54.942Z,4.22
2022-10-28T05:45:41.477Z,4.15
2022-10-28T05:48:28.132Z,3.75
2022-10-28T05:51:14.570Z,4.47
2022-10-28T05:54:00.720Z,2.50
2022-10-28T05:56:47.037Z,3.22
2022-10-28T05:59:33.251Z,7.35
2022-10-28T06:02:19.331Z,9.20
2022-10-28T06:05:05.606Z,9.15
2022-10-28T06:07:51.555Z,8.93
2022-10-28T06:10:37.867Z,8.13
2022-10-28T06:13:22.502Z,6.68
2022-10-28T06:16:08.794Z,5.82
2022-10-28T06:18:57.883Z,4.72
2022-10-28T06:21:46.715Z,5.25
2022-10-28T06:24:33.101Z,4.82
2022-10-28T06:27:19.871Z,7.63
2022-10-28T06:30:06.894Z,4.50
2022-10-28T06:32:55.445Z,4.70
2022-10-28T06:35:41.454Z,5.45
2022-10-28T06:38:27.847Z,4.82
2022-10-28T06:41:14.074Z,5.88
2022-10-28T06:44:00.512Z,5.10
2022-10-28T06:46:48.179Z,6.82
2022-10-28T06:49:34.385Z,4.05
2022-10-28T06:52:20.856Z,4.60
2022-10-28T06:55:07.179Z,4.55
2022-10-28T06:57:53.498Z,4.28
2022-10-28T07:00:39.923Z,5.13
2022-10-28T07:03:26.160Z,6.10
2022-10-28T07:06:15.785Z,6.25
2022-10-28T07:09:02.549Z,6.07
2022-10-28T07:11:53.592Z,5.68
2022-10-28T07:14:41.440Z,6.15
2022-10-28T07:17:27.664Z,6.88
2022-10-28T07:20:14.020Z,7.32
2022-10-28T07:23:01.467Z,5.20
2022-10-28T07:25:54.719Z,5.28
2022-10-28T07:28:42.940Z,4.85
2022-10-28T07:31:29.897Z,4.45
2022-10-28T07:34:16.145Z,5.03
2022-10-28T07:37:02.332Z,5.45
2022-10-28T07:39:48.685Z,4.38
2022-10-28T07:42:35.024Z,4.03
2022-10-28T07:45:21.331Z,4.80
2022-10-28T07:48:07.562Z,3.83
2022-10-28T07:50:53.762Z,3.47
2022-10-28T07:53:40.343Z,3.60
2022-10-28T07:56:26.905Z,3.60
2022-10-28T07:59:13.418Z,3.08
2022-10-28T08:02:00.018Z,4.82
2022-10-28T08:04:46.783Z,4.00
2022-10-28T08:07:36.217Z,3.75
2022-10-28T08:10:24.701Z,2.63
2022-10-28T08:13:11.580Z,3.15
2022-10-28T08:15:57.725Z,3.05
2022-10-28T08:18:45.930Z,3.35
2022-10-28T08:21:32.252Z,2.90
2022-10-28T08:24:18.641Z,2.60
2022-10-28T08:27:05.091Z,4.78
2022-10-28T08:29:51.264Z,2.63
2022-10-28T08:32:37.295Z,4.40
2022-10-28T08:35:23.363Z,3.85
2022-10-28T08:38:09.845Z,4.18
2022-10-28T08:40:56.044Z,4.13
2022-10-28T08:44:00.820Z,4.32
2022-10-28T08:46:52.964Z,3.53
2022-10-28T08:50:01.289Z,3.53
2022-10-28T08:53:02.788Z,3.42
2022-10-28T08:55:55.774Z,3.70
2022-10-28T08:58:44.263Z,3.15
2022-10-28T09:02:19.166Z,4.28
2022-10-28T09:05:07.728Z,4.95
2022-10-28T09:07:53.705Z,4.25
2022-10-28T09:10:40.317Z,4.32
2022-10-28T09:13:38.211Z,4.97
2022-10-28T09:16:32.900Z,4.22
2022-10-28T09:19:21.941Z,3.88
2022-10-28T09:22:23.620Z,3.97
2022-10-28T09:25:12.807Z,4.60
2022-10-28T09:28:17.844Z,7.43
2022-10-28T09:31:13.178Z,4.30
2022-10-28T09:34:08.080Z,6.05
2022-10-28T09:37:12.754Z,5.35
2022-10-28T09:40:05.489Z,4.97
2022-10-28T09:43:00.207Z,4.13
2022-10-28T09:45:48.319Z,3.65
2022-10-28T09:48:38.217Z,3.08
2022-10-28T09:51:24.105Z,3.22
2022-10-28T09:54:11.582Z,2.60
2022-10-28T09:56:57.840Z,3.38
2022-10-28T09:59:43.641Z,2.95
2022-10-28T10:02:31.841Z,3.80
2022-10-28T10:05:18.834Z,4.03
2022-10-28T10:08:05.323Z,2.80
2022-10-28T10:11:01.272Z,3.28
2022-10-28T10:13:52.334Z,3.45
2022-10-28T10:16:50.924Z,3.20
2022-10-28T10:20:06.305Z,4.72
2022-10-28T10:22:53.499Z,4.28
2022-10-28T10:25:39.861Z,3.30
2022-10-28T10:28:29.482Z,3.65
2022-10-28T10:31:27.197Z,4.20
2022-10-28T10:34:30.232Z,3.97
2022-10-28T10:37:20.514Z,3.80
2022-10-28T10:40:27.472Z,4.38
2022-10-28T10:43:39.767Z,4.03
2022-10-28T10:46:28.235Z,4.82
2022-10-28T10:49:16.162Z,3.70
2022-10-28T10:52:04.430Z,4.45
2022-10-28T10:55:01.267Z,4.10
2022-10-28T10:57:47.866Z,3.65
2022-10-28T11:00:37.084Z,4.38
2022-10-28T11:03:28.608Z,3.67
2022-10-28T11:06:26.511Z,3.97
2022-10-28T11:09:21.712Z,5.35
2022-10-28T11:12:25.632Z,3.78
2022-10-28T11:15:11.833Z,3.70
2022-10-28T11:18:17.379Z,4.15
2022-10-28T11:21:25.085Z,4.68
2022-10-28T11:24:22.622Z,4.13
2022-10-28T11:27:14.622Z,4.10
2022-10-28T11:30:01.767Z,4.30
2022-10-28T11:33:01.914Z,3.10
2022-10-28T11:36:05.721Z,4.22
2022-10-28T11:38:55.005Z,3.35
2022-10-28T11:41:53.570Z,3.80
2022-10-28T11:44:48.955Z,2.58
2022-10-28T11:47:42.045Z,3.47
2022-10-28T11:50:46.190Z,2.88
2022-10-28T11:53:51.506Z,2.92
2022-10-28T11:56:39.864Z,3.05
2022-10-28T11:59:44.774Z,3.13
2022-10-28T12:02:32.827Z,3.03
2022-10-28T12:05:24.468Z,3.03
2022-10-28T12:08:10.407Z,2.67
2022-10-28T12:11:15.359Z,2.72
2022-10-28T12:14:07.166Z,2.70
2022-10-28T12:16:57.026Z,2.22
2022-10-28T12:19:45.723Z,7.53
2022-10-28T12:22:35.184Z,3.40
2022-10-28T12:25:26.700Z,4.82
2022-10-28T12:28:21.568Z,14.40
2022-10-28T12:31:09.602Z,3.60
2022-10-28T12:33:59.559Z,2.33
2022-10-28T12:36:48.326Z,2.30
2022-10-28T12:39:37.602Z,2.38
2022-10-28T12:42:32.067Z,2.40
2022-10-28T12:45:19.370Z,1.73
2022-10-28T12:48:27.220Z,2.25
2022-10-28T12:51:29.192Z,1.98
2022-10-28T12:57:09.696Z,2.15
2022-10-28T13:00:07.813Z,2.33
2022-10-28T13:03:01.537Z,2.63
2022-10-28T13:06:06.284Z,3.03
2022-10-28T13:09:17.405Z,1.60
2022-10-28T13:12:03.657Z,2.22
2022-10-28T13:15:02.234Z,2.30
2022-10-28T13:18:07.282Z,1.70
2022-10-28T13:21:07.971Z,5.05
2022-10-28T13:24:14.804Z,1.98
2022-10-28T13:27:02.900Z,2.33
2022-10-28T13:29:54.147Z,2.80
2022-10-28T13:32:40.780Z,2.78
2022-10-28T13:35:28.079Z,2.65
2022-10-28T13:38:19.925Z,2.08
2022-10-28T13:41:06.194Z,1.85
2022-10-28T13:43:54.475Z,1.70
2022-10-28T13:46:58.983Z,2.33
2022-10-28T13:50:03.873Z,4.82
2022-10-28T13:53:09.731Z,2.92
2022-10-28T13:55:58.678Z,2.10
2022-10-28T13:58:55.890Z,1.90
2022-10-28T14:01:42.308Z,1.92
2022-10-28T14:04:28.327Z,1.85
2022-10-28T14:07:20.259Z,1.98
2022-10-28T14:10:20.064Z,2.10
2022-10-28T14:16:17.644Z,2.08
2022-10-28T14:19:15.209Z,2.13
2022-10-28T14:22:03.385Z,1.90
2022-10-28T14:24:49.740Z,2.15
2022-10-28T14:27:38.703Z,1.90
2022-10-28T14:30:25.138Z,2.00
2022-10-28T14:33:21.476Z,1.58
2022-10-28T14:36:19.940Z,1.73
2022-10-28T14:39:32.608Z,2.10
2022-10-28T14:42:37.414Z,1.80
2022-10-28T14:45:33.264Z,1.58
2022-10-28T14:48:24.452Z,1.98
2022-10-28T14:51:14.283Z,1.55
2022-10-28T14:54:01.622Z,2.42
2022-10-28T14:56:47.828Z,2.17
2022-10-28T14:59:37.946Z,1.95
2022-10-28T15:02:25.346Z,2.20
2022-10-28T15:05:18.604Z,2.45
2022-10-28T15:08:04.925Z,2.20
2022-10-28T15:10:51.123Z,2.70
2022-10-28T15:13:37.208Z,2.50
2022-10-28T15:16:24.066Z,2.50
2022-10-28T15:19:09.922Z,2.60
2022-10-28T15:22:00.466Z,2.20
2022-10-28T15:25:12.899Z,2.88
2022-10-28T15:27:59.122Z,3.70
2022-10-28T15:30:46.852Z,4.18
2022-10-28T15:33:37.270Z,4.32
2022-10-28T15:36:24.210Z,3.55
2022-10-28T15:39:17.752Z,2.88
2022-10-28T15:42:06.488Z,2.72
2022-10-28T15:44:55.077Z,3.92
2022-10-28T15:47:44.358Z,3.33
2022-10-28T15:50:35.132Z,3.83
2022-10-28T15:53:30.908Z,4.73
2022-10-28T15:56:21.418Z,4.80
2022-10-28T15:59:21.411Z,8.60
2022-10-28T16:02:27.395Z,8.75
2022-10-28T16:05:43.725Z,10.00
2022-10-28T16:08:33.858Z,10.57
2022-10-28T16:11:21.039Z,8.90
2022-10-28T16:14:26.697Z,8.02
2022-10-28T16:17:19.318Z,8.30
2022-10-28T16:20:20.884Z,8.93
2022-10-28T16:23:13.868Z,9.00
2022-10-28T16:26:00.343Z,5.88
2022-10-28T16:28:46.371Z,5.30
2022-10-28T16:31:35.076Z,5.20
2022-10-28T16:34:21.385Z,5.20
2022-10-28T16:37:24.146Z,5.25
2022-10-28T16:40:30.785Z,6.05
2022-10-28T16:43:24.615Z,6.75
2022-10-28T16:46:12.925Z,6.00
2022-10-28T16:48:58.843Z,6.13
2022-10-28T16:51:45.289Z,8.48
2022-10-28T16:54:35.074Z,14.18
2022-10-28T16:57:21.679Z,13.63
2022-10-28T17:00:13.308Z,14.38
2022-10-28T17:05:45.570Z,19.88
2022-10-28T17:09:00.663Z,23.45
2022-10-28T17:11:38.856Z,23.58
2022-10-28T17:14:43.492Z,23.70
2022-10-28T17:17:30.047Z,23.10
2022-10-28T17:20:16.372Z,19.67
2022-10-28T17:23:04.305Z,25.33
2022-10-28T17:26:05.659Z,28.88
2022-10-28T17:57:07.075Z,21.27
2022-10-28T18:00:25.912Z,17.35
2022-10-28T18:24:42.659Z,10.20
2022-10-28T18:27:29.069Z,11.57
2022-10-28T18:30:15.224Z,12.88
2022-10-28T18:33:01.418Z,16.95
2022-10-28T18:35:47.552Z,25.25
2022-10-28T18:38:52.603Z,21.30
2022-10-28T18:41:41.897Z,19.83
2022-10-28T18:44:31.913Z,25.05
2022-10-28T18:47:17.652Z,19.58
2022-10-28T18:50:04.260Z,20.35
2022-10-28T18:52:50.242Z,19.42
2022-10-28T18:55:36.453Z,14.75
2022-10-28T18:58:25.727Z,12.57
2022-10-28T19:04:28.129Z,10.52
2022-10-28T19:07:14.429Z,10.20
2022-10-28T19:10:00.565Z,12.52
2022-10-28T19:12:50.572Z,11.70
2022-10-28T19:15:42.140Z,13.88
2022-10-28T19:18:28.697Z,13.27
2022-10-28T19:21:17.648Z,13.65
2022-10-28T19:24:05.423Z,13.40
2022-10-28T19:26:51.819Z,10.05
2022-10-28T19:29:38.130Z,8.30
2022-10-28T19:32:24.193Z,6.97
2022-10-28T19:35:10.260Z,5.65
2022-10-28T19:37:56.513Z,6.82
2022-10-28T19:41:14.130Z,7.50
2022-10-28T19:44:01.343Z,6.05
2022-10-28T19:46:51.686Z,6.57
2022-10-28T19:49:44.507Z,5.65
2022-10-28T19:52:30.876Z,8.95
2022-10-28T19:55:18.688Z,11.05
2022-10-28T19:58:06.052Z,14.20
2022-10-28T20:01:21.999Z,13.75
2022-10-28T20:04:11.632Z,13.10
2022-10-28T20:06:58.944Z,5.47
2022-10-28T20:09:45.012Z,9.52
2022-10-28T20:12:31.080Z,7.70
2022-10-28T20:15:17.480Z,12.35
2022-10-28T20:18:03.827Z,14.63
2022-10-28T20:20:53.793Z,21.08
2022-10-28T20:23:40.396Z,17.80
2022-10-28T20:26:28.041Z,16.55
2022-10-28T20:29:14.176Z,15.25
2022-10-28T20:32:00.569Z,15.23
2022-10-28T20:34:46.854Z,11.30
2022-10-28T20:37:32.983Z,10.65
2022-10-28T20:40:19.207Z,8.38
2022-10-28T20:43:05.497Z,7.45
2022-10-28T20:46:01.926Z,3.13
2022-10-28T20:48:48.943Z,7.45
2022-10-28T20:51:36.662Z,7.38
2022-10-28T20:54:22.408Z,7.60
2022-10-28T20:57:08.763Z,7.15
2022-10-28T20:59:54.997Z,7.30
2022-10-28T21:02:44.287Z,5.57
2022-10-28T21:05:35.073Z,7.38
2022-10-28T21:08:22.714Z,6.32
2022-10-28T21:11:12.674Z,7.00
2022-10-28T21:14:00.954Z,7.35
2022-10-28T21:16:50.054Z,7.25
2022-10-28T21:19:37.012Z,7.07
2022-10-28T21:22:23.573Z,8.57
2022-10-28T21:25:09.526Z,17.30
2022-10-28T21:27:59.631Z,17.63
2022-10-28T21:31:06.118Z,9.13
2022-10-28T21:33:53.440Z,7.35
2022-10-28T21:36:39.842Z,16.95
2022-10-28T21:39:25.917Z,16.13
2022-10-28T21:42:12.154Z,14.13
2022-10-28T21:45:01.537Z,7.95
2022-10-28T21:47:47.438Z,5.65
2022-10-28T21:50:33.512Z,6.47
2022-10-28T21:53:20.215Z,8.43
2022-10-28T21:56:27.622Z,7.00
2022-10-28T21:59:25.802Z,6.32
2022-10-28T22:02:12.501Z,6.72
2022-10-28T22:04:58.761Z,6.30
2022-10-28T22:07:45.304Z,6.30
2022-10-28T22:10:31.350Z,5.38
2022-10-28T22:13:17.774Z,5.32
2022-10-28T22:16:05.633Z,5.32
2022-10-28T22:18:52.455Z,4.10
2022-10-28T22:21:41.424Z,5.38
2022-10-28T22:24:27.364Z,5.82
2022-10-28T22:27:13.659Z,2.78
2022-10-28T22:29:59.801Z,4.13
2022-10-28T22:32:45.917Z,4.78
2022-10-28T22:35:32.662Z,5.00
2022-10-28T22:38:18.952Z,6.00
2022-10-28T22:41:24.749Z,3.80
2022-10-28T22:44:16.145Z,6.50
2022-10-28T22:47:02.214Z,5.95
2022-10-28T22:49:50.749Z,7.57
2022-10-28T22:52:36.822Z,5.25
2022-10-28T22:55:23.051Z,7.78
2022-10-28T22:58:09.217Z,7.63
2022-10-28T23:01:09.207Z,8.23
2022-10-28T23:03:56.353Z,6.93
2022-10-28T23:06:42.449Z,5.65
2022-10-28T23:09:28.688Z,15.55
2022-10-28T23:12:14.895Z,8.63
2022-10-28T23:15:01.188Z,2.90
2022-10-28T23:17:50.831Z,6.38
2022-10-28T23:20:37.322Z,5.20
2022-10-28T23:23:23.188Z,3.10
2022-10-28T23:26:10.573Z,5.30
2022-10-28T23:28:57.557Z,2.67
2022-10-28T23:31:43.678Z,1.80
2022-10-28T23:34:30.441Z,5.68
2022-10-28T23:37:16.441Z,5.30
2022-10-28T23:40:02.800Z,3.20
2022-10-28T23:42:53.166Z,3.47
2022-10-28T23:45:39.496Z,5.03
2022-10-28T23:48:27.050Z,5.25
2022-10-28T23:51:17.287Z,2.75
2022-10-28T23:54:04.289Z,5.22
2022-10-28T23:56:53.452Z,5.20
2022-10-28T23:59:41.237Z,3.15
