createdAt,value
2022-11-22T00:01:34.520Z,15.78
2022-11-22T00:04:23.336Z,15.81
2022-11-22T00:07:05.609Z,15.67
2022-11-22T00:09:54.251Z,15.64
2022-11-22T00:12:36.470Z,15.74
2022-11-22T00:15:25.342Z,15.59
2022-11-22T00:18:07.573Z,15.57
2022-11-22T00:20:57.281Z,15.55
2022-11-22T00:23:52.121Z,15.53
2022-11-22T00:26:40.561Z,15.59
2022-11-22T00:29:24.260Z,15.40
2022-11-22T00:32:06.536Z,15.29
2022-11-22T00:34:56.217Z,15.32
2022-11-22T00:37:38.446Z,15.27
2022-11-22T00:40:27.299Z,15.28
2022-11-22T00:43:15.540Z,15.32
2022-11-22T00:45:58.260Z,15.17
2022-11-22T00:48:47.659Z,15.17
2022-11-22T00:51:29.207Z,15.24
2022-11-22T00:54:18.199Z,15.17
2022-11-22T00:57:00.531Z,15.15
2022-11-22T00:59:49.221Z,15.17
2022-11-22T01:02:38.115Z,15.03
2022-11-22T01:05:26.548Z,15.07
2022-11-22T01:08:08.141Z,15.03
2022-11-22T01:10:56.636Z,15.04
2022-11-22T01:13:39.246Z,14.93
2022-11-22T01:16:21.369Z,15.08
2022-11-22T01:19:10.331Z,14.94
2022-11-22T01:22:05.052Z,14.96
2022-11-22T01:24:54.186Z,14.84
2022-11-22T01:27:36.567Z,14.83
2022-11-22T01:30:26.190Z,14.96
2022-11-22T01:33:08.477Z,14.94
2022-11-22T01:35:57.167Z,14.84
2022-11-22T01:38:39.570Z,14.80
2022-11-22T01:41:28.250Z,14.88
2022-11-22T01:44:56.283Z,14.82
2022-11-22T01:47:38.457Z,14.79
2022-11-22T01:50:31.083Z,14.74
2022-11-22T01:53:25.150Z,14.87
2022-11-22T01:56:10.528Z,14.93
2022-11-22T01:59:05.243Z,15.10
2022-11-22T02:01:55.205Z,15.04
2022-11-22T02:04:45.520Z,15.04
2022-11-22T02:07:44.351Z,15.02
2022-11-22T02:10:36.792Z,15.04
2022-11-22T02:13:21.094Z,15.08
2022-11-22T02:16:04.343Z,15.21
2022-11-22T02:18:53.235Z,15.24
2022-11-22T02:21:49.239Z,15.32
2022-11-22T02:24:58.106Z,15.46
2022-11-22T02:27:40.484Z,15.55
2022-11-22T02:30:29.267Z,15.60
2022-11-22T02:33:12.824Z,15.74
2022-11-22T02:36:01.091Z,15.94
2022-11-22T02:38:43.479Z,16.01
2022-11-22T02:41:33.101Z,16.11
2022-11-22T02:44:17.497Z,16.27
2022-11-22T02:47:06.186Z,16.40
2022-11-22T02:49:55.207Z,16.59
2022-11-22T02:52:37.551Z,16.86
2022-11-22T02:55:26.316Z,16.96
2022-11-22T02:58:08.563Z,17.14
2022-11-22T03:00:57.172Z,17.28
2022-11-22T03:03:46.227Z,17.26
2022-11-22T03:06:28.446Z,17.40
2022-11-22T03:09:17.095Z,17.66
2022-11-22T03:12:06.097Z,17.91
2022-11-22T03:14:54.595Z,18.03
2022-11-22T03:17:37.232Z,18.23
2022-11-22T03:20:25.473Z,18.55
2022-11-22T03:23:14.303Z,18.74
2022-11-22T03:25:56.494Z,18.95
2022-11-22T03:28:45.337Z,19.30
2022-11-22T03:31:27.473Z,19.73
2022-11-22T03:34:16.124Z,20.02
2022-11-22T03:36:58.456Z,20.36
2022-11-22T03:39:47.225Z,20.99
2022-11-22T03:42:29.506Z,21.54
2022-11-22T03:45:18.133Z,22.15
2022-11-22T03:48:07.245Z,22.62
2022-11-22T03:50:55.536Z,22.95
2022-11-22T03:53:37.285Z,23.63
2022-11-22T03:56:25.487Z,24.09
2022-11-22T03:59:07.104Z,24.30
2022-11-22T04:01:55.620Z,24.48
2022-11-22T04:04:38.241Z,24.74
2022-11-22T04:07:20.452Z,25.00
2022-11-22T04:10:09.236Z,24.86
2022-11-22T04:12:58.598Z,25.28
2022-11-22T04:15:40.091Z,25.50
2022-11-22T04:18:29.169Z,25.52
2022-11-22T04:21:30.013Z,25.46
2022-11-22T04:24:38.105Z,25.20
2022-11-22T04:27:27.330Z,25.34
2022-11-22T04:30:20.505Z,25.76
2022-11-22T04:33:03.228Z,25.83
2022-11-22T04:35:52.489Z,25.10
2022-11-22T04:38:35.187Z,25.73
2022-11-22T04:41:23.595Z,25.63
2022-11-22T04:44:24.183Z,25.45
2022-11-22T04:47:12.533Z,25.55
2022-11-22T04:49:55.156Z,25.36
2022-11-22T04:53:03.324Z,25.18
2022-11-22T04:55:54.493Z,25.18
2022-11-22T04:58:37.183Z,25.21
2022-11-22T05:01:25.477Z,25.46
2022-11-22T05:04:07.189Z,24.95
2022-11-22T05:06:57.834Z,25.08
2022-11-22T05:09:41.111Z,24.89
2022-11-22T05:12:30.162Z,24.99
2022-11-22T05:15:12.548Z,24.84
2022-11-22T05:18:01.172Z,24.55
2022-11-22T05:20:44.535Z,25.26
2022-11-22T05:23:56.174Z,25.32
2022-11-22T05:26:48.159Z,24.98
2022-11-22T05:29:36.468Z,25.35
2022-11-22T05:32:19.211Z,25.43
2022-11-22T05:35:08.116Z,25.38
2022-11-22T05:37:57.075Z,25.46
2022-11-22T05:40:46.242Z,25.41
2022-11-22T05:43:35.360Z,25.70
2022-11-22T05:46:27.335Z,26.14
2022-11-22T05:49:10.095Z,25.88
2022-11-22T05:51:59.484Z,26.42
2022-11-22T05:54:41.306Z,26.70
2022-11-22T05:57:29.457Z,26.61
2022-11-22T06:00:13.302Z,26.10
2022-11-22T06:03:01.671Z,26.26
2022-11-22T06:05:44.326Z,26.66
2022-11-22T06:08:26.421Z,26.84
2022-11-22T06:11:45.150Z,26.87
2022-11-22T06:14:35.433Z,26.64
2022-11-22T06:17:21.145Z,26.98
2022-11-22T06:20:10.113Z,27.27
2022-11-22T06:23:00.188Z,26.73
2022-11-22T06:25:49.159Z,26.75
2022-11-22T06:28:38.468Z,26.93
2022-11-22T06:31:27.305Z,26.93
2022-11-22T06:34:16.290Z,26.42
2022-11-22T06:36:58.423Z,26.05
2022-11-22T06:39:47.246Z,26.30
2022-11-22T06:42:36.094Z,26.44
2022-11-22T06:45:19.212Z,26.70
2022-11-22T06:48:08.148Z,26.25
2022-11-22T06:50:50.632Z,26.52
2022-11-22T06:53:47.398Z,26.52
2022-11-22T06:56:32.478Z,26.44
2022-11-22T06:59:22.205Z,26.53
2022-11-22T07:02:11.297Z,26.63
2022-11-22T07:05:23.310Z,26.68
2022-11-22T07:08:07.952Z,26.86
2022-11-22T07:10:55.013Z,26.81
2022-11-22T07:13:44.232Z,26.44
2022-11-22T07:16:26.918Z,26.85
2022-11-22T07:19:16.198Z,26.99
2022-11-22T07:22:11.081Z,26.88
2022-11-22T07:25:00.252Z,27.04
2022-11-22T07:27:42.463Z,27.02
2022-11-22T07:30:31.206Z,26.88
2022-11-22T07:33:20.066Z,26.68
2022-11-22T07:36:17.329Z,26.70
2022-11-22T07:38:59.524Z,26.29
2022-11-22T07:41:48.127Z,26.56
2022-11-22T07:44:30.528Z,26.42
2022-11-22T07:47:22.888Z,26.61
2022-11-22T07:50:05.546Z,26.42
2022-11-22T07:52:54.249Z,26.63
2022-11-22T07:55:36.852Z,26.45
2022-11-22T07:58:26.205Z,26.97
2022-11-22T08:01:19.593Z,26.79
2022-11-22T08:04:08.238Z,26.85
2022-11-22T08:06:50.524Z,26.76
2022-11-22T08:09:39.310Z,26.50
2022-11-22T08:12:21.463Z,26.85
2022-11-22T08:15:10.298Z,26.95
2022-11-22T08:17:52.497Z,27.06
2022-11-22T08:20:41.234Z,26.53
2022-11-22T08:23:23.520Z,26.84
2022-11-22T08:26:13.222Z,26.99
2022-11-22T08:28:55.635Z,26.80
2022-11-22T08:31:44.532Z,26.73
2022-11-22T08:34:26.482Z,26.62
2022-11-22T08:37:16.276Z,26.56
2022-11-22T08:39:58.581Z,26.88
2022-11-22T08:42:47.230Z,26.48
2022-11-22T08:45:29.584Z,26.67
2022-11-22T08:48:22.316Z,26.50
2022-11-22T08:51:08.510Z,26.41
2022-11-22T08:53:57.284Z,26.65
2022-11-22T08:56:39.500Z,26.39
2022-11-22T08:59:29.409Z,26.45
2022-11-22T09:02:12.006Z,26.51
2022-11-22T09:05:01.236Z,26.42
2022-11-22T09:10:52.239Z,26.63
2022-11-22T09:13:34.610Z,26.53
2022-11-22T09:16:30.925Z,26.43
2022-11-22T09:19:13.530Z,26.35
2022-11-22T09:22:02.145Z,26.38
2022-11-22T09:24:50.451Z,26.49
2022-11-22T09:27:33.247Z,26.49
2022-11-22T09:30:22.841Z,26.15
2022-11-22T09:33:06.199Z,25.95
2022-11-22T09:35:55.208Z,26.24
2022-11-22T09:38:39.465Z,26.06
2022-11-22T09:42:12.223Z,26.06
2022-11-22T09:45:29.171Z,26.23
2022-11-22T09:48:23.368Z,26.05
2022-11-22T09:51:22.088Z,26.04
2022-11-22T09:54:18.533Z,25.91
2022-11-22T09:57:04.190Z,26.02
2022-11-22T09:59:57.524Z,25.94
2022-11-22T10:03:00.334Z,25.92
2022-11-22T10:06:21.153Z,25.54
2022-11-22T10:09:37.100Z,25.61
2022-11-22T10:12:51.223Z,25.89
2022-11-22T10:15:46.570Z,25.79
2022-11-22T10:18:40.488Z,25.44
2022-11-22T10:21:29.506Z,25.38
2022-11-22T10:24:33.206Z,25.44
2022-11-22T10:27:23.454Z,25.49
2022-11-22T10:30:10.210Z,25.55
2022-11-22T10:33:14.445Z,25.16
2022-11-22T10:36:07.078Z,25.31
2022-11-22T10:39:23.494Z,25.00
2022-11-22T10:42:31.308Z,25.32
2022-11-22T10:45:19.163Z,25.36
2022-11-22T10:48:46.173Z,25.18
2022-11-22T10:51:56.306Z,25.08
2022-11-22T10:55:07.454Z,25.04
2022-11-22T10:58:04.234Z,24.94
2022-11-22T11:00:51.538Z,24.77
2022-11-22T11:03:48.242Z,24.55
2022-11-22T11:07:04.797Z,24.64
2022-11-22T11:10:12.119Z,24.68
2022-11-22T11:13:09.550Z,24.59
2022-11-22T11:16:06.125Z,24.26
2022-11-22T11:19:15.501Z,24.14
2022-11-22T11:22:09.170Z,24.00
2022-11-22T11:24:57.470Z,23.95
2022-11-22T11:27:40.238Z,23.85
2022-11-22T11:30:22.614Z,23.72
2022-11-22T11:33:12.087Z,23.49
2022-11-22T11:36:04.549Z,23.37
2022-11-22T11:39:03.247Z,23.12
2022-11-22T11:41:52.133Z,22.93
2022-11-22T11:44:47.093Z,22.75
2022-11-22T11:47:36.434Z,22.61
2022-11-22T11:50:54.173Z,22.45
2022-11-22T11:53:37.398Z,22.27
2022-11-22T11:56:50.224Z,22.22
2022-11-22T11:59:47.532Z,22.11
2022-11-22T12:02:48.295Z,22.02
2022-11-22T12:05:41.641Z,21.94
2022-11-22T12:08:50.114Z,21.82
2022-11-22T12:11:55.076Z,21.71
2022-11-22T12:15:09.068Z,21.62
2022-11-22T12:18:03.207Z,21.53
2022-11-22T12:21:01.570Z,21.36
2022-11-22T12:27:18.491Z,21.24
2022-11-22T12:30:01.206Z,21.09
2022-11-22T12:32:59.789Z,21.08
2022-11-22T12:35:51.234Z,21.01
2022-11-22T12:38:43.566Z,21.02
2022-11-22T12:41:35.080Z,20.92
2022-11-22T12:44:35.221Z,20.88
2022-11-22T12:47:29.492Z,20.76
2022-11-22T12:48:23.398Z,21.21
2022-11-22T12:50:14.180Z,20.88
2022-11-22T12:53:30.057Z,20.68
2022-11-22T12:56:31.445Z,20.53
2022-11-22T12:59:36.660Z,20.49
2022-11-22T13:03:03.180Z,20.53
2022-11-22T13:05:55.483Z,20.30
2022-11-22T13:09:20.135Z,20.41
2022-11-22T13:12:21.235Z,20.28
2022-11-22T13:15:10.441Z,20.20
2022-11-22T13:17:53.227Z,20.08
2022-11-22T13:20:48.133Z,20.05
2022-11-22T13:24:06.130Z,19.87
2022-11-22T13:27:06.890Z,19.82
2022-11-22T13:29:51.228Z,19.77
2022-11-22T13:32:37.431Z,19.84
2022-11-22T13:35:29.247Z,19.68
2022-11-22T13:38:19.590Z,19.65
2022-11-22T13:41:08.557Z,19.64
2022-11-22T13:44:01.572Z,19.66
2022-11-22T13:47:08.214Z,19.54
2022-11-22T13:49:56.080Z,19.61
2022-11-22T13:53:05.193Z,19.56
2022-11-22T13:55:54.127Z,19.32
2022-11-22T13:58:51.300Z,19.39
2022-11-22T14:01:41.611Z,19.39
2022-11-22T14:04:33.439Z,19.29
2022-11-22T14:07:18.541Z,19.32
2022-11-22T14:10:10.259Z,19.27
2022-11-22T14:12:58.420Z,19.15
2022-11-22T14:16:06.163Z,19.23
2022-11-22T14:18:51.460Z,19.09
2022-11-22T14:22:13.165Z,19.15
2022-11-22T14:25:16.306Z,19.18
2022-11-22T14:28:43.260Z,19.11
2022-11-22T14:31:41.440Z,18.97
2022-11-22T14:34:35.199Z,18.89
2022-11-22T14:37:23.503Z,18.88
2022-11-22T14:40:18.136Z,18.87
2022-11-22T14:43:37.541Z,18.84
2022-11-22T14:46:51.864Z,18.81
2022-11-22T14:49:51.485Z,18.71
2022-11-22T14:52:38.060Z,18.76
2022-11-22T14:55:38.057Z,18.78
2022-11-22T14:58:33.516Z,18.67
2022-11-22T15:01:36.209Z,18.64
2022-11-22T15:09:10.833Z,18.47
2022-11-22T15:09:20.277Z,18.34
2022-11-22T15:11:34.274Z,18.31
2022-11-22T15:14:54.201Z,18.33
2022-11-22T16:00:02.182Z,17.96
2022-11-22T16:02:57.570Z,17.97
2022-11-22T16:06:07.200Z,17.98
2022-11-22T16:09:09.981Z,17.88
2022-11-22T16:11:53.161Z,17.84
2022-11-22T16:14:51.936Z,17.85
2022-11-22T16:17:38.157Z,17.74
2022-11-22T16:20:30.678Z,17.77
2022-11-22T16:23:27.189Z,17.73
2022-11-22T16:26:39.134Z,17.85
2022-11-22T16:29:33.890Z,17.73
2022-11-22T16:32:24.178Z,17.78
2022-11-22T16:35:28.121Z,17.68
2022-11-22T16:38:15.144Z,17.66
2022-11-22T16:41:03.701Z,17.56
2022-11-22T16:43:52.144Z,17.60
2022-11-22T16:46:41.126Z,17.64
2022-11-22T16:49:31.639Z,17.56
2022-11-22T16:52:20.121Z,17.60
2022-11-22T16:55:09.693Z,17.52
2022-11-22T16:57:52.176Z,17.53
2022-11-22T17:00:36.474Z,17.47
2022-11-22T17:03:29.131Z,17.50
2022-11-22T17:06:30.161Z,17.49
2022-11-22T17:09:12.472Z,17.38
2022-11-22T17:12:01.175Z,17.40
2022-11-22T17:14:44.285Z,17.36
2022-11-22T17:17:33.137Z,17.39
2022-11-22T17:20:16.721Z,17.28
2022-11-22T17:23:05.177Z,17.31
2022-11-22T17:25:54.592Z,17.25
2022-11-22T17:28:37.171Z,17.18
2022-11-22T17:31:28.130Z,17.17
2022-11-22T17:34:17.160Z,17.06
2022-11-22T17:37:06.606Z,17.13
2022-11-22T17:39:49.152Z,17.01
2022-11-22T17:42:41.294Z,17.00
2022-11-22T17:45:24.155Z,16.98
2022-11-22T17:48:13.791Z,16.94
2022-11-22T17:50:57.158Z,16.84
2022-11-22T17:53:40.481Z,16.87
2022-11-22T17:56:29.128Z,16.89
2022-11-22T17:59:11.471Z,16.94
2022-11-22T18:02:00.172Z,16.86
2022-11-22T18:04:43.691Z,16.85
2022-11-22T18:07:33.252Z,16.83
2022-11-22T18:10:22.560Z,16.70
2022-11-22T18:13:20.724Z,16.57
2022-11-22T18:16:15.176Z,16.63
2022-11-22T18:18:58.606Z,16.63
2022-11-22T18:21:48.116Z,16.72
2022-11-22T18:24:37.041Z,16.77
2022-11-22T18:27:26.618Z,16.79
2022-11-22T18:30:09.158Z,16.59
2022-11-22T18:32:59.118Z,16.54
2022-11-22T18:35:42.139Z,16.66
2022-11-22T18:38:31.574Z,16.76
2022-11-22T18:41:14.109Z,16.62
2022-11-22T18:44:08.592Z,16.58
2022-11-22T18:46:53.134Z,16.46
2022-11-22T18:49:42.665Z,16.53
2022-11-22T18:52:25.059Z,16.43
2022-11-22T18:55:18.764Z,16.44
2022-11-22T18:58:02.172Z,16.35
2022-11-22T19:00:54.729Z,16.30
2022-11-22T19:03:37.658Z,16.34
2022-11-22T19:06:21.047Z,16.36
2022-11-22T19:09:10.219Z,16.21
2022-11-22T19:11:58.354Z,16.27
2022-11-22T19:14:47.456Z,16.29
2022-11-22T19:17:36.424Z,16.35
2022-11-22T19:20:47.317Z,16.24
2022-11-22T19:23:34.939Z,16.16
2022-11-22T19:26:30.160Z,16.05
2022-11-22T19:29:12.421Z,15.95
2022-11-22T19:32:01.238Z,16.20
2022-11-22T19:34:44.641Z,16.17
2022-11-22T19:37:33.103Z,16.07
2022-11-22T19:40:16.423Z,15.95
2022-11-22T19:43:05.094Z,15.94
2022-11-22T19:45:47.497Z,16.15
2022-11-22T19:48:36.080Z,16.23
2022-11-22T19:51:23.392Z,16.32
2022-11-22T19:54:13.107Z,16.35
2022-11-22T19:56:55.406Z,16.24
2022-11-22T19:59:44.188Z,16.18
2022-11-22T20:02:26.410Z,16.19
2022-11-22T20:05:15.135Z,16.20
2022-11-22T20:07:57.435Z,16.10
2022-11-22T20:10:48.090Z,15.97
2022-11-22T20:13:30.408Z,15.78
2022-11-22T20:16:34.586Z,15.81
2022-11-22T20:19:17.685Z,15.94
2022-11-22T20:22:06.208Z,15.99
2022-11-22T20:24:54.421Z,15.94
2022-11-22T20:27:37.077Z,15.77
2022-11-22T20:30:25.357Z,15.92
2022-11-22T20:33:07.159Z,15.94
2022-11-22T20:35:55.366Z,15.98
2022-11-22T20:38:44.106Z,16.03
2022-11-22T20:41:38.088Z,15.99
2022-11-22T20:44:24.654Z,15.82
2022-11-22T20:47:16.188Z,15.66
2022-11-22T20:49:58.354Z,15.85
2022-11-22T20:52:47.153Z,15.73
2022-11-22T20:55:29.502Z,15.86
2022-11-22T20:58:18.140Z,15.79
2022-11-22T21:01:04.404Z,15.87
2022-11-22T21:03:53.048Z,15.74
2022-11-22T21:06:43.032Z,15.72
2022-11-22T21:09:31.406Z,15.69
2022-11-22T21:12:14.934Z,15.81
2022-11-22T21:15:03.741Z,15.76
2022-11-22T21:18:09.241Z,15.86
2022-11-22T21:20:48.257Z,15.78
2022-11-22T21:23:37.196Z,15.76
2022-11-22T21:26:26.406Z,15.82
2022-11-22T21:29:15.949Z,15.81
2022-11-22T21:32:04.393Z,15.70
2022-11-22T21:34:47.151Z,15.66
2022-11-22T21:37:35.431Z,15.63
2022-11-22T21:40:19.067Z,15.68
2022-11-22T21:43:08.026Z,15.57
2022-11-22T21:45:50.748Z,15.54
2022-11-22T21:48:39.971Z,15.72
2022-11-22T21:51:23.527Z,15.57
2022-11-22T21:54:12.005Z,15.44
2022-11-22T21:56:57.301Z,15.52
2022-11-22T21:59:49.053Z,15.55
2022-11-22T22:02:31.719Z,15.60
2022-11-22T22:05:21.006Z,15.58
2022-11-22T22:08:10.055Z,15.66
2022-11-22T22:11:03.381Z,15.66
2022-11-22T22:13:46.170Z,15.70
2022-11-22T22:16:34.326Z,15.67
2022-11-22T22:19:17.860Z,15.41
2022-11-22T22:22:00.275Z,15.42
2022-11-22T22:24:49.160Z,15.51
2022-11-22T22:27:40.421Z,15.46
2022-11-22T22:30:24.119Z,15.56
2022-11-22T22:33:13.037Z,15.48
2022-11-22T22:36:05.172Z,15.49
2022-11-22T22:38:53.423Z,15.50
2022-11-22T22:41:36.176Z,15.52
2022-11-22T22:44:24.427Z,15.57
2022-11-22T22:47:07.119Z,15.55
2022-11-22T22:49:56.113Z,15.47
2022-11-22T22:52:38.358Z,15.37
2022-11-22T22:55:26.977Z,15.27
2022-11-22T22:58:20.608Z,15.30
2022-11-22T23:01:22.381Z,15.29
2022-11-22T23:04:10.062Z,15.27
2022-11-22T23:06:52.281Z,15.09
2022-11-22T23:09:41.092Z,14.92
2022-11-22T23:12:29.321Z,15.02
2022-11-22T23:15:12.019Z,15.01
2022-11-22T23:18:01.160Z,14.94
2022-11-22T23:20:43.346Z,14.96
2022-11-22T23:23:32.429Z,15.09
2022-11-22T23:26:21.402Z,15.06
2022-11-22T23:29:04.065Z,15.08
2022-11-22T23:31:53.010Z,15.20
2022-11-22T23:34:42.149Z,15.15
2022-11-22T23:37:30.389Z,15.11
2022-11-22T23:40:13.123Z,15.07
2022-11-22T23:43:04.004Z,15.21
2022-11-22T23:45:58.975Z,15.08
2022-11-22T23:48:47.406Z,15.00
2022-11-22T23:51:30.081Z,14.98
2022-11-22T23:54:12.350Z,15.02
2022-11-22T23:57:01.149Z,15.05
2022-11-22T23:59:49.419Z,15.19
