createdAt,value
2023-01-26T00:00:12.884Z,25.00
2023-01-26T00:02:42.905Z,23.63
2023-01-26T00:05:11.603Z,22.37
2023-01-26T00:07:42.717Z,24.00
2023-01-26T00:10:12.171Z,23.50
2023-01-26T00:12:40.889Z,24.23
2023-01-26T00:15:09.723Z,23.00
2023-01-26T00:17:38.334Z,23.47
2023-01-26T00:20:10.022Z,23.67
2023-01-26T00:22:38.599Z,23.13
2023-01-26T00:25:07.633Z,23.93
2023-01-26T00:27:35.877Z,22.97
2023-01-26T00:30:04.975Z,24.50
2023-01-26T00:32:33.397Z,21.80
2023-01-26T00:35:01.664Z,24.17
2023-01-26T00:37:31.564Z,23.20
2023-01-26T00:39:59.781Z,24.33
2023-01-26T00:42:28.060Z,25.47
2023-01-26T00:44:58.612Z,25.33
2023-01-26T00:47:26.923Z,24.57
2023-01-26T00:49:55.116Z,23.80
2023-01-26T00:52:23.356Z,24.60
2023-01-26T00:54:53.371Z,23.93
2023-01-26T00:57:21.590Z,25.30
2023-01-26T00:59:50.086Z,22.90
2023-01-26T01:02:18.506Z,24.60
2023-01-26T01:04:46.736Z,23.63
2023-01-26T01:07:14.958Z,23.33
2023-01-26T01:09:43.312Z,23.57
2023-01-26T01:12:14.333Z,22.93
2023-01-26T01:14:42.627Z,24.43
2023-01-26T01:17:10.819Z,27.07
2023-01-26T01:19:39.115Z,25.13
2023-01-26T01:22:07.572Z,23.43
2023-01-26T01:24:37.035Z,22.30
2023-01-26T01:27:05.777Z,23.67
2023-01-26T01:29:36.290Z,24.43
2023-01-26T01:32:05.092Z,24.47
2023-01-26T01:34:33.416Z,22.87
2023-01-26T01:37:01.655Z,24.27
2023-01-26T01:39:30.235Z,22.63
2023-01-26T01:41:58.484Z,24.03
2023-01-26T01:44:27.553Z,20.87
2023-01-26T01:47:00.390Z,22.50
2023-01-26T01:49:31.539Z,22.30
2023-01-26T01:52:03.627Z,21.40
2023-01-26T01:54:35.861Z,22.17
2023-01-26T01:57:15.711Z,22.67
2023-01-26T01:59:49.927Z,22.77
2023-01-26T02:02:20.065Z,22.20
2023-01-26T02:04:49.266Z,23.43
2023-01-26T02:07:17.851Z,22.87
2023-01-26T02:10:04.443Z,22.90
2023-01-26T02:12:34.676Z,22.23
2023-01-26T02:15:03.921Z,23.30
2023-01-26T02:17:36.063Z,23.93
2023-01-26T02:20:09.553Z,23.53
2023-01-26T02:22:46.719Z,22.43
2023-01-26T02:25:27.073Z,24.57
2023-01-26T02:27:56.702Z,24.17
2023-01-26T02:30:26.245Z,23.63
2023-01-26T02:32:54.905Z,24.37
2023-01-26T02:35:23.277Z,22.20
2023-01-26T02:37:51.527Z,22.73
2023-01-26T02:40:31.486Z,21.37
2023-01-26T02:43:00.305Z,23.33
2023-01-26T02:45:31.186Z,22.70
2023-01-26T02:48:02.517Z,22.07
2023-01-26T02:50:29.942Z,23.00
2023-01-26T02:52:58.205Z,21.10
2023-01-26T02:55:26.336Z,22.40
2023-01-26T02:57:56.181Z,21.80
2023-01-26T03:00:29.624Z,21.03
2023-01-26T03:03:00.547Z,20.40
2023-01-26T03:05:30.060Z,21.67
2023-01-26T03:07:58.470Z,21.23
2023-01-26T03:10:32.150Z,20.23
2023-01-26T03:13:00.440Z,20.40
2023-01-26T03:15:44.512Z,20.47
2023-01-26T03:18:30.726Z,20.90
2023-01-26T03:21:18.026Z,20.73
2023-01-26T03:24:05.246Z,20.17
2023-01-26T03:26:52.479Z,21.20
2023-01-26T03:29:20.833Z,20.87
2023-01-26T03:31:50.773Z,18.57
2023-01-26T03:34:20.513Z,20.17
2023-01-26T03:36:49.523Z,20.10
2023-01-26T03:39:36.945Z,19.53
2023-01-26T03:42:23.829Z,19.70
2023-01-26T03:45:09.655Z,20.63
2023-01-26T03:47:58.704Z,19.73
2023-01-26T03:50:45.303Z,20.73
2023-01-26T03:53:36.582Z,20.13
2023-01-26T03:56:18.048Z,20.70
2023-01-26T03:58:48.556Z,20.73
2023-01-26T04:01:19.905Z,20.93
2023-01-26T04:04:10.226Z,20.30
2023-01-26T04:06:58.121Z,21.30
2023-01-26T04:09:26.588Z,20.53
2023-01-26T04:11:55.133Z,20.33
2023-01-26T04:14:49.798Z,21.27
2023-01-26T04:17:40.054Z,20.90
2023-01-26T04:20:28.785Z,20.73
2023-01-26T04:22:57.539Z,21.43
2023-01-26T04:25:25.816Z,20.53
2023-01-26T04:27:54.148Z,20.93
2023-01-26T04:30:23.490Z,20.70
2023-01-26T04:32:52.994Z,21.50
2023-01-26T04:35:22.572Z,20.97
2023-01-26T04:37:50.965Z,21.50
2023-01-26T04:40:20.742Z,21.50
2023-01-26T04:42:50.319Z,21.07
2023-01-26T04:45:18.748Z,20.07
2023-01-26T04:47:47.819Z,20.07
2023-01-26T04:50:18.027Z,20.07
2023-01-26T04:52:49.334Z,19.77
2023-01-26T04:55:18.414Z,19.80
2023-01-26T04:57:47.442Z,20.10
2023-01-26T05:00:16.269Z,19.57
2023-01-26T05:02:45.400Z,19.50
2023-01-26T05:05:13.791Z,20.17
2023-01-26T05:07:42.537Z,20.90
2023-01-26T05:10:15.867Z,19.93
2023-01-26T05:12:54.231Z,20.60
2023-01-26T05:15:32.233Z,20.40
2023-01-26T05:18:29.727Z,18.80
2023-01-26T05:21:05.740Z,18.27
2023-01-26T05:23:42.526Z,18.83
2023-01-26T05:26:25.253Z,17.97
2023-01-26T05:28:58.864Z,19.40
2023-01-26T05:31:27.920Z,17.43
2023-01-26T05:33:56.787Z,18.23
2023-01-26T05:36:25.851Z,15.50
2023-01-26T05:38:54.967Z,17.13
2023-01-26T05:41:28.080Z,17.27
2023-01-26T05:44:25.842Z,18.77
2023-01-26T05:47:06.355Z,18.40
2023-01-26T05:49:34.835Z,18.63
2023-01-26T05:52:03.123Z,19.73
2023-01-26T05:54:31.897Z,19.07
2023-01-26T05:57:02.613Z,18.90
2023-01-26T05:59:31.480Z,19.10
2023-01-26T06:02:00.139Z,19.07
2023-01-26T06:04:28.864Z,19.67
2023-01-26T06:07:01.206Z,19.23
2023-01-26T06:09:39.201Z,18.60
2023-01-26T06:12:19.118Z,19.23
2023-01-26T06:14:59.395Z,19.23
2023-01-26T06:17:36.283Z,20.97
2023-01-26T06:20:07.716Z,19.17
2023-01-26T06:22:36.677Z,20.80
2023-01-26T06:25:05.657Z,20.57
2023-01-26T06:27:35.764Z,20.33
2023-01-26T06:30:11.891Z,19.23
2023-01-26T06:32:41.469Z,19.33
2023-01-26T06:35:10.554Z,18.93
2023-01-26T06:37:39.478Z,21.37
2023-01-26T06:40:08.861Z,19.87
2023-01-26T06:42:38.497Z,18.43
2023-01-26T06:45:07.833Z,19.40
2023-01-26T06:47:36.984Z,18.23
2023-01-26T06:50:06.722Z,21.00
2023-01-26T06:52:37.491Z,20.43
2023-01-26T06:55:25.125Z,19.93
2023-01-26T06:58:02.294Z,19.80
2023-01-26T07:00:58.261Z,22.33
2023-01-26T07:03:31.560Z,20.57
2023-01-26T07:05:59.985Z,21.60
2023-01-26T07:08:28.253Z,20.20
2023-01-26T07:10:56.630Z,20.63
2023-01-26T07:13:26.253Z,20.50
2023-01-26T07:16:01.725Z,18.03
2023-01-26T07:18:30.190Z,18.40
2023-01-26T07:21:01.564Z,19.47
2023-01-26T07:23:30.839Z,19.50
2023-01-26T07:25:59.842Z,21.47
2023-01-26T07:28:30.523Z,20.67
2023-01-26T07:30:59.146Z,20.37
2023-01-26T07:33:27.854Z,19.77
2023-01-26T07:35:56.615Z,23.60
2023-01-26T07:38:25.598Z,20.03
2023-01-26T07:40:54.359Z,21.77
2023-01-26T07:43:22.679Z,22.63
2023-01-26T07:45:56.016Z,23.60
2023-01-26T07:48:25.379Z,21.97
2023-01-26T07:50:53.473Z,21.90
2023-01-26T07:53:22.876Z,25.53
2023-01-26T07:55:51.346Z,22.80
2023-01-26T07:58:19.646Z,19.63
2023-01-26T08:00:48.072Z,20.63
2023-01-26T08:03:17.865Z,24.93
2023-01-26T08:05:47.353Z,21.93
2023-01-26T08:08:15.911Z,20.40
2023-01-26T08:10:44.271Z,21.47
2023-01-26T08:13:12.673Z,22.10
2023-01-26T08:15:40.972Z,21.57
2023-01-26T08:18:09.386Z,21.03
2023-01-26T08:20:40.333Z,22.00
2023-01-26T08:23:08.748Z,21.13
2023-01-26T08:25:37.110Z,21.07
2023-01-26T08:28:05.843Z,21.43
2023-01-26T08:30:37.741Z,20.10
2023-01-26T08:33:06.413Z,21.57
2023-01-26T08:35:35.264Z,20.67
2023-01-26T08:38:05.687Z,19.87
2023-01-26T08:40:33.963Z,20.67
2023-01-26T08:43:03.559Z,18.43
2023-01-26T08:45:32.901Z,19.33
2023-01-26T08:48:01.292Z,20.40
2023-01-26T08:50:29.554Z,19.83
2023-01-26T08:52:58.496Z,18.30
2023-01-26T08:55:28.695Z,19.23
2023-01-26T08:57:57.670Z,16.80
2023-01-26T09:00:26.661Z,17.60
2023-01-26T09:03:00.957Z,16.97
2023-01-26T09:05:32.326Z,18.67
2023-01-26T09:08:00.755Z,19.03
2023-01-26T09:10:30.788Z,18.97
2023-01-26T09:13:00.155Z,19.27
2023-01-26T09:15:28.969Z,19.50
2023-01-26T09:17:59.865Z,19.70
2023-01-26T09:20:29.419Z,17.70
2023-01-26T09:26:01.945Z,19.13
2023-01-26T09:28:30.554Z,19.23
2023-01-26T09:30:59.057Z,18.40
2023-01-26T09:33:27.629Z,20.13
2023-01-26T09:35:56.120Z,17.67
2023-01-26T09:38:24.581Z,19.17
2023-01-26T09:41:08.657Z,19.50
2023-01-26T09:43:41.778Z,19.57
2023-01-26T09:46:21.725Z,18.90
2023-01-26T09:49:01.976Z,18.90
2023-01-26T09:51:35.390Z,18.90
2023-01-26T09:54:10.726Z,18.83
2023-01-26T09:56:41.719Z,20.27
2023-01-26T09:59:20.942Z,19.00
2023-01-26T10:01:58.658Z,21.70
2023-01-26T10:04:36.888Z,22.00
2023-01-26T10:07:10.196Z,21.63
2023-01-26T10:09:52.147Z,22.67
2023-01-26T10:12:26.146Z,22.37
2023-01-26T10:15:00.107Z,22.60
2023-01-26T10:17:33.035Z,23.23
2023-01-26T10:20:07.673Z,22.77
2023-01-26T10:22:45.936Z,22.30
2023-01-26T10:25:18.289Z,21.13
2023-01-26T10:27:48.736Z,22.27
2023-01-26T10:30:20.643Z,23.13
2023-01-26T10:32:52.983Z,21.73
2023-01-26T10:35:24.325Z,22.37
2023-01-26T10:37:53.534Z,22.77
2023-01-26T10:40:23.028Z,20.57
2023-01-26T10:43:01.016Z,23.30
2023-01-26T10:45:32.757Z,21.43
2023-01-26T10:48:07.582Z,21.17
2023-01-26T10:50:37.126Z,20.73
2023-01-26T10:53:07.888Z,18.27
2023-01-26T10:55:38.489Z,18.00
2023-01-26T10:58:42.899Z,19.67
2023-01-26T11:01:15.868Z,20.77
2023-01-26T11:04:00.213Z,19.47
2023-01-26T11:06:31.328Z,19.13
2023-01-26T11:09:12.863Z,17.67
2023-01-26T11:11:43.145Z,17.23
2023-01-26T11:14:18.654Z,19.40
2023-01-26T11:16:52.050Z,19.27
2023-01-26T11:19:34.375Z,18.77
2023-01-26T11:22:08.550Z,15.80
2023-01-26T11:24:44.656Z,14.53
2023-01-26T11:27:34.505Z,15.50
2023-01-26T11:30:31.046Z,18.20
2023-01-26T11:33:03.824Z,14.80
2023-01-26T11:35:41.130Z,15.20
2023-01-26T11:38:31.372Z,15.30
2023-01-26T11:41:08.228Z,16.00
2023-01-26T11:44:23.744Z,12.90
2023-01-26T11:47:16.164Z,12.93
2023-01-26T11:50:03.872Z,12.43
2023-01-26T11:52:43.120Z,13.27
2023-01-26T11:55:32.239Z,12.73
2023-01-26T11:58:17.576Z,13.70
2023-01-26T12:00:51.172Z,12.43
2023-01-26T12:03:26.986Z,18.17
2023-01-26T12:06:00.426Z,14.80
2023-01-26T12:08:38.536Z,13.90
2023-01-26T12:11:25.378Z,15.17
2023-01-26T12:14:15.294Z,13.07
2023-01-26T12:16:59.906Z,12.20
2023-01-26T12:19:41.519Z,12.43
2023-01-26T12:22:15.883Z,12.47
2023-01-26T12:25:17.678Z,11.70
2023-01-26T12:27:45.299Z,13.53
2023-01-26T12:30:27.274Z,13.90
2023-01-26T12:32:56.079Z,12.97
2023-01-26T12:35:43.513Z,13.90
2023-01-26T12:38:18.339Z,14.43
2023-01-26T12:40:59.922Z,14.00
2023-01-26T12:43:42.154Z,12.77
2023-01-26T12:46:13.635Z,12.20
2023-01-26T12:48:45.988Z,13.10
2023-01-26T12:51:23.642Z,13.63
2023-01-26T12:53:58.950Z,12.30
2023-01-26T12:56:31.332Z,11.27
2023-01-26T12:59:05.306Z,11.63
2023-01-26T13:01:41.780Z,11.77
2023-01-26T13:04:12.750Z,12.13
2023-01-26T13:06:43.495Z,11.67
2023-01-26T13:09:24.100Z,12.53
2023-01-26T13:11:54.266Z,10.83
2023-01-26T13:14:28.606Z,10.90
2023-01-26T13:16:57.371Z,10.53
2023-01-26T13:19:52.590Z,11.80
2023-01-26T13:22:43.690Z,11.33
2023-01-26T13:25:18.649Z,12.50
2023-01-26T13:27:56.611Z,11.37
2023-01-26T13:30:46.210Z,12.80
2023-01-26T13:33:23.673Z,13.27
2023-01-26T13:35:54.693Z,12.43
2023-01-26T13:38:30.069Z,12.80
2023-01-26T13:40:59.079Z,13.60
2023-01-26T13:43:39.489Z,13.13
2023-01-26T13:46:14.498Z,13.30
2023-01-26T13:48:45.976Z,12.10
2023-01-26T13:51:21.514Z,12.53
2023-01-26T13:54:08.049Z,13.33
2023-01-26T13:56:38.973Z,13.47
2023-01-26T13:59:12.874Z,15.93
2023-01-26T14:01:45.916Z,12.37
2023-01-26T14:04:16.586Z,12.37
2023-01-26T14:06:48.520Z,14.00
2023-01-26T14:09:18.935Z,14.90
2023-01-26T14:11:59.554Z,16.50
2023-01-26T14:14:30.160Z,14.90
2023-01-26T14:16:59.915Z,15.50
2023-01-26T14:19:29.697Z,15.00
2023-01-26T14:22:00.437Z,13.93
2023-01-26T14:24:35.682Z,15.37
2023-01-26T14:27:04.879Z,16.37
2023-01-26T14:29:40.116Z,16.53
2023-01-26T14:32:16.858Z,16.63
2023-01-26T14:34:55.260Z,14.70
2023-01-26T14:37:24.768Z,16.93
2023-01-26T14:40:17.591Z,15.90
2023-01-26T14:42:46.220Z,15.27
2023-01-26T14:45:15.628Z,15.17
2023-01-26T14:47:45.343Z,14.63
2023-01-26T14:50:23.311Z,13.23
2023-01-26T14:52:51.751Z,13.70
2023-01-26T14:55:24.656Z,15.33
2023-01-26T14:57:53.993Z,15.37
2023-01-26T15:00:26.781Z,14.47
2023-01-26T15:02:56.895Z,14.20
2023-01-26T15:05:33.975Z,13.77
2023-01-26T15:08:03.702Z,15.50
2023-01-26T15:10:41.824Z,16.93
2023-01-26T15:13:22.745Z,15.47
2023-01-26T15:16:05.936Z,15.43
2023-01-26T15:18:35.280Z,14.27
2023-01-26T15:21:14.653Z,15.20
2023-01-26T15:23:44.035Z,14.47
2023-01-26T15:26:18.973Z,13.13
2023-01-26T15:28:52.608Z,15.80
2023-01-26T15:31:24.172Z,14.13
2023-01-26T15:33:55.120Z,14.60
2023-01-26T15:36:32.767Z,15.03
2023-01-26T15:39:04.458Z,13.67
2023-01-26T15:41:33.969Z,14.40
2023-01-26T15:44:02.215Z,14.63
2023-01-26T15:46:30.529Z,14.17
2023-01-26T15:48:58.888Z,11.90
2023-01-26T15:51:27.309Z,13.00
2023-01-26T15:53:55.535Z,12.00
2023-01-26T15:56:24.036Z,13.77
2023-01-26T15:58:54.249Z,12.77
2023-01-26T16:01:23.362Z,12.40
2023-01-26T16:03:52.433Z,10.00
2023-01-26T16:06:25.099Z,10.00
2023-01-26T16:08:54.231Z,9.80
2023-01-26T16:11:23.236Z,9.83
2023-01-26T16:14:02.866Z,9.97
2023-01-26T16:16:33.520Z,9.47
2023-01-26T16:19:02.050Z,9.83
2023-01-26T16:21:33.274Z,10.43
2023-01-26T16:24:01.975Z,11.00
2023-01-26T16:26:30.663Z,9.33
2023-01-26T16:29:00.490Z,12.07
2023-01-26T16:31:34.518Z,13.40
2023-01-26T16:34:02.762Z,12.03
2023-01-26T16:36:31.222Z,10.53
2023-01-26T16:38:59.566Z,9.63
2023-01-26T16:41:29.524Z,9.23
2023-01-26T16:44:00.436Z,8.27
2023-01-26T16:46:29.929Z,10.50
2023-01-26T16:48:59.381Z,11.93
2023-01-26T16:51:31.336Z,9.33
2023-01-26T16:53:59.828Z,10.63
2023-01-26T16:56:28.659Z,10.50
2023-01-26T16:58:57.720Z,10.33
2023-01-26T17:01:32.754Z,9.93
2023-01-26T17:04:02.236Z,12.87
2023-01-26T17:06:31.563Z,11.63
2023-01-26T17:09:00.214Z,10.93
2023-01-26T17:11:29.999Z,11.80
2023-01-26T17:13:59.306Z,11.93
2023-01-26T17:16:32.110Z,8.63
2023-01-26T17:19:00.553Z,7.90
2023-01-26T17:21:28.936Z,7.70
2023-01-26T17:23:58.907Z,10.60
2023-01-26T17:26:27.301Z,8.27
2023-01-26T17:28:57.267Z,8.30
2023-01-26T17:31:26.434Z,8.53
2023-01-26T17:33:56.321Z,10.10
2023-01-26T17:36:24.964Z,13.23
2023-01-26T17:38:53.615Z,12.00
2023-01-26T17:41:23.713Z,11.67
2023-01-26T17:43:52.163Z,8.53
2023-01-26T17:46:22.228Z,11.73
2023-01-26T17:48:51.139Z,10.00
2023-01-26T17:51:23.194Z,10.03
2023-01-26T17:53:51.872Z,9.97
2023-01-26T17:56:22.258Z,9.60
2023-01-26T17:58:52.004Z,8.97
2023-01-26T18:01:21.627Z,9.13
2023-01-26T18:03:50.370Z,8.43
2023-01-26T18:06:20.343Z,9.27
2023-01-26T18:08:48.585Z,11.13
2023-01-26T18:11:17.855Z,13.20
2023-01-26T18:13:46.695Z,12.50
2023-01-26T18:16:17.973Z,9.60
2023-01-26T18:18:46.713Z,9.10
2023-01-26T18:21:17.180Z,10.50
2023-01-26T18:23:50.424Z,9.73
2023-01-26T18:26:22.471Z,8.73
2023-01-26T18:28:51.474Z,10.37
2023-01-26T18:31:23.150Z,10.30
2023-01-26T18:33:51.807Z,10.20
2023-01-26T18:36:21.626Z,11.50
2023-01-26T18:38:53.619Z,11.23
2023-01-26T18:41:23.839Z,11.00
2023-01-26T18:43:53.953Z,12.37
2023-01-26T18:46:23.391Z,13.20
2023-01-26T18:48:54.254Z,12.03
2023-01-26T18:51:23.608Z,12.83
2023-01-26T18:53:53.901Z,14.70
2023-01-26T18:56:22.078Z,13.27
2023-01-26T18:58:52.670Z,13.43
2023-01-26T19:01:21.956Z,13.30
2023-01-26T19:03:55.151Z,12.27
2023-01-26T19:06:25.222Z,13.57
2023-01-26T19:09:00.664Z,12.10
2023-01-26T19:11:30.954Z,13.93
2023-01-26T19:13:59.622Z,14.47
2023-01-26T19:16:28.968Z,14.97
2023-01-26T19:18:58.003Z,16.13
2023-01-26T19:21:27.878Z,14.10
2023-01-26T19:24:02.425Z,11.73
2023-01-26T19:26:30.904Z,12.50
2023-01-26T19:28:59.802Z,13.93
2023-01-26T19:31:28.922Z,14.37
2023-01-26T19:33:59.301Z,13.73
2023-01-26T19:36:30.057Z,13.97
2023-01-26T19:38:59.599Z,16.10
2023-01-26T19:41:28.205Z,15.90
2023-01-26T19:43:56.568Z,15.63
2023-01-26T19:46:24.818Z,15.77
2023-01-26T19:48:53.484Z,15.30
2023-01-26T19:51:23.836Z,15.37
2023-01-26T19:53:55.578Z,13.77
2023-01-26T19:56:27.282Z,12.27
2023-01-26T19:58:58.006Z,13.20
2023-01-26T20:01:27.827Z,13.33
2023-01-26T20:03:59.128Z,14.27
2023-01-26T20:06:30.102Z,14.50
2023-01-26T20:08:59.129Z,14.43
2023-01-26T20:11:30.066Z,15.70
2023-01-26T20:13:59.264Z,16.00
2023-01-26T20:16:29.389Z,14.10
2023-01-26T20:18:58.751Z,13.60
2023-01-26T20:21:28.234Z,12.80
2023-01-26T20:23:56.978Z,13.70
2023-01-26T20:26:26.681Z,13.10
2023-01-26T20:28:58.477Z,14.77
2023-01-26T20:31:27.804Z,12.67
2023-01-26T20:33:58.264Z,12.97
2023-01-26T20:36:29.316Z,13.50
2023-01-26T20:38:57.973Z,13.20
2023-01-26T20:41:29.128Z,14.20
2023-01-26T20:44:02.214Z,13.67
2023-01-26T20:46:32.406Z,13.47
2023-01-26T20:49:01.118Z,12.40
2023-01-26T20:51:33.571Z,13.03
2023-01-26T20:54:02.448Z,13.60
2023-01-26T20:56:30.918Z,14.87
2023-01-26T20:59:00.607Z,15.13
2023-01-26T21:01:29.390Z,13.87
2023-01-26T21:03:57.883Z,13.50
2023-01-26T21:06:26.376Z,14.23
2023-01-26T21:08:58.637Z,13.80
2023-01-26T21:11:28.684Z,15.10
2023-01-26T21:13:58.289Z,15.60
2023-01-26T21:16:29.472Z,15.37
2023-01-26T21:18:58.260Z,15.07
2023-01-26T21:21:26.999Z,13.37
2023-01-26T21:23:55.549Z,14.57
2023-01-26T21:26:25.729Z,15.33
2023-01-26T21:28:55.631Z,16.13
2023-01-26T21:31:26.165Z,15.47
2023-01-26T21:33:56.912Z,15.93
2023-01-26T21:36:27.163Z,16.17
2023-01-26T21:38:57.400Z,17.90
2023-01-26T21:41:44.673Z,16.73
2023-01-26T21:44:15.331Z,16.33
2023-01-26T21:46:45.880Z,16.57
2023-01-26T21:49:16.803Z,16.83
2023-01-26T21:52:02.989Z,16.67
2023-01-26T21:54:31.877Z,19.53
2023-01-26T21:57:01.208Z,21.37
2023-01-26T21:59:30.033Z,19.33
2023-01-26T22:01:59.997Z,19.20
2023-01-26T22:04:31.989Z,19.47
2023-01-26T22:07:01.038Z,18.97
2023-01-26T22:09:30.188Z,20.30
2023-01-26T22:11:59.169Z,20.57
2023-01-26T22:14:28.623Z,20.10
2023-01-26T22:16:58.052Z,23.17
2023-01-26T22:19:27.499Z,18.10
2023-01-26T22:21:57.720Z,19.97
2023-01-26T22:24:26.891Z,19.27
2023-01-26T22:26:55.879Z,21.07
2023-01-26T22:29:24.866Z,21.03
2023-01-26T22:31:53.871Z,20.80
2023-01-26T22:34:23.977Z,21.57
2023-01-26T22:36:53.253Z,22.10
2023-01-26T22:39:23.008Z,21.03
2023-01-26T22:41:52.042Z,21.10
2023-01-26T22:44:21.587Z,23.00
2023-01-26T22:46:50.466Z,22.37
2023-01-26T22:49:19.191Z,23.20
2023-01-26T22:51:49.116Z,22.30
2023-01-26T22:54:18.997Z,22.17
2023-01-26T22:56:50.086Z,22.83
2023-01-26T22:59:19.780Z,23.63
2023-01-26T23:01:48.798Z,23.50
2023-01-26T23:04:17.332Z,23.20
2023-01-26T23:06:45.797Z,23.27
2023-01-26T23:09:14.131Z,22.33
2023-01-26T23:11:43.024Z,19.93
2023-01-26T23:14:13.417Z,21.87
2023-01-26T23:16:42.230Z,20.73
2023-01-26T23:19:10.986Z,21.60
2023-01-26T23:21:39.464Z,20.40
2023-01-26T23:24:08.941Z,20.77
2023-01-26T23:26:37.130Z,20.77
2023-01-26T23:29:05.832Z,18.87
2023-01-26T23:31:35.824Z,20.13
2023-01-26T23:34:04.186Z,20.57
2023-01-26T23:36:32.677Z,21.40
2023-01-26T23:39:00.855Z,20.50
2023-01-26T23:41:29.030Z,19.30
2023-01-26T23:43:57.309Z,20.97
2023-01-26T23:46:26.001Z,19.57
2023-01-26T23:48:55.582Z,18.67
2023-01-26T23:51:23.894Z,20.77
2023-01-26T23:53:52.187Z,22.07
2023-01-26T23:56:20.488Z,21.17
2023-01-26T23:58:48.680Z,20.63
