createdAt,value
2019-04-07T00:02:25.120Z,87.80
2019-04-07T00:04:54.694Z,88.00
2019-04-07T00:07:24.282Z,87.30
2019-04-07T00:09:54.199Z,89.30
2019-04-07T00:12:24.276Z,87.20
2019-04-07T00:14:55.278Z,87.80
2019-04-07T00:17:25.115Z,88.20
2019-04-07T00:19:54.780Z,87.60
2019-04-07T00:22:26.211Z,87.10
2019-04-07T00:24:55.854Z,87.10
2019-04-07T00:27:25.723Z,87.30
2019-04-07T00:29:55.496Z,86.60
2019-04-07T00:32:25.022Z,86.10
2019-04-07T00:34:55.237Z,86.60
2019-04-07T00:37:26.367Z,86.00
2019-04-07T00:39:56.632Z,87.40
2019-04-07T00:42:27.405Z,86.50
2019-04-07T00:44:57.051Z,87.50
2019-04-07T00:47:26.645Z,87.00
2019-04-07T00:49:56.216Z,86.90
2019-04-07T00:52:25.786Z,86.30
2019-04-07T00:54:56.492Z,85.90
2019-04-07T00:57:26.390Z,85.90
2019-04-07T00:59:56.121Z,86.10
2019-04-07T01:02:26.027Z,86.90
2019-04-07T01:04:57.343Z,86.10
2019-04-07T01:07:26.929Z,88.10
2019-04-07T01:09:56.570Z,87.00
2019-04-07T01:12:27.049Z,88.00
2019-04-07T01:14:57.140Z,88.00
2019-04-07T01:17:26.943Z,87.00
2019-04-07T01:19:56.540Z,87.30
2019-04-07T01:22:26.592Z,87.80
2019-04-07T01:24:56.282Z,87.70
2019-04-07T01:27:25.910Z,88.20
2019-04-07T01:29:55.417Z,87.90
2019-04-07T01:32:25.781Z,88.90
2019-04-07T01:34:55.904Z,89.20
2019-04-07T01:37:25.508Z,89.00
2019-04-07T01:39:55.110Z,89.70
2019-04-07T01:42:32.302Z,90.20
2019-04-07T01:45:20.518Z,89.70
2019-04-07T01:47:52.307Z,90.50
2019-04-07T01:50:23.295Z,90.70
2019-04-07T01:52:57.199Z,90.10
2019-04-07T01:55:26.862Z,89.00
2019-04-07T01:58:10.799Z,90.10
2019-04-07T02:01:00.401Z,89.30
2019-04-07T02:03:48.411Z,89.30
2019-04-07T02:06:19.873Z,90.10
2019-04-07T02:09:07.150Z,89.50
2019-04-07T02:11:38.632Z,89.50
2019-04-07T02:14:10.169Z,90.00
2019-04-07T02:16:50.156Z,89.30
2019-04-07T02:19:22.608Z,89.60
2019-04-07T02:21:58.360Z,89.50
2019-04-07T02:24:38.863Z,90.00
2019-04-07T02:27:16.425Z,88.20
2019-04-07T02:29:47.820Z,88.40
2019-04-07T02:32:21.569Z,89.40
2019-04-07T02:35:08.970Z,89.00
2019-04-07T02:37:40.984Z,89.70
2019-04-07T02:40:14.252Z,89.20
2019-04-07T02:42:48.704Z,88.40
2019-04-07T02:45:19.991Z,89.00
2019-04-07T02:48:10.740Z,88.90
2019-04-07T02:50:57.258Z,88.80
2019-04-07T02:53:30.867Z,88.40
2019-04-07T02:56:18.407Z,89.50
2019-04-07T02:58:47.905Z,88.50
2019-04-07T03:01:22.091Z,88.90
2019-04-07T03:06:45.790Z,88.20
2019-04-07T03:09:28.149Z,88.10
2019-04-07T03:12:15.483Z,88.40
2019-04-07T03:14:55.948Z,89.60
2019-04-07T03:17:43.694Z,88.10
2019-04-07T03:20:13.325Z,88.30
2019-04-07T03:23:01.900Z,89.00
2019-04-07T03:25:37.128Z,88.60
2019-04-07T03:28:10.861Z,89.80
2019-04-07T03:30:45.405Z,89.80
2019-04-07T03:33:32.495Z,88.80
2019-04-07T03:36:06.718Z,88.70
2019-04-07T03:38:41.194Z,88.50
2019-04-07T03:41:14.052Z,89.20
2019-04-07T03:43:46.336Z,89.40
2019-04-07T03:46:23.337Z,89.30
2019-04-07T03:48:53.641Z,89.20
2019-04-07T03:51:24.977Z,89.10
2019-04-07T03:53:59.408Z,89.30
2019-04-07T03:56:30.789Z,89.20
2019-04-07T03:59:01.982Z,88.70
2019-04-07T04:01:33.701Z,89.30
2019-04-07T04:04:05.669Z,89.20
2019-04-07T04:06:53.408Z,89.30
2019-04-07T04:09:40.754Z,88.90
2019-04-07T04:12:13.616Z,89.50
2019-04-07T04:14:51.048Z,88.90
2019-04-07T04:17:22.943Z,89.20
2019-04-07T04:19:52.644Z,89.10
2019-04-07T04:22:22.975Z,89.70
2019-04-07T04:24:53.487Z,89.90
2019-04-07T04:27:23.821Z,90.90
2019-04-07T04:29:55.215Z,90.20
2019-04-07T04:32:25.560Z,89.40
2019-04-07T04:34:55.204Z,91.10
2019-04-07T04:37:36.058Z,89.30
2019-04-07T04:39:56.147Z,89.90
2019-04-07T04:42:26.654Z,88.80
2019-04-07T04:44:56.401Z,89.00
2019-04-07T04:47:26.000Z,89.30
2019-04-07T04:49:57.492Z,89.80
2019-04-07T04:52:27.750Z,89.80
2019-04-07T04:54:57.495Z,91.20
2019-04-07T04:57:27.170Z,89.20
2019-04-07T04:59:56.809Z,89.20
2019-04-07T05:02:27.540Z,90.40
2019-04-07T05:04:57.521Z,89.90
2019-04-07T05:07:27.050Z,90.90
2019-04-07T05:09:56.827Z,90.80
2019-04-07T05:12:26.488Z,90.40
2019-04-07T05:14:56.164Z,89.90
2019-04-07T05:17:26.023Z,91.80
2019-04-07T05:19:56.535Z,91.70
2019-04-07T05:22:26.749Z,91.00
2019-04-07T05:24:56.729Z,90.30
2019-04-07T05:27:26.275Z,91.50
2019-04-07T05:29:55.850Z,90.10
2019-04-07T05:32:25.434Z,90.50
2019-04-07T05:34:55.624Z,91.70
2019-04-07T05:37:25.343Z,91.00
2019-04-07T05:39:55.047Z,90.30
2019-04-07T05:42:24.675Z,91.80
2019-04-07T05:44:55.246Z,91.90
2019-04-07T05:47:25.500Z,91.90
2019-04-07T05:49:58.489Z,91.90
2019-04-07T05:52:27.193Z,91.90
2019-04-07T05:54:58.977Z,91.90
2019-04-07T05:57:32.517Z,91.90
2019-04-07T06:00:00.419Z,91.90
2019-04-07T06:02:33.367Z,91.90
2019-04-07T06:05:01.311Z,91.90
2019-04-07T06:07:32.539Z,91.90
2019-04-07T06:10:02.440Z,91.80
2019-04-07T06:12:32.885Z,91.50
2019-04-07T06:15:02.438Z,91.60
2019-04-07T06:17:32.017Z,91.00
2019-04-07T06:20:01.623Z,90.20
2019-04-07T06:22:31.194Z,90.70
2019-04-07T06:25:02.749Z,89.40
2019-04-07T06:27:32.532Z,89.30
2019-04-07T06:30:02.487Z,88.80
2019-04-07T06:32:35.214Z,89.80
2019-04-07T06:35:05.370Z,88.90
2019-04-07T06:37:37.403Z,88.90
2019-04-07T06:40:08.115Z,88.50
2019-04-07T06:42:37.711Z,89.20
2019-04-07T06:45:10.928Z,89.00
2019-04-07T06:47:48.629Z,89.10
2019-04-07T06:50:31.447Z,87.60
2019-04-07T06:53:17.190Z,89.10
2019-04-07T06:56:04.121Z,88.60
2019-04-07T06:58:38.806Z,88.00
2019-04-07T07:01:17.495Z,87.50
2019-04-07T07:04:00.435Z,87.40
2019-04-07T07:06:49.431Z,87.30
2019-04-07T07:09:30.685Z,85.30
2019-04-07T07:12:02.060Z,85.00
2019-04-07T07:14:41.561Z,87.10
2019-04-07T07:17:05.436Z,85.00
2019-04-07T07:19:39.250Z,85.40
2019-04-07T07:22:22.404Z,85.10
2019-04-07T07:24:56.433Z,83.90
2019-04-07T07:27:25.094Z,83.60
2019-04-07T07:29:55.546Z,84.80
2019-04-07T07:32:25.900Z,84.40
2019-04-07T07:34:55.573Z,82.50
2019-04-07T07:37:26.191Z,84.80
2019-04-07T07:39:57.493Z,82.60
2019-04-07T07:42:27.711Z,81.90
2019-04-07T07:44:58.287Z,79.60
2019-04-07T07:47:27.863Z,81.10
2019-04-07T07:49:58.644Z,79.60
2019-04-07T07:52:28.732Z,78.80
2019-04-07T07:55:00.917Z,79.80
2019-04-07T07:57:30.497Z,80.80
2019-04-07T08:00:00.434Z,81.10
2019-04-07T08:02:31.907Z,79.40
2019-04-07T08:05:01.848Z,79.90
2019-04-07T08:07:31.559Z,79.30
2019-04-07T08:10:01.500Z,79.20
2019-04-07T08:12:34.292Z,78.20
2019-04-07T08:15:03.117Z,80.00
2019-04-07T08:17:33.900Z,78.80
2019-04-07T08:20:04.583Z,76.50
2019-04-07T08:22:40.629Z,77.90
2019-04-07T08:25:07.059Z,77.90
2019-04-07T08:27:36.621Z,76.60
2019-04-07T08:30:11.822Z,77.40
2019-04-07T08:32:41.173Z,77.90
2019-04-07T08:35:10.877Z,75.50
2019-04-07T08:37:40.615Z,76.20
2019-04-07T08:40:10.884Z,74.60
2019-04-07T08:42:41.176Z,74.70
2019-04-07T08:45:11.507Z,75.30
2019-04-07T08:47:41.090Z,74.80
2019-04-07T08:50:10.866Z,75.80
2019-04-07T08:52:42.490Z,74.50
2019-04-07T08:55:12.812Z,75.90
2019-04-07T08:57:42.503Z,75.00
2019-04-07T09:00:21.968Z,75.60
2019-04-07T09:03:01.828Z,74.30
2019-04-07T09:05:27.647Z,74.30
2019-04-07T09:07:55.034Z,73.40
2019-04-07T09:10:42.025Z,75.20
2019-04-07T09:13:12.134Z,72.10
2019-04-07T09:15:44.115Z,72.40
2019-04-07T09:18:18.012Z,72.40
2019-04-07T09:21:05.100Z,72.20
2019-04-07T09:23:42.580Z,72.60
2019-04-07T09:26:21.739Z,71.80
2019-04-07T09:29:08.521Z,72.30
2019-04-07T09:31:41.038Z,71.60
2019-04-07T09:34:12.872Z,71.60
2019-04-07T09:36:50.118Z,72.20
2019-04-07T09:39:50.733Z,74.80
2019-04-07T09:42:05.349Z,72.40
2019-04-07T09:44:50.635Z,73.10
2019-04-07T09:47:34.707Z,72.60
2019-04-07T09:50:26.780Z,73.20
2019-04-07T09:52:54.850Z,71.60
2019-04-07T09:55:26.580Z,71.40
2019-04-07T09:58:13.475Z,72.40
2019-04-07T10:00:42.823Z,71.10
2019-04-07T10:03:15.424Z,74.00
2019-04-07T10:06:01.710Z,70.20
2019-04-07T10:08:40.607Z,71.60
2019-04-07T10:11:14.742Z,71.30
2019-04-07T10:13:46.386Z,70.00
2019-04-07T10:16:18.556Z,68.40
2019-04-07T10:18:50.961Z,71.00
2019-04-07T10:21:22.156Z,69.40
2019-04-07T10:24:08.704Z,69.20
2019-04-07T10:26:39.907Z,65.90
2019-04-07T10:29:20.543Z,67.70
2019-04-07T10:31:56.597Z,68.40
2019-04-07T10:34:28.634Z,65.40
2019-04-07T10:37:04.794Z,67.40
2019-04-07T10:39:48.311Z,64.80
2019-04-07T10:42:22.048Z,66.80
2019-04-07T10:44:53.768Z,65.20
2019-04-07T10:47:27.992Z,65.80
2019-04-07T10:50:15.407Z,65.10
2019-04-07T10:52:46.996Z,64.50
2019-04-07T10:55:37.941Z,63.50
2019-04-07T10:58:07.357Z,64.70
2019-04-07T11:00:42.484Z,63.60
2019-04-07T11:03:14.234Z,64.10
2019-04-07T11:05:49.364Z,62.60
2019-04-07T11:08:23.396Z,62.60
2019-04-07T11:11:03.464Z,62.20
2019-04-07T11:13:40.430Z,62.60
2019-04-07T11:16:15.840Z,62.60
2019-04-07T11:19:03.375Z,60.50
2019-04-07T11:21:43.439Z,61.40
2019-04-07T11:24:18.802Z,61.50
2019-04-07T11:26:56.820Z,60.40
2019-04-07T11:29:39.150Z,59.60
2019-04-07T11:32:10.291Z,60.30
2019-04-07T11:34:41.759Z,61.40
2019-04-07T11:37:21.945Z,61.30
2019-04-07T11:40:06.280Z,60.70
2019-04-07T11:42:46.502Z,60.20
2019-04-07T11:45:21.030Z,60.60
2019-04-07T11:48:08.674Z,60.50
2019-04-07T11:50:42.387Z,60.00
2019-04-07T11:53:21.210Z,59.30
2019-04-07T11:55:55.079Z,59.20
2019-04-07T11:58:36.196Z,59.50
2019-04-07T12:01:19.517Z,59.70
2019-04-07T12:03:54.721Z,58.50
2019-04-07T12:06:30.327Z,58.50
2019-04-07T12:09:00.984Z,58.30
2019-04-07T12:11:46.358Z,58.20
2019-04-07T12:14:29.455Z,59.20
2019-04-07T12:17:06.984Z,59.50
2019-04-07T12:19:39.751Z,59.40
2019-04-07T12:22:13.137Z,59.50
2019-04-07T12:24:45.610Z,58.40
2019-04-07T12:27:31.831Z,56.40
2019-04-07T12:30:03.034Z,56.80
2019-04-07T12:32:50.854Z,57.30
2019-04-07T12:35:32.581Z,57.30
2019-04-07T12:38:12.534Z,56.80
2019-04-07T12:41:14.351Z,56.10
2019-04-07T12:43:45.836Z,57.70
2019-04-07T12:46:16.546Z,56.70
2019-04-07T12:48:50.331Z,57.00
2019-04-07T12:51:27.702Z,57.20
2019-04-07T12:54:09.213Z,55.70
2019-04-07T12:56:45.642Z,55.90
2019-04-07T12:59:19.195Z,56.50
2019-04-07T13:01:50.988Z,56.10
2019-04-07T13:04:31.801Z,54.40
2019-04-07T13:07:03.485Z,54.30
2019-04-07T13:09:37.421Z,54.10
2019-04-07T13:12:11.856Z,54.90
2019-04-07T13:14:43.987Z,54.40
2019-04-07T13:17:25.004Z,53.80
2019-04-07T13:19:59.075Z,53.10
2019-04-07T13:22:36.475Z,53.70
2019-04-07T13:25:22.590Z,53.40
2019-04-07T13:27:56.669Z,52.80
2019-04-07T13:30:44.471Z,53.00
2019-04-07T13:33:16.437Z,51.70
2019-04-07T13:35:53.513Z,51.60
2019-04-07T13:38:27.188Z,51.90
2019-04-07T13:41:04.097Z,50.20
2019-04-07T13:43:42.317Z,50.70
2019-04-07T13:46:22.219Z,49.80
2019-04-07T13:49:08.416Z,48.20
2019-04-07T13:51:37.711Z,48.50
2019-04-07T13:54:29.594Z,48.60
2019-04-07T13:57:16.633Z,48.80
2019-04-07T14:00:04.133Z,49.00
2019-04-07T14:02:33.759Z,48.30
2019-04-07T14:05:21.230Z,48.60
2019-04-07T14:07:58.897Z,47.90
2019-04-07T14:10:36.957Z,49.30
2019-04-07T14:13:07.626Z,49.80
2019-04-07T14:15:53.991Z,50.60
2019-04-07T14:18:32.038Z,48.40
2019-04-07T14:21:04.003Z,47.60
2019-04-07T14:23:52.159Z,44.70
2019-04-07T14:26:25.815Z,41.80
2019-04-07T14:29:13.175Z,38.70
2019-04-07T14:31:44.460Z,39.50
2019-04-07T14:34:27.415Z,41.50
2019-04-07T14:37:00.026Z,42.70
2019-04-07T14:39:39.064Z,40.70
2019-04-07T14:42:27.398Z,37.50
2019-04-07T14:45:07.798Z,38.20
2019-04-07T14:47:39.019Z,34.30
2019-04-07T14:50:23.218Z,32.00
2019-04-07T14:53:03.218Z,30.30
2019-04-07T14:55:41.147Z,30.70
2019-04-07T14:58:29.180Z,31.10
2019-04-07T15:01:10.742Z,29.80
2019-04-07T15:03:40.653Z,31.20
2019-04-07T15:06:10.924Z,29.30
2019-04-07T15:08:43.217Z,28.70
2019-04-07T15:11:22.025Z,26.70
2019-04-07T15:13:51.809Z,26.40
2019-04-07T15:16:22.780Z,26.40
2019-04-07T15:18:53.348Z,25.40
2019-04-07T15:21:23.873Z,26.60
2019-04-07T15:23:53.467Z,26.10
2019-04-07T15:26:23.596Z,25.50
2019-04-07T15:28:53.297Z,26.80
2019-04-07T15:31:23.148Z,27.10
2019-04-07T15:33:52.806Z,26.20
2019-04-07T15:36:23.209Z,24.70
2019-04-07T15:38:55.405Z,25.60
2019-04-07T15:41:24.125Z,24.10
2019-04-07T15:43:55.171Z,24.30
2019-04-07T15:46:25.670Z,23.90
2019-04-07T15:48:56.693Z,23.30
2019-04-07T15:51:26.682Z,24.60
2019-04-07T15:53:56.559Z,24.70
2019-04-07T15:56:27.081Z,25.00
2019-04-07T15:59:00.063Z,24.00
2019-04-07T16:01:28.977Z,25.10
2019-04-07T16:03:59.206Z,24.20
2019-04-07T16:06:28.849Z,24.40
2019-04-07T16:09:00.200Z,24.10
2019-04-07T16:11:30.731Z,25.00
2019-04-07T16:14:00.349Z,24.20
2019-04-07T16:16:30.755Z,26.00
2019-04-07T16:19:01.207Z,26.40
2019-04-07T16:21:33.118Z,26.00
2019-04-07T16:24:02.935Z,28.20
2019-04-07T16:26:35.730Z,31.70
2019-04-07T16:29:03.769Z,34.30
2019-04-07T16:31:33.382Z,35.40
2019-04-07T16:34:05.765Z,36.20
2019-04-07T16:36:35.176Z,38.60
2019-04-07T16:39:09.597Z,42.20
2019-04-07T16:41:39.343Z,39.90
2019-04-07T16:44:10.565Z,41.40
2019-04-07T16:46:40.191Z,43.30
2019-04-07T16:49:11.515Z,43.20
2019-04-07T16:51:41.065Z,43.30
2019-04-07T16:54:11.782Z,43.40
2019-04-07T16:56:41.457Z,44.70
2019-04-07T16:59:11.012Z,44.00
2019-04-07T17:01:42.282Z,44.30
2019-04-07T17:04:12.662Z,44.60
2019-04-07T17:06:42.267Z,46.00
2019-04-07T17:09:23.073Z,46.30
2019-04-07T17:11:51.558Z,45.30
2019-04-07T17:14:21.230Z,46.70
2019-04-07T17:16:50.384Z,48.20
2019-04-07T17:19:20.135Z,46.10
2019-04-07T17:21:50.131Z,47.20
2019-04-07T17:24:19.758Z,46.30
2019-04-07T17:26:49.786Z,47.30
2019-04-07T17:29:21.403Z,47.30
2019-04-07T17:31:50.884Z,48.60
2019-04-07T17:34:20.588Z,49.00
2019-04-07T17:36:55.371Z,48.20
2019-04-07T17:39:24.589Z,48.30
2019-04-07T17:41:57.234Z,49.40
2019-04-07T17:44:47.909Z,48.20
2019-04-07T17:47:31.196Z,48.50
2019-04-07T17:50:00.969Z,51.20
2019-04-07T17:52:48.235Z,48.70
2019-04-07T17:55:26.068Z,48.60
2019-04-07T17:57:55.296Z,50.10
2019-04-07T18:00:43.352Z,52.50
2019-04-07T18:03:31.380Z,51.30
2019-04-07T18:06:06.251Z,50.20
2019-04-07T18:09:03.982Z,50.40
2019-04-07T18:11:35.690Z,50.20
2019-04-07T18:14:05.771Z,50.30
2019-04-07T18:16:37.822Z,51.00
2019-04-07T18:19:09.764Z,50.80
2019-04-07T18:21:51.934Z,50.40
2019-04-07T18:24:30.098Z,50.40
2019-04-07T18:27:12.583Z,51.40
2019-04-07T18:29:41.731Z,51.10
2019-04-07T18:32:13.350Z,52.20
2019-04-07T18:34:45.062Z,52.40
2019-04-07T18:37:16.897Z,52.70
2019-04-07T18:39:55.045Z,52.50
2019-04-07T18:42:36.110Z,52.80
2019-04-07T18:45:21.895Z,52.70
2019-04-07T18:48:09.304Z,52.80
2019-04-07T18:50:48.149Z,52.30
2019-04-07T18:53:20.605Z,53.10
2019-04-07T18:55:54.277Z,53.50
2019-04-07T18:58:31.507Z,53.00
2019-04-07T19:01:14.695Z,53.30
2019-04-07T19:03:44.037Z,53.90
2019-04-07T19:06:20.152Z,54.70
2019-04-07T19:09:01.462Z,54.80
2019-04-07T19:11:49.849Z,55.40
2019-04-07T19:14:38.026Z,54.90
2019-04-07T19:17:00.770Z,55.50
2019-04-07T19:19:37.513Z,55.80
2019-04-07T19:22:11.410Z,56.20
2019-04-07T19:24:43.902Z,55.90
2019-04-07T19:27:31.773Z,56.90
2019-04-07T19:30:11.592Z,58.00
2019-04-07T19:32:57.915Z,57.90
2019-04-07T19:35:43.234Z,58.70
2019-04-07T19:38:30.120Z,58.50
2019-04-07T19:41:01.473Z,58.80
2019-04-07T19:43:53.164Z,59.30
2019-04-07T19:46:29.459Z,59.50
2019-04-07T19:49:01.170Z,60.80
2019-04-07T19:51:35.291Z,60.60
2019-04-07T19:54:23.571Z,61.80
2019-04-07T19:57:11.237Z,61.10
2019-04-07T19:59:48.513Z,61.50
2019-04-07T20:02:30.524Z,61.40
2019-04-07T20:05:18.473Z,62.10
2019-04-07T20:07:46.258Z,63.10
2019-04-07T20:10:21.530Z,62.00
2019-04-07T20:13:10.054Z,62.40
2019-04-07T20:15:57.816Z,63.90
2019-04-07T20:18:29.546Z,62.60
2019-04-07T20:21:02.977Z,63.20
2019-04-07T20:23:33.498Z,63.90
2019-04-07T20:26:08.397Z,63.90
2019-04-07T20:28:41.996Z,63.70
2019-04-07T20:31:22.489Z,65.80
2019-04-07T20:34:08.515Z,64.70
2019-04-07T20:36:54.916Z,65.80
2019-04-07T20:39:39.984Z,65.50
2019-04-07T20:42:27.468Z,65.00
2019-04-07T20:45:02.418Z,65.70
2019-04-07T20:47:32.514Z,66.10
2019-04-07T20:50:19.973Z,66.50
2019-04-07T20:53:08.372Z,67.10
2019-04-07T20:55:30.890Z,67.60
2019-04-07T20:58:16.058Z,67.90
2019-04-07T21:00:37.278Z,68.40
2019-04-07T21:03:25.201Z,69.50
2019-04-07T21:06:14.682Z,69.20
2019-04-07T21:08:48.796Z,69.80
2019-04-07T21:11:29.118Z,70.20
2019-04-07T21:14:00.861Z,70.40
2019-04-07T21:16:34.973Z,70.50
2019-04-07T21:19:13.397Z,72.20
2019-04-07T21:21:50.550Z,71.50
2019-04-07T21:24:21.772Z,71.70
2019-04-07T21:27:10.755Z,72.40
2019-04-07T21:29:47.715Z,72.00
2019-04-07T21:32:22.755Z,72.50
2019-04-07T21:35:03.160Z,73.70
2019-04-07T21:37:40.699Z,73.50
2019-04-07T21:40:14.322Z,74.00
2019-04-07T21:43:02.671Z,74.00
2019-04-07T21:45:41.120Z,74.80
2019-04-07T21:48:28.695Z,75.10
2019-04-07T21:51:00.235Z,76.00
2019-04-07T21:53:36.875Z,75.20
2019-04-07T21:56:24.150Z,75.70
2019-04-07T21:59:13.983Z,75.30
2019-04-07T22:01:57.346Z,76.00
2019-04-07T22:04:36.159Z,75.90
2019-04-07T22:07:07.471Z,76.90
2019-04-07T22:09:38.691Z,76.50
2019-04-07T22:12:08.512Z,77.00
2019-04-07T22:14:40.893Z,77.70
2019-04-07T22:17:09.491Z,77.80
2019-04-07T22:19:44.116Z,77.30
2019-04-07T22:22:10.874Z,77.70
2019-04-07T22:24:40.508Z,77.80
2019-04-07T22:27:10.089Z,78.10
2019-04-07T22:29:39.698Z,78.90
2019-04-07T22:32:09.238Z,79.60
2019-04-07T22:34:38.921Z,79.60
2019-04-07T22:37:08.469Z,80.40
2019-04-07T22:39:39.761Z,80.50
2019-04-07T22:42:12.783Z,81.00
2019-04-07T22:44:40.702Z,81.90
2019-04-07T22:47:13.085Z,81.60
2019-04-07T22:49:41.646Z,82.00
2019-04-07T22:52:11.777Z,82.60
2019-04-07T22:54:42.227Z,83.50
2019-04-07T22:57:14.424Z,84.10
2019-04-07T22:59:43.178Z,84.20
2019-04-07T23:02:13.674Z,84.00
2019-04-07T23:04:43.322Z,84.50
2019-04-07T23:07:13.615Z,84.10
2019-04-07T23:09:43.489Z,85.20
2019-04-07T23:12:13.020Z,85.50
2019-04-07T23:14:42.590Z,83.70
2019-04-07T23:17:12.156Z,84.40
2019-04-07T23:19:41.980Z,84.90
2019-04-07T23:22:11.874Z,84.60
2019-04-07T23:24:41.531Z,85.10
2019-04-07T23:27:11.154Z,85.50
2019-04-07T23:29:40.716Z,84.50
2019-04-07T23:32:10.299Z,84.50
2019-04-07T23:34:41.525Z,84.80
2019-04-07T23:37:12.738Z,85.00
2019-04-07T23:39:42.317Z,85.50
2019-04-07T23:42:12.571Z,85.80
2019-04-07T23:44:42.274Z,84.20
2019-04-07T23:47:11.924Z,85.00
2019-04-07T23:49:42.651Z,85.10
2019-04-07T23:52:12.276Z,84.10
2019-04-07T23:54:43.094Z,85.30
2019-04-07T23:57:13.434Z,84.50
2019-04-07T23:59:43.021Z,85.90
