createdAt,value
2023-01-28T00:02:53.590Z,23.20
2023-01-28T09:08:25.267Z,15.13
2023-01-28T09:10:56.782Z,15.70
2023-01-28T09:13:25.640Z,15.17
2023-01-28T09:15:53.908Z,15.17
2023-01-28T09:18:22.197Z,14.63
2023-01-28T09:20:50.500Z,15.40
2023-01-28T09:23:18.811Z,15.27
2023-01-28T09:25:48.430Z,15.37
2023-01-28T09:28:16.705Z,14.57
2023-01-28T09:30:45.124Z,15.20
2023-01-28T09:33:13.414Z,14.83
2023-01-28T09:35:44.173Z,14.07
2023-01-28T09:38:12.511Z,15.23
2023-01-28T09:40:45.068Z,16.07
2023-01-28T09:43:41.582Z,14.87
2023-01-28T09:46:14.220Z,15.43
2023-01-28T09:48:46.218Z,14.57
2023-01-28T09:51:29.532Z,15.70
2023-01-28T09:54:03.042Z,14.83
2023-01-28T09:56:35.575Z,15.23
2023-01-28T09:59:18.175Z,15.20
2023-01-28T10:01:54.237Z,15.40
2023-01-28T10:04:31.791Z,14.97
2023-01-28T10:07:15.282Z,14.97
2023-01-28T10:09:49.800Z,14.63
2023-01-28T10:12:31.382Z,14.27
2023-01-28T10:15:21.938Z,15.53
2023-01-28T10:17:53.595Z,15.93
2023-01-28T10:20:31.080Z,15.93
2023-01-28T10:23:06.099Z,17.83
2023-01-28T10:25:34.756Z,18.33
2023-01-28T10:28:03.887Z,16.73
2023-01-28T10:30:36.362Z,17.67
2023-01-28T10:33:07.559Z,17.03
2023-01-28T10:35:40.282Z,17.77
2023-01-28T10:38:11.447Z,16.83
2023-01-28T10:40:41.742Z,18.03
2023-01-28T10:43:10.200Z,18.60
2023-01-28T10:45:44.932Z,18.60
2023-01-28T10:48:21.256Z,18.20
2023-01-28T10:50:57.025Z,18.90
2023-01-28T10:53:36.332Z,17.87
2023-01-28T10:56:07.198Z,18.10
2023-01-28T10:58:47.998Z,17.00
2023-01-28T11:01:17.853Z,16.20
2023-01-28T11:03:56.332Z,16.57
2023-01-28T11:06:29.317Z,18.50
2023-01-28T11:09:00.461Z,18.23
2023-01-28T11:11:30.888Z,19.60
2023-01-28T11:14:01.331Z,18.20
2023-01-28T11:16:31.205Z,17.17
2023-01-28T11:19:05.003Z,17.33
2023-01-28T11:21:34.965Z,17.20
2023-01-28T11:24:06.900Z,17.80
2023-01-28T11:26:37.966Z,17.07
2023-01-28T11:29:07.192Z,15.93
2023-01-28T11:31:44.383Z,16.87
2023-01-28T11:34:18.695Z,16.13
2023-01-28T11:36:53.433Z,15.23
2023-01-28T11:39:25.917Z,15.63
2023-01-28T11:41:54.853Z,16.37
2023-01-28T11:44:25.527Z,15.13
2023-01-28T11:47:21.029Z,14.90
2023-01-28T11:50:03.552Z,14.47
2023-01-28T11:53:05.009Z,14.63
2023-01-28T11:55:43.064Z,15.40
2023-01-28T11:58:24.102Z,15.30
2023-01-28T12:01:03.920Z,16.33
2023-01-28T12:03:53.432Z,15.63
2023-01-28T12:06:37.273Z,15.07
2023-01-28T12:09:17.067Z,16.30
2023-01-28T12:12:15.124Z,16.80
2023-01-28T12:15:06.126Z,16.03
2023-01-28T12:17:47.157Z,17.13
2023-01-28T12:20:24.154Z,17.40
2023-01-28T12:23:18.471Z,16.93
2023-01-28T12:25:59.958Z,16.10
2023-01-28T12:28:39.868Z,16.67
2023-01-28T12:31:36.167Z,17.33
2023-01-28T12:34:27.819Z,17.57
2023-01-28T12:37:04.734Z,16.73
2023-01-28T12:39:43.031Z,18.17
2023-01-28T12:42:14.664Z,15.27
2023-01-28T12:44:49.677Z,16.37
2023-01-28T12:47:21.962Z,18.00
2023-01-28T12:49:55.100Z,17.73
2023-01-28T12:52:31.727Z,18.17
2023-01-28T12:55:05.889Z,19.80
2023-01-28T12:57:36.559Z,19.60
2023-01-28T13:00:22.563Z,17.17
2023-01-28T13:02:59.090Z,16.53
2023-01-28T13:05:34.147Z,16.87
2023-01-28T13:08:12.582Z,16.20
2023-01-28T13:10:47.133Z,15.07
2023-01-28T13:13:19.815Z,14.20
2023-01-28T13:15:51.587Z,14.97
2023-01-28T13:18:35.941Z,15.50
2023-01-28T13:21:06.175Z,14.13
2023-01-28T13:23:43.985Z,14.53
2023-01-28T13:26:30.533Z,14.50
2023-01-28T13:29:18.890Z,15.37
2023-01-28T13:31:51.853Z,17.10
2023-01-28T13:34:34.630Z,17.03
2023-01-28T13:37:06.295Z,16.00
2023-01-28T13:39:37.600Z,15.50
2023-01-28T13:42:24.323Z,16.70
2023-01-28T13:44:52.921Z,14.80
2023-01-28T13:47:33.747Z,14.50
2023-01-28T13:50:05.159Z,14.23
2023-01-28T13:52:37.963Z,14.93
2023-01-28T13:55:37.148Z,20.23
2023-01-28T13:58:30.330Z,18.80
2023-01-28T14:01:34.426Z,17.33
2023-01-28T14:04:51.256Z,15.27
2023-01-28T14:07:46.087Z,14.40
2023-01-28T14:10:39.865Z,14.03
2023-01-28T14:13:44.861Z,13.20
2023-01-28T14:16:31.605Z,13.80
2023-01-28T14:19:02.701Z,14.20
2023-01-28T14:21:35.103Z,14.20
2023-01-28T14:24:04.058Z,15.37
2023-01-28T14:26:51.455Z,14.63
2023-01-28T14:29:29.697Z,14.43
2023-01-28T14:31:58.475Z,15.37
2023-01-28T14:34:30.800Z,15.20
2023-01-28T14:37:02.749Z,14.00
2023-01-28T14:39:34.032Z,14.37
2023-01-28T14:42:04.749Z,15.47
2023-01-28T14:44:35.850Z,14.03
2023-01-28T14:47:24.410Z,15.00
2023-01-28T14:50:12.356Z,16.50
2023-01-28T14:53:02.555Z,15.97
2023-01-28T14:55:41.882Z,16.97
2023-01-28T14:58:18.186Z,16.93
2023-01-28T15:00:55.464Z,16.77
2023-01-28T15:03:25.227Z,18.00
2023-01-28T15:06:04.323Z,16.03
2023-01-28T15:08:33.448Z,17.00
2023-01-28T15:11:04.239Z,21.47
2023-01-28T15:13:37.418Z,19.00
2023-01-28T15:16:07.081Z,19.13
2023-01-28T15:18:39.019Z,18.03
2023-01-28T15:21:07.683Z,18.50
2023-01-28T15:23:38.448Z,18.97
2023-01-28T15:26:07.970Z,18.23
2023-01-28T15:28:40.541Z,16.80
2023-01-28T15:31:18.094Z,16.10
2023-01-28T15:33:46.414Z,14.73
2023-01-28T15:36:14.710Z,16.13
2023-01-28T15:38:43.006Z,15.23
2023-01-28T15:41:13.413Z,15.67
2023-01-28T15:43:49.533Z,16.37
2023-01-28T15:46:18.101Z,15.40
2023-01-28T15:48:50.484Z,16.30
2023-01-28T15:51:21.943Z,16.10
2023-01-28T15:53:54.297Z,16.87
2023-01-28T15:56:27.386Z,16.20
2023-01-28T15:58:57.971Z,14.03
2023-01-28T16:01:29.229Z,13.23
2023-01-28T16:04:05.636Z,13.90
2023-01-28T16:06:37.482Z,12.73
2023-01-28T16:09:15.900Z,12.40
2023-01-28T16:11:45.736Z,11.73
2023-01-28T16:14:25.934Z,12.07
2023-01-28T16:16:55.787Z,12.87
2023-01-28T16:19:34.748Z,12.30
2023-01-28T16:22:03.376Z,12.63
2023-01-28T16:24:36.532Z,11.73
2023-01-28T16:27:08.139Z,10.70
2023-01-28T16:29:38.547Z,11.20
2023-01-28T16:32:29.005Z,10.87
2023-01-28T16:34:57.295Z,10.87
2023-01-28T16:39:54.136Z,13.73
2023-01-28T16:42:22.464Z,12.83
2023-01-28T16:44:52.172Z,12.00
2023-01-28T16:47:20.413Z,14.00
2023-01-28T16:49:48.667Z,14.77
2023-01-28T16:52:18.471Z,13.27
2023-01-28T16:54:46.777Z,12.47
2023-01-28T16:57:16.955Z,15.23
2023-01-28T16:59:45.373Z,14.03
2023-01-28T17:02:16.211Z,16.00
2023-01-28T17:04:44.662Z,15.00
2023-01-28T17:07:13.002Z,14.23
2023-01-28T17:09:41.263Z,12.33
2023-01-28T17:12:09.538Z,12.00
2023-01-28T17:14:39.250Z,12.10
2023-01-28T17:17:07.548Z,11.87
2023-01-28T17:19:37.445Z,13.20
2023-01-28T17:22:05.787Z,12.20
2023-01-28T17:24:38.237Z,11.03
2023-01-28T17:27:07.059Z,10.47
2023-01-28T17:29:35.567Z,10.37
2023-01-28T17:32:04.271Z,11.20
2023-01-28T17:34:36.012Z,11.17
2023-01-28T17:37:07.251Z,12.03
2023-01-28T17:39:35.816Z,11.23
2023-01-28T17:42:04.336Z,11.40
2023-01-28T17:44:32.934Z,13.00
2023-01-28T17:47:01.265Z,13.93
2023-01-28T17:49:31.295Z,15.63
2023-01-28T17:51:59.943Z,14.87
2023-01-28T17:54:30.180Z,15.67
2023-01-28T17:56:58.786Z,15.90
2023-01-28T17:59:28.472Z,16.77
2023-01-28T18:01:57.315Z,13.57
2023-01-28T18:04:25.691Z,14.53
2023-01-28T18:06:54.031Z,12.73
2023-01-28T18:09:24.694Z,13.27
2023-01-28T18:11:54.732Z,11.80
2023-01-28T18:14:24.601Z,10.03
2023-01-28T18:16:53.901Z,6.60
2023-01-28T18:19:23.235Z,6.37
2023-01-28T18:21:53.698Z,6.23
2023-01-28T18:24:24.782Z,6.90
2023-01-28T18:26:58.694Z,5.60
2023-01-28T18:29:28.693Z,8.30
2023-01-28T18:31:59.777Z,10.90
2023-01-28T18:34:31.753Z,13.07
2023-01-28T18:37:00.346Z,11.00
2023-01-28T18:39:31.242Z,10.90
2023-01-28T18:42:16.288Z,7.60
2023-01-28T18:44:44.772Z,7.53
2023-01-28T18:47:13.146Z,10.00
2023-01-28T18:49:43.163Z,13.60
2023-01-28T18:52:11.777Z,15.33
2023-01-28T18:54:40.183Z,10.37
2023-01-28T18:57:08.803Z,9.70
2023-01-28T18:59:38.491Z,10.80
2023-01-28T19:02:06.849Z,11.13
2023-01-28T19:04:35.447Z,10.40
2023-01-28T19:07:03.917Z,11.27
2023-01-28T19:09:32.290Z,10.33
2023-01-28T19:12:00.608Z,10.33
2023-01-28T19:14:29.061Z,10.80
2023-01-28T19:16:58.986Z,11.23
2023-01-28T19:19:27.573Z,11.30
2023-01-28T19:21:55.821Z,9.60
2023-01-28T19:24:24.060Z,13.23
2023-01-28T19:26:52.358Z,13.90
2023-01-28T19:29:20.750Z,14.07
2023-01-28T19:31:49.780Z,15.43
2023-01-28T19:34:19.702Z,14.33
2023-01-28T19:36:48.079Z,13.13
2023-01-28T19:39:16.982Z,11.83
2023-01-28T19:41:45.819Z,11.37
2023-01-28T19:44:14.260Z,10.97
2023-01-28T19:46:46.734Z,11.47
2023-01-28T19:49:15.755Z,11.23
2023-01-28T19:51:45.727Z,11.63
2023-01-28T19:54:17.345Z,13.90
2023-01-28T19:56:45.886Z,9.40
2023-01-28T19:59:15.122Z,11.07
2023-01-28T20:01:43.751Z,9.87
2023-01-28T20:04:12.286Z,11.23
2023-01-28T20:06:40.898Z,11.30
2023-01-28T20:09:16.330Z,10.47
2023-01-28T20:11:44.805Z,10.20
2023-01-28T20:14:15.050Z,14.13
2023-01-28T20:16:45.231Z,14.27
2023-01-28T20:19:16.751Z,14.17
2023-01-28T20:21:45.541Z,14.73
2023-01-28T20:24:16.138Z,12.43
2023-01-28T20:26:45.763Z,13.03
2023-01-28T20:29:17.504Z,17.23
2023-01-28T20:31:54.077Z,16.60
2023-01-28T20:34:29.338Z,13.93
2023-01-28T20:36:57.797Z,21.40
2023-01-28T20:39:27.599Z,15.03
2023-01-28T20:41:56.082Z,13.10
2023-01-28T20:44:24.578Z,13.83
2023-01-28T20:46:53.132Z,12.33
2023-01-28T20:49:21.532Z,10.67
2023-01-28T20:51:49.946Z,12.47
2023-01-28T20:54:19.400Z,11.03
2023-01-28T20:56:50.793Z,15.07
2023-01-28T20:59:19.423Z,13.07
2023-01-28T21:01:50.121Z,16.37
2023-01-28T21:04:18.667Z,8.90
2023-01-28T21:06:53.491Z,9.67
2023-01-28T21:09:27.315Z,7.80
2023-01-28T21:11:57.252Z,9.40
2023-01-28T21:14:27.083Z,8.40
2023-01-28T21:16:55.466Z,14.43
2023-01-28T21:19:24.051Z,9.23
2023-01-28T21:21:52.426Z,10.77
2023-01-28T21:24:20.787Z,9.53
2023-01-28T21:26:49.086Z,10.20
2023-01-28T21:29:18.992Z,12.37
2023-01-28T21:31:47.340Z,29.30
2023-01-28T21:34:16.089Z,13.13
2023-01-28T21:36:44.421Z,12.97
2023-01-28T21:39:12.809Z,11.73
2023-01-28T21:41:41.302Z,21.50
2023-01-28T21:44:12.960Z,13.90
2023-01-28T21:46:42.710Z,8.37
2023-01-28T21:49:12.644Z,8.67
2023-01-28T21:51:46.139Z,7.87
2023-01-28T21:54:16.722Z,9.07
2023-01-28T21:56:45.849Z,9.40
2023-01-28T21:59:28.619Z,8.83
2023-01-28T22:01:59.243Z,7.37
2023-01-28T22:04:30.458Z,7.80
2023-01-28T22:06:59.916Z,7.83
2023-01-28T22:09:29.202Z,7.33
2023-01-28T22:11:57.462Z,7.70
2023-01-28T22:14:25.717Z,8.30
2023-01-28T22:16:54.342Z,7.37
2023-01-28T22:19:24.011Z,7.43
2023-01-28T22:21:52.264Z,9.40
2023-01-28T22:24:22.453Z,10.43
2023-01-28T22:26:51.255Z,7.77
2023-01-28T22:29:25.286Z,7.63
2023-01-28T22:31:54.966Z,9.47
2023-01-28T22:34:24.948Z,6.80
2023-01-28T22:36:53.569Z,7.00
2023-01-28T22:39:21.943Z,8.03
2023-01-28T22:41:50.366Z,8.77
2023-01-28T22:44:19.978Z,8.57
2023-01-28T22:46:48.622Z,10.30
2023-01-28T22:49:17.018Z,8.57
2023-01-28T22:51:46.700Z,8.87
2023-01-28T22:54:15.325Z,8.13
2023-01-28T22:56:43.655Z,6.93
2023-01-28T22:59:12.823Z,7.60
2023-01-28T23:01:41.725Z,7.50
2023-01-28T23:04:10.192Z,6.90
