createdAt,value
2022-11-04T00:00:38.665Z,9.711420
2022-11-04T00:01:38.620Z,9.711670
2022-11-04T00:02:38.658Z,9.711587
2022-11-04T00:03:38.620Z,9.711727
2022-11-04T00:04:38.598Z,9.711757
2022-11-04T00:05:39.207Z,9.711702
2022-11-04T00:06:38.599Z,9.711944
2022-11-04T00:07:38.574Z,9.711802
2022-11-04T00:08:38.608Z,9.711634
2022-11-04T00:09:38.558Z,9.711463
2022-11-04T00:10:38.556Z,9.711831
2022-11-04T00:11:38.537Z,9.711919
2022-11-04T00:12:38.538Z,9.711690
2022-11-04T00:13:38.521Z,9.711695
2022-11-04T00:14:38.524Z,9.711763
2022-11-04T00:15:38.508Z,9.711807
2022-11-04T00:16:38.500Z,9.711744
2022-11-04T00:17:38.489Z,9.711693
2022-11-04T00:18:38.499Z,9.711710
2022-11-04T00:19:38.515Z,9.711845
2022-11-04T00:20:38.468Z,9.711786
2022-11-04T00:21:38.458Z,9.711575
2022-11-04T00:22:38.467Z,9.711591
2022-11-04T00:23:38.438Z,9.711717
2022-11-04T00:24:38.444Z,9.711802
2022-11-04T00:25:38.516Z,9.711916
2022-11-04T00:26:38.417Z,9.711788
2022-11-04T00:27:38.406Z,9.711844
2022-11-04T00:31:28.758Z,9.710575
2022-11-04T00:32:28.744Z,9.711208
2022-11-04T00:33:28.737Z,9.711293
2022-11-04T00:34:28.724Z,9.711232
2022-11-04T00:35:28.714Z,9.711506
2022-11-04T00:36:28.723Z,9.711234
2022-11-04T00:37:28.732Z,9.711824
2022-11-04T00:38:28.721Z,9.711911
2022-11-04T00:39:28.680Z,9.712037
2022-11-04T00:40:28.683Z,9.712369
2022-11-04T00:41:28.965Z,9.712465
2022-11-04T00:42:28.658Z,9.712465
2022-11-04T00:43:28.646Z,9.712465
2022-11-04T00:44:28.636Z,9.712465
2022-11-04T00:45:28.641Z,9.712465
2022-11-04T00:46:28.623Z,9.712465
2022-11-04T00:47:28.617Z,9.711845
2022-11-04T00:48:28.616Z,9.711659
2022-11-04T00:49:28.595Z,9.711452
2022-11-04T00:50:28.642Z,9.711597
2022-11-04T00:51:30.344Z,9.711641
2022-11-04T00:52:28.578Z,9.711652
2022-11-04T00:53:28.580Z,9.711680
2022-11-04T00:54:28.557Z,9.711727
2022-11-04T00:55:28.554Z,9.711702
2022-11-04T00:56:28.546Z,9.711783
2022-11-04T00:57:28.531Z,9.711799
2022-11-04T00:58:28.538Z,9.711802
2022-11-04T00:59:28.523Z,9.711819
2022-11-04T01:00:28.506Z,9.711798
2022-11-04T01:01:28.592Z,9.711743
2022-11-04T01:02:28.624Z,9.711724
2022-11-04T01:03:28.467Z,9.711724
2022-11-04T01:04:29.480Z,9.711797
2022-11-04T01:05:28.467Z,9.711800
2022-11-04T01:06:28.461Z,9.711760
2022-11-04T01:07:28.456Z,9.711741
2022-11-04T01:08:30.430Z,9.711719
2022-11-04T01:09:28.453Z,9.711758
2022-11-04T01:10:28.420Z,9.711745
2022-11-04T01:11:28.421Z,9.711737
2022-11-04T01:12:28.433Z,9.711743
2022-11-04T01:13:28.406Z,9.711750
2022-11-04T01:14:29.326Z,9.711761
2022-11-04T01:15:28.387Z,9.711765
2022-11-04T01:17:29.376Z,9.711733
2022-11-04T01:18:28.372Z,9.711728
2022-11-04T01:19:28.349Z,9.711678
2022-11-04T01:20:28.347Z,9.711677
2022-11-04T01:21:28.338Z,9.711659
2022-11-04T01:22:28.343Z,9.711637
2022-11-04T01:23:28.333Z,9.711675
2022-11-04T01:24:28.307Z,9.711595
2022-11-04T01:25:30.300Z,9.711611
2022-11-04T01:26:28.308Z,9.711624
2022-11-04T01:27:28.306Z,9.711659
2022-11-04T01:28:28.284Z,9.711612
2022-11-04T01:29:28.284Z,9.711636
2022-11-04T01:30:28.276Z,9.711617
2022-11-04T01:31:28.259Z,9.711664
2022-11-04T01:32:28.248Z,9.711601
2022-11-04T01:33:28.265Z,9.711561
2022-11-04T01:34:28.238Z,9.711552
2022-11-04T01:35:28.225Z,9.711575
2022-11-04T01:36:28.267Z,9.711609
2022-11-04T01:37:28.205Z,9.711507
2022-11-04T01:38:28.222Z,9.711634
2022-11-04T01:39:28.207Z,9.711645
2022-11-04T01:40:28.181Z,9.711782
2022-11-04T01:41:28.197Z,9.711613
2022-11-04T01:42:28.161Z,9.711524
2022-11-04T01:43:28.155Z,9.711556
2022-11-04T01:44:28.180Z,9.711489
2022-11-04T01:45:28.152Z,9.711514
2022-11-04T01:46:29.949Z,9.711432
2022-11-04T01:47:28.152Z,9.711319
2022-11-04T01:48:28.120Z,9.711338
2022-11-04T01:49:28.117Z,9.711675
2022-11-04T01:50:28.099Z,9.711384
2022-11-04T01:51:28.087Z,9.711573
2022-11-04T01:52:28.080Z,9.711667
2022-11-04T01:53:28.092Z,9.711591
2022-11-04T01:54:28.069Z,9.711289
2022-11-04T01:55:28.065Z,9.711555
2022-11-04T01:56:28.853Z,9.711442
2022-11-04T01:57:28.040Z,9.711396
2022-11-04T01:58:28.028Z,9.711426
2022-11-04T01:59:28.023Z,9.711488
2022-11-04T02:00:28.047Z,9.711754
2022-11-04T02:01:28.163Z,9.711658
2022-11-04T02:02:28.202Z,9.711596
2022-11-04T02:03:28.011Z,9.711546
2022-11-04T02:04:28.077Z,9.711620
2022-11-04T02:05:27.991Z,9.711570
2022-11-04T02:06:27.987Z,9.711630
2022-11-04T02:07:28.010Z,9.711643
2022-11-04T02:08:27.961Z,9.711657
2022-11-04T02:09:28.029Z,9.711663
2022-11-04T02:10:27.956Z,9.711717
2022-11-04T02:11:27.935Z,9.711702
2022-11-04T02:12:27.918Z,9.711711
2022-11-04T02:13:28.917Z,9.711657
2022-11-04T02:14:27.912Z,9.711708
2022-11-04T02:15:27.920Z,9.711735
2022-11-04T02:16:27.896Z,9.711684
2022-11-04T02:17:27.882Z,9.711684
2022-11-04T02:18:27.881Z,9.711699
2022-11-04T02:19:27.875Z,9.711678
2022-11-04T02:20:27.870Z,9.711655
2022-11-04T02:21:27.857Z,9.711616
2022-11-04T02:22:27.854Z,9.711649
2022-11-04T02:23:27.844Z,9.711683
2022-11-04T02:24:27.865Z,9.711708
2022-11-04T02:25:28.425Z,9.711703
2022-11-04T02:26:27.820Z,9.711720
2022-11-04T02:27:27.857Z,9.711782
2022-11-04T02:28:27.800Z,9.711728
2022-11-04T02:29:27.802Z,9.711726
2022-11-04T02:30:27.791Z,9.711704
2022-11-04T02:31:27.786Z,9.711652
2022-11-04T02:32:27.782Z,9.711679
2022-11-04T02:33:27.756Z,9.711691
2022-11-04T02:34:27.749Z,9.711693
2022-11-04T02:35:27.751Z,9.711695
2022-11-04T02:36:27.745Z,9.711671
2022-11-04T02:37:27.732Z,9.711689
2022-11-04T02:38:27.717Z,9.711679
2022-11-04T02:39:27.714Z,9.711666
2022-11-04T02:40:27.711Z,9.711701
2022-11-04T02:41:27.711Z,9.711713
2022-11-04T02:42:27.696Z,9.711694
2022-11-04T02:43:27.683Z,9.711677
2022-11-04T02:44:27.678Z,9.711647
2022-11-04T02:45:28.348Z,9.711645
2022-11-04T02:46:27.655Z,9.711623
2022-11-04T02:47:27.655Z,9.711591
2022-11-04T02:48:27.637Z,9.711594
2022-11-04T02:49:27.636Z,9.711631
2022-11-04T02:50:27.634Z,9.711681
2022-11-04T02:51:27.659Z,9.711712
2022-11-04T02:52:27.609Z,9.711660
2022-11-04T02:53:27.612Z,9.711618
2022-11-04T02:54:27.593Z,9.711716
2022-11-04T02:55:28.447Z,9.711792
2022-11-04T02:56:27.580Z,9.711863
2022-11-04T02:57:27.579Z,9.711947
2022-11-04T02:58:27.570Z,9.711892
2022-11-04T02:59:27.550Z,9.711779
2022-11-04T03:00:27.560Z,9.711900
2022-11-04T03:01:27.641Z,9.712043
2022-11-04T03:02:27.631Z,9.711875
2022-11-04T03:03:27.528Z,9.711845
2022-11-04T03:04:27.522Z,9.711863
2022-11-04T03:05:27.514Z,9.711926
2022-11-04T03:06:27.491Z,9.711956
2022-11-04T03:07:27.486Z,9.712017
2022-11-04T03:08:27.480Z,9.712061
2022-11-04T03:09:27.480Z,9.711967
2022-11-04T03:10:27.469Z,9.711745
2022-11-04T03:11:27.454Z,9.711677
2022-11-04T03:12:27.463Z,9.711695
2022-11-04T03:13:27.432Z,9.711747
2022-11-04T03:14:27.429Z,9.711797
2022-11-04T03:15:27.431Z,9.711735
2022-11-04T03:16:27.413Z,9.711721
2022-11-04T03:17:27.417Z,9.711718
2022-11-04T03:18:27.393Z,9.711786
2022-11-04T03:19:27.384Z,9.711816
2022-11-04T03:20:27.397Z,9.711631
2022-11-04T03:21:27.372Z,9.711584
2022-11-04T03:22:27.394Z,9.711638
2022-11-04T03:23:27.367Z,9.711639
2022-11-04T03:24:27.342Z,9.711591
2022-11-04T03:25:27.349Z,9.711539
2022-11-04T03:26:27.337Z,9.711556
2022-11-04T03:27:27.331Z,9.711565
2022-11-04T03:28:27.341Z,9.711555
2022-11-04T03:29:27.317Z,9.711593
2022-11-04T03:30:27.303Z,9.711618
2022-11-04T03:31:27.291Z,9.711637
2022-11-04T03:32:27.280Z,9.711579
2022-11-04T03:33:27.267Z,9.711579
2022-11-04T03:34:27.275Z,9.711577
2022-11-04T03:35:27.936Z,9.711632
2022-11-04T03:36:27.865Z,9.711667
2022-11-04T03:37:27.234Z,9.711653
2022-11-04T03:38:27.235Z,9.711559
2022-11-04T03:39:27.860Z,9.711628
2022-11-04T03:40:27.221Z,9.711600
2022-11-04T03:41:27.208Z,9.711578
2022-11-04T03:42:27.196Z,9.711627
2022-11-04T03:43:27.188Z,9.711617
2022-11-04T03:44:27.199Z,9.711648
2022-11-04T03:45:27.181Z,9.711633
2022-11-04T03:46:27.167Z,9.711604
2022-11-04T03:47:27.161Z,9.711718
2022-11-04T03:48:27.150Z,9.711701
2022-11-04T03:49:27.147Z,9.711595
2022-11-04T03:50:27.130Z,9.711664
2022-11-04T03:51:27.122Z,9.711642
2022-11-04T03:52:27.114Z,9.711616
2022-11-04T03:54:27.939Z,9.711675
2022-11-04T03:55:27.089Z,9.711802
2022-11-04T03:56:27.091Z,9.711794
2022-11-04T03:57:27.095Z,9.711654
2022-11-04T03:58:27.069Z,9.711599
2022-11-04T03:59:27.087Z,9.711556
2022-11-04T04:00:28.007Z,9.711535
2022-11-04T04:01:59.999Z,9.711689
2022-11-04T04:02:27.036Z,9.711559
2022-11-04T04:03:27.029Z,9.711546
2022-11-04T04:04:27.038Z,9.711492
2022-11-04T04:05:27.010Z,9.711502
2022-11-04T04:06:27.021Z,9.711486
2022-11-04T04:07:27.009Z,9.711518
2022-11-04T04:08:26.987Z,9.711567
2022-11-04T04:09:26.981Z,9.711599
2022-11-04T04:10:26.970Z,9.711510
2022-11-04T04:11:26.959Z,9.711484
2022-11-04T04:12:26.958Z,9.711489
2022-11-04T04:13:26.940Z,9.711630
2022-11-04T04:14:26.936Z,9.712028
2022-11-04T04:15:26.956Z,9.711833
2022-11-04T04:16:27.904Z,9.711582
2022-11-04T04:17:26.918Z,9.711555
2022-11-04T04:18:26.895Z,9.711528
2022-11-04T04:19:26.900Z,9.711535
2022-11-04T04:20:26.889Z,9.711518
2022-11-04T04:21:26.878Z,9.711519
2022-11-04T04:22:26.869Z,9.711501
2022-11-04T04:23:26.858Z,9.711399
2022-11-04T04:24:26.865Z,9.711562
2022-11-04T04:25:26.877Z,9.711564
2022-11-04T04:26:26.833Z,9.711556
2022-11-04T04:27:27.839Z,9.711500
2022-11-04T04:28:26.820Z,9.711555
2022-11-04T04:29:26.808Z,9.711508
2022-11-04T04:30:26.808Z,9.711482
2022-11-04T04:31:26.799Z,9.711540
2022-11-04T04:32:26.789Z,9.711557
2022-11-04T04:33:26.774Z,9.711585
2022-11-04T04:34:26.776Z,9.711691
2022-11-04T04:35:26.758Z,9.711573
2022-11-04T04:36:27.506Z,9.711517
2022-11-04T04:37:26.753Z,9.711538
2022-11-04T04:38:26.745Z,9.711587
2022-11-04T04:39:26.730Z,9.711557
2022-11-04T04:40:26.758Z,9.711623
2022-11-04T04:41:26.731Z,9.711812
2022-11-04T04:42:26.702Z,9.711755
2022-11-04T04:43:26.700Z,9.711471
2022-11-04T04:44:26.697Z,9.711705
2022-11-04T04:45:26.680Z,9.711658
2022-11-04T04:46:26.670Z,9.711856
2022-11-04T04:47:26.673Z,9.711832
2022-11-04T04:48:26.661Z,9.711795
2022-11-04T04:49:26.648Z,9.711817
2022-11-04T04:50:26.641Z,9.712024
2022-11-04T04:51:26.635Z,9.711982
2022-11-04T04:52:26.626Z,9.711902
2022-11-04T04:53:26.625Z,9.711890
2022-11-04T04:54:26.610Z,9.711901
2022-11-04T04:55:26.605Z,9.711790
2022-11-04T04:56:26.616Z,9.711797
2022-11-04T04:57:26.591Z,9.711813
2022-11-04T04:58:26.579Z,9.712071
2022-11-04T04:59:27.504Z,9.711924
2022-11-04T05:00:26.561Z,9.711826
2022-11-04T05:01:26.683Z,9.712051
2022-11-04T05:02:26.623Z,9.712179
2022-11-04T05:03:26.544Z,9.711995
2022-11-04T05:04:27.420Z,9.712032
2022-11-04T05:05:26.522Z,9.711963
2022-11-04T05:06:26.530Z,9.711731
2022-11-04T05:07:26.506Z,9.711863
2022-11-04T05:08:26.512Z,9.711933
2022-11-04T05:09:26.498Z,9.711790
2022-11-04T05:10:26.480Z,9.711769
2022-11-04T05:11:27.361Z,9.711732
2022-11-04T05:12:27.468Z,9.711796
2022-11-04T05:13:26.447Z,9.711856
2022-11-04T05:14:26.469Z,9.711845
2022-11-04T05:15:26.443Z,9.711882
2022-11-04T05:16:26.436Z,9.711959
2022-11-04T05:17:26.423Z,9.711836
2022-11-04T05:18:26.421Z,9.712000
2022-11-04T05:19:26.411Z,9.711964
2022-11-04T05:20:26.389Z,9.711957
2022-11-04T05:21:26.387Z,9.712012
2022-11-04T05:22:26.372Z,9.711978
2022-11-04T05:23:26.370Z,9.712069
2022-11-04T05:24:26.357Z,9.712218
2022-11-04T05:25:26.360Z,9.712092
2022-11-04T05:26:26.344Z,9.711907
2022-11-04T05:27:26.374Z,9.711939
2022-11-04T05:28:26.345Z,9.711901
2022-11-04T05:29:26.331Z,9.711797
2022-11-04T05:30:26.312Z,9.711725
2022-11-04T05:31:26.301Z,9.711879
2022-11-04T05:32:26.303Z,9.711854
2022-11-04T05:33:26.285Z,9.711732
2022-11-04T05:34:26.295Z,9.711458
2022-11-04T05:35:26.271Z,9.711330
2022-11-04T05:36:26.262Z,9.711734
2022-11-04T05:37:26.260Z,9.711656
2022-11-04T05:38:27.006Z,9.711656
2022-11-04T05:39:26.234Z,9.711630
2022-11-04T05:40:26.240Z,9.712036
2022-11-04T05:41:26.221Z,9.712036
2022-11-04T05:42:26.210Z,9.711781
2022-11-04T05:43:26.203Z,9.711781
2022-11-04T05:44:27.020Z,9.711729
2022-11-04T05:45:26.195Z,9.711804
2022-11-04T05:46:26.184Z,9.711706
2022-11-04T05:47:26.180Z,9.711523
2022-11-04T05:48:27.011Z,9.711905
2022-11-04T05:49:26.179Z,9.711850
2022-11-04T05:50:27.018Z,9.711904
2022-11-04T05:51:26.138Z,9.711995
2022-11-04T05:52:26.138Z,9.711816
2022-11-04T05:54:26.117Z,9.711720
2022-11-04T05:55:26.133Z,9.711687
2022-11-04T05:56:26.103Z,9.711668
2022-11-04T05:57:26.094Z,9.711688
2022-11-04T05:58:26.083Z,9.711686
2022-11-04T05:59:26.072Z,9.711665
2022-11-04T06:00:26.120Z,9.711674
2022-11-04T06:01:26.146Z,9.711646
2022-11-04T06:02:26.201Z,9.711641
2022-11-04T06:03:26.058Z,9.711703
2022-11-04T06:04:26.040Z,9.711631
2022-11-04T06:05:26.033Z,9.711699
2022-11-04T06:06:26.047Z,9.711677
2022-11-04T06:07:26.018Z,9.711563
2022-11-04T06:08:26.008Z,9.711549
2022-11-04T06:09:25.997Z,9.711605
2022-11-04T06:10:25.990Z,9.711615
2022-11-04T06:11:26.987Z,9.711622
2022-11-04T06:12:25.974Z,9.711574
2022-11-04T06:13:25.981Z,9.711514
2022-11-04T06:14:25.965Z,9.711562
2022-11-04T06:15:25.963Z,9.711592
2022-11-04T06:16:25.978Z,9.711692
2022-11-04T06:17:25.938Z,9.711652
2022-11-04T06:18:25.933Z,9.711810
2022-11-04T06:19:25.936Z,9.711728
2022-11-04T06:20:25.905Z,9.711810
2022-11-04T06:21:25.907Z,9.711716
2022-11-04T06:22:25.905Z,9.711644
2022-11-04T06:23:25.956Z,9.711617
2022-11-04T06:24:25.895Z,9.711691
2022-11-04T06:25:25.871Z,9.711532
2022-11-04T06:26:28.289Z,9.711719
2022-11-04T06:27:26.867Z,9.711632
2022-11-04T06:28:25.852Z,9.711908
2022-11-04T06:29:26.448Z,9.711694
2022-11-04T06:30:25.833Z,9.711942
2022-11-04T06:31:25.819Z,9.711749
2022-11-04T06:32:25.911Z,9.711890
2022-11-04T06:33:25.803Z,9.711708
2022-11-04T06:34:25.796Z,9.711780
2022-11-04T06:35:25.793Z,9.711780
2022-11-04T06:36:25.782Z,9.711439
2022-11-04T06:37:26.439Z,9.711608
2022-11-04T06:38:25.767Z,9.711614
2022-11-04T06:39:25.772Z,9.711563
2022-11-04T06:40:25.745Z,9.711561
2022-11-04T06:41:25.755Z,9.711572
2022-11-04T06:42:25.734Z,9.711547
2022-11-04T06:43:25.723Z,9.711528
2022-11-04T06:44:25.729Z,9.711532
2022-11-04T06:45:25.704Z,9.711606
2022-11-04T06:46:25.713Z,9.711616
2022-11-04T06:47:25.684Z,9.711556
2022-11-04T06:48:25.694Z,9.711498
2022-11-04T06:49:25.682Z,9.711505
2022-11-04T06:50:25.662Z,9.711452
2022-11-04T06:51:25.647Z,9.711585
2022-11-04T06:52:25.650Z,9.711535
2022-11-04T06:53:25.647Z,9.711546
2022-11-04T06:54:25.642Z,9.711557
2022-11-04T06:55:25.616Z,9.711433
2022-11-04T06:56:25.617Z,9.711444
2022-11-04T06:57:25.608Z,9.711501
2022-11-04T06:58:25.608Z,9.711521
2022-11-04T06:59:25.603Z,9.711670
2022-11-04T07:00:25.584Z,9.711617
2022-11-04T07:01:25.838Z,9.711510
2022-11-04T07:02:25.734Z,9.711696
2022-11-04T07:03:25.562Z,9.711553
2022-11-04T07:04:25.542Z,9.711500
2022-11-04T07:05:25.565Z,9.711638
2022-11-04T07:06:25.529Z,9.711711
2022-11-04T07:07:25.564Z,9.711737
2022-11-04T07:08:25.533Z,9.711665
2022-11-04T07:09:25.501Z,9.711675
2022-11-04T07:10:25.491Z,9.711683
2022-11-04T07:11:26.523Z,9.711648
2022-11-04T07:12:26.040Z,9.711711
2022-11-04T07:13:25.497Z,9.711917
2022-11-04T07:14:25.466Z,9.711833
2022-11-04T07:15:27.622Z,9.711991
2022-11-04T07:16:27.062Z,9.711996
2022-11-04T07:17:25.455Z,9.712037
2022-11-04T07:18:25.442Z,9.711831
2022-11-04T07:19:25.419Z,9.711684
2022-11-04T07:20:25.425Z,9.711724
2022-11-04T07:21:25.402Z,9.711864
2022-11-04T07:22:25.412Z,9.712129
2022-11-04T07:23:25.398Z,9.711867
2022-11-04T07:24:25.957Z,9.711913
2022-11-04T07:25:26.380Z,9.711879
2022-11-04T07:26:25.361Z,9.711749
2022-11-04T07:27:25.374Z,9.711852
2022-11-04T07:28:25.345Z,9.711755
2022-11-04T07:29:25.348Z,9.711946
2022-11-04T07:30:25.326Z,9.711800
2022-11-04T07:31:25.952Z,9.711850
2022-11-04T07:32:25.318Z,9.711828
2022-11-04T07:33:25.312Z,9.711778
2022-11-04T07:34:25.319Z,9.711946
2022-11-04T07:35:25.290Z,9.711901
2022-11-04T07:36:25.295Z,9.711842
2022-11-04T07:37:26.052Z,9.711893
2022-11-04T07:38:25.270Z,9.711811
2022-11-04T07:39:25.265Z,9.711666
2022-11-04T07:40:25.248Z,9.711646
2022-11-04T07:41:25.231Z,9.711734
2022-11-04T07:42:25.231Z,9.711738
2022-11-04T07:43:25.225Z,9.711639
2022-11-04T07:44:25.218Z,9.711690
2022-11-04T07:45:25.213Z,9.711763
2022-11-04T07:46:25.203Z,9.711768
2022-11-04T07:47:25.188Z,9.711781
2022-11-04T07:48:25.190Z,9.711782
2022-11-04T07:49:25.195Z,9.711789
2022-11-04T07:50:25.264Z,9.711915
2022-11-04T07:51:25.170Z,9.711960
2022-11-04T07:52:25.152Z,9.712047
2022-11-04T07:53:25.350Z,9.712107
2022-11-04T07:54:25.150Z,9.712059
2022-11-04T07:55:25.146Z,9.711988
2022-11-04T07:56:25.147Z,9.711950
2022-11-04T07:57:26.043Z,9.711860
2022-11-04T07:58:25.100Z,9.711921
2022-11-04T07:59:25.579Z,9.711986
2022-11-04T08:00:25.963Z,9.712241
2022-11-04T08:01:25.401Z,9.711936
2022-11-04T08:02:28.612Z,9.712051
2022-11-04T08:03:27.300Z,9.712095
2022-11-04T08:04:25.062Z,9.711927
2022-11-04T08:05:25.052Z,9.712043
2022-11-04T08:06:25.047Z,9.711971
2022-11-04T08:07:25.028Z,9.712173
2022-11-04T08:08:25.027Z,9.712457
2022-11-04T08:09:25.203Z,9.711975
2022-11-04T08:10:25.060Z,9.711805
2022-11-04T08:11:24.993Z,9.711844
2022-11-04T08:12:24.991Z,9.711731
2022-11-04T08:13:24.991Z,9.711694
2022-11-04T08:14:24.988Z,9.711667
2022-11-04T08:15:25.556Z,9.711710
2022-11-04T08:16:27.713Z,9.711823
2022-11-04T08:17:25.947Z,9.711809
2022-11-04T08:18:25.946Z,9.711708
2022-11-04T08:19:24.936Z,9.711738
2022-11-04T08:20:24.974Z,9.711880
2022-11-04T08:21:24.914Z,9.711663
2022-11-04T08:22:27.632Z,9.711632
2022-11-04T08:23:26.911Z,9.711737
2022-11-04T08:24:24.891Z,9.711733
2022-11-04T08:25:24.921Z,9.711655
2022-11-04T08:26:24.875Z,9.711795
2022-11-04T08:27:24.866Z,9.711846
2022-11-04T08:28:25.546Z,9.712003
2022-11-04T08:29:24.863Z,9.711872
2022-11-04T08:30:24.840Z,9.711778
2022-11-04T08:31:24.864Z,9.711660
2022-11-04T08:32:24.826Z,9.711793
2022-11-04T08:33:24.841Z,9.711720
2022-11-04T08:34:24.812Z,9.711802
2022-11-04T08:35:24.812Z,9.711686
2022-11-04T08:36:24.813Z,9.711746
2022-11-04T08:37:24.792Z,9.711719
2022-11-04T08:38:25.073Z,9.711731
2022-11-04T08:39:24.793Z,9.711677
2022-11-04T08:40:24.779Z,9.711679
2022-11-04T08:41:24.756Z,9.711762
2022-11-04T08:42:24.753Z,9.711779
2022-11-04T08:43:24.744Z,9.711740
2022-11-04T08:44:24.756Z,9.711588
2022-11-04T08:45:26.137Z,9.711782
2022-11-04T08:46:24.709Z,9.711875
2022-11-04T08:47:24.725Z,9.711802
2022-11-04T08:48:24.698Z,9.711933
2022-11-04T08:49:25.551Z,9.711937
2022-11-04T08:50:24.689Z,9.711745
2022-11-04T08:51:25.561Z,9.711958
2022-11-04T08:52:24.666Z,9.711823
2022-11-04T08:53:24.656Z,9.711787
2022-11-04T08:54:24.656Z,9.711631
2022-11-04T08:55:24.672Z,9.711720
2022-11-04T08:56:24.640Z,9.711694
2022-11-04T08:57:24.631Z,9.711813
2022-11-04T08:58:24.626Z,9.711871
2022-11-04T08:59:24.609Z,9.711736
2022-11-04T09:00:24.613Z,9.711721
2022-11-04T09:01:24.608Z,9.711750
2022-11-04T09:02:24.588Z,9.711778
2022-11-04T09:03:24.608Z,9.711748
2022-11-04T09:04:24.569Z,9.711850
2022-11-04T09:05:24.568Z,9.711765
2022-11-04T09:06:24.552Z,9.711381
2022-11-04T09:07:25.074Z,9.711553
2022-11-04T09:08:24.539Z,9.711563
2022-11-04T09:09:24.544Z,9.711942
2022-11-04T09:10:24.549Z,9.711870
2022-11-04T09:11:24.524Z,9.711843
2022-11-04T09:12:24.513Z,9.711818
2022-11-04T09:13:24.494Z,9.711681
2022-11-04T09:14:24.527Z,9.711726
2022-11-04T09:15:24.477Z,9.711748
2022-11-04T09:16:24.485Z,9.711697
2022-11-04T09:17:24.460Z,9.711777
2022-11-04T09:18:24.465Z,9.711753
2022-11-04T09:19:24.455Z,9.711675
2022-11-04T09:20:24.454Z,9.711848
2022-11-04T09:21:24.429Z,9.711841
2022-11-04T09:22:24.421Z,9.711995
2022-11-04T09:23:24.430Z,9.711983
2022-11-04T09:24:24.408Z,9.712022
2022-11-04T09:25:24.437Z,9.712053
2022-11-04T09:26:24.591Z,9.712100
2022-11-04T09:27:25.291Z,9.712114
2022-11-04T09:28:24.431Z,9.712109
2022-11-04T09:29:24.372Z,9.712084
2022-11-04T09:30:25.060Z,9.711906
2022-11-04T09:31:24.357Z,9.712016
2022-11-04T09:32:24.352Z,9.712276
2022-11-04T09:33:24.335Z,9.712450
2022-11-04T09:34:24.329Z,9.712236
2022-11-04T09:35:24.327Z,9.712276
2022-11-04T09:36:24.405Z,9.712200
2022-11-04T09:37:24.302Z,9.712173
2022-11-04T09:38:24.304Z,9.712067
2022-11-04T09:39:24.296Z,9.712083
2022-11-04T09:40:24.281Z,9.712152
2022-11-04T09:41:24.277Z,9.712443
2022-11-04T09:42:24.268Z,9.712399
2022-11-04T09:43:24.354Z,9.712391
2022-11-04T09:44:24.248Z,9.712343
2022-11-04T09:45:24.233Z,9.712199
2022-11-04T09:46:24.238Z,9.712005
2022-11-04T09:47:24.224Z,9.711856
2022-11-04T09:48:24.216Z,9.711915
2022-11-04T09:49:24.227Z,9.711880
2022-11-04T09:50:25.065Z,9.711806
2022-11-04T09:51:48.063Z,9.711691
2022-11-04T09:52:26.183Z,9.711772
2022-11-04T09:53:24.167Z,9.711852
2022-11-04T09:54:24.172Z,9.711861
2022-11-04T09:55:24.166Z,9.711802
2022-11-04T09:56:24.167Z,9.711767
2022-11-04T09:57:24.149Z,9.711811
2022-11-04T09:58:24.226Z,9.711784
2022-11-04T09:59:24.268Z,9.711814
2022-11-04T10:00:24.108Z,9.711708
2022-11-04T10:01:25.226Z,9.711676
2022-11-04T10:02:26.102Z,9.711801
2022-11-04T10:03:24.087Z,9.711887
2022-11-04T10:04:24.079Z,9.711832
2022-11-04T10:05:25.021Z,9.711821
2022-11-04T10:06:24.620Z,9.711726
2022-11-04T10:07:24.049Z,9.711856
2022-11-04T10:08:24.067Z,9.711796
2022-11-04T10:09:24.043Z,9.711767
2022-11-04T10:10:24.025Z,9.711713
2022-11-04T10:11:24.028Z,9.711691
2022-11-04T10:12:24.029Z,9.711682
2022-11-04T10:13:25.008Z,9.711633
2022-11-04T10:14:24.019Z,9.711646
2022-11-04T10:15:24.080Z,9.711647
2022-11-04T10:16:24.015Z,9.711670
2022-11-04T10:17:23.991Z,9.711685
2022-11-04T10:18:23.977Z,9.711660
2022-11-04T10:19:23.956Z,9.711720
2022-11-04T10:20:23.962Z,9.711682
2022-11-04T10:21:24.929Z,9.711690
2022-11-04T10:22:24.530Z,9.711703
2022-11-04T10:23:23.922Z,9.711717
2022-11-04T10:24:23.918Z,9.711616
2022-11-04T10:25:23.935Z,9.711672
2022-11-04T10:26:23.907Z,9.711646
2022-11-04T10:27:23.894Z,9.711637
2022-11-04T10:28:23.884Z,9.711610
2022-11-04T10:29:23.873Z,9.711632
2022-11-04T10:30:23.891Z,9.711631
2022-11-04T10:31:24.009Z,9.711599
2022-11-04T10:32:23.871Z,9.711570
2022-11-04T10:33:23.859Z,9.711597
2022-11-04T10:34:23.832Z,9.711609
2022-11-04T10:35:23.837Z,9.711608
2022-11-04T10:36:23.854Z,9.711605
2022-11-04T10:37:23.805Z,9.711581
2022-11-04T10:38:23.812Z,9.711531
2022-11-04T10:39:23.796Z,9.711538
2022-11-04T10:40:23.799Z,9.711549
2022-11-04T10:41:23.776Z,9.711576
2022-11-04T10:42:23.775Z,9.711585
2022-11-04T10:43:23.755Z,9.711688
2022-11-04T10:44:23.754Z,9.711555
2022-11-04T10:45:23.755Z,9.711654
2022-11-04T10:46:23.740Z,9.711717
2022-11-04T10:47:23.821Z,9.711721
2022-11-04T10:48:23.726Z,9.711917
2022-11-04T10:49:23.723Z,9.711784
2022-11-04T10:50:31.599Z,9.711748
2022-11-04T10:51:25.695Z,9.711827
2022-11-04T10:52:23.701Z,9.712046
2022-11-04T10:53:23.682Z,9.712004
2022-11-04T10:54:23.688Z,9.711903
2022-11-04T10:55:24.134Z,9.711673
2022-11-04T10:56:23.687Z,9.711637
2022-11-04T10:57:23.712Z,9.711654
2022-11-04T10:58:23.641Z,9.711697
2022-11-04T10:59:23.671Z,9.711746
2022-11-04T11:00:24.620Z,9.711751
2022-11-04T11:01:27.679Z,9.711699
2022-11-04T11:02:23.729Z,9.711576
2022-11-04T11:03:23.599Z,9.711815
2022-11-04T11:04:23.591Z,9.711945
2022-11-04T11:05:23.757Z,9.712321
2022-11-04T11:06:23.585Z,9.712596
2022-11-04T11:07:23.580Z,9.712515
2022-11-04T11:08:23.576Z,9.712379
2022-11-04T11:09:23.549Z,9.712061
2022-11-04T11:10:23.546Z,9.711852
2022-11-04T11:11:23.530Z,9.711888
2022-11-04T11:12:50.073Z,9.711864
2022-11-04T11:13:25.546Z,9.711851
2022-11-04T11:14:23.502Z,9.711782
2022-11-04T11:15:23.505Z,9.711838
2022-11-04T11:16:24.113Z,9.711891
2022-11-04T11:17:23.500Z,9.711848
2022-11-04T11:18:23.477Z,9.711823
2022-11-04T11:19:23.461Z,9.711803
2022-11-04T11:20:24.013Z,9.711764
2022-11-04T11:21:23.451Z,9.711763
2022-11-04T11:22:23.457Z,9.711771
2022-11-04T11:23:23.457Z,9.711777
2022-11-04T11:24:23.423Z,9.711769
2022-11-04T11:25:23.430Z,9.711731
2022-11-04T11:26:23.409Z,9.711774
2022-11-04T11:27:23.411Z,9.711771
2022-11-04T11:28:23.382Z,9.711799
2022-11-04T11:29:23.387Z,9.711835
2022-11-04T11:30:23.401Z,9.711781
2022-11-04T11:31:23.397Z,9.711841
2022-11-04T11:32:23.352Z,9.711868
2022-11-04T11:33:23.355Z,9.711866
2022-11-04T11:34:23.337Z,9.711805
2022-11-04T11:35:23.326Z,9.711823
2022-11-04T11:36:23.330Z,9.711823
2022-11-04T11:37:23.310Z,9.711852
2022-11-04T11:38:23.312Z,9.711779
2022-11-04T11:39:23.325Z,9.711735
2022-11-04T11:40:23.317Z,9.711796
2022-11-04T11:41:25.195Z,9.711763
2022-11-04T11:42:24.282Z,9.711781
2022-11-04T11:43:24.177Z,9.711730
2022-11-04T11:44:23.296Z,9.711750
2022-11-04T11:45:23.262Z,9.711794
2022-11-04T11:46:23.309Z,9.711758
2022-11-04T11:47:23.229Z,9.711735
2022-11-04T11:48:23.224Z,9.711757
2022-11-04T11:49:23.221Z,9.711768
2022-11-04T11:50:23.253Z,9.711764