createdAt,value
2019-03-30T00:01:09.693Z,90.50
2019-03-30T00:03:40.869Z,90.50
2019-03-30T00:06:11.818Z,90.30
2019-03-30T00:08:42.549Z,90.40
2019-03-30T00:11:13.862Z,90.50
2019-03-30T00:13:44.652Z,90.40
2019-03-30T00:16:18.148Z,90.50
2019-03-30T00:18:49.066Z,90.80
2019-03-30T00:21:20.521Z,90.40
2019-03-30T00:23:52.302Z,90.30
2019-03-30T00:26:23.424Z,90.40
2019-03-30T00:28:55.045Z,90.20
2019-03-30T00:31:25.887Z,90.20
2019-03-30T00:33:56.923Z,90.30
2019-03-30T00:36:27.770Z,90.20
2019-03-30T00:38:58.683Z,90.20
2019-03-30T00:41:29.644Z,90.10
2019-03-30T00:44:00.907Z,90.30
2019-03-30T00:46:31.804Z,90.20
2019-03-30T00:49:03.090Z,90.10
2019-03-30T00:51:34.179Z,90.30
2019-03-30T00:54:07.748Z,90.40
2019-03-30T00:56:38.777Z,90.30
2019-03-30T00:59:11.101Z,90.40
2019-03-30T01:01:42.017Z,90.50
2019-03-30T01:04:13.478Z,90.60
2019-03-30T01:06:44.645Z,90.50
2019-03-30T01:09:16.907Z,90.40
2019-03-30T01:11:48.775Z,90.30
2019-03-30T01:14:20.826Z,90.50
2019-03-30T01:16:54.991Z,90.70
2019-03-30T01:19:25.692Z,90.70
2019-03-30T01:21:56.725Z,90.60
2019-03-30T01:24:27.615Z,90.50
2019-03-30T01:26:58.637Z,90.50
2019-03-30T01:29:29.385Z,90.60
2019-03-30T01:32:00.246Z,90.60
2019-03-30T01:34:31.010Z,90.50
2019-03-30T01:37:02.268Z,90.60
2019-03-30T01:39:33.100Z,90.70
2019-03-30T01:42:04.230Z,90.80
2019-03-30T01:44:35.139Z,90.80
2019-03-30T01:47:06.130Z,91.10
2019-03-30T01:49:36.856Z,90.70
2019-03-30T01:52:09.639Z,91.00
2019-03-30T01:54:40.599Z,91.10
2019-03-30T01:57:11.525Z,91.30
2019-03-30T01:59:42.341Z,91.20
2019-03-30T02:02:13.604Z,90.80
2019-03-30T02:04:44.363Z,90.90
2019-03-30T02:07:15.368Z,90.70
2019-03-30T02:09:46.223Z,90.50
2019-03-30T02:12:17.366Z,90.80
2019-03-30T02:14:48.083Z,90.80
2019-03-30T02:17:20.230Z,90.80
2019-03-30T02:19:51.415Z,90.80
2019-03-30T02:22:22.115Z,91.00
2019-03-30T02:24:52.971Z,90.80
2019-03-30T02:27:24.000Z,90.80
2019-03-30T02:29:55.657Z,90.80
2019-03-30T02:32:26.957Z,90.90
2019-03-30T02:34:57.827Z,90.90
2019-03-30T02:37:28.777Z,90.80
2019-03-30T02:39:59.506Z,90.80
2019-03-30T02:42:31.455Z,90.60
2019-03-30T02:45:02.220Z,90.70
2019-03-30T02:47:32.937Z,90.90
2019-03-30T02:50:03.731Z,91.00
2019-03-30T02:52:34.938Z,90.80
2019-03-30T02:55:07.011Z,91.00
2019-03-30T02:57:38.284Z,91.00
2019-03-30T03:00:12.317Z,91.00
2019-03-30T03:02:43.010Z,91.00
2019-03-30T03:05:14.260Z,90.90
2019-03-30T03:07:45.226Z,91.10
2019-03-30T03:10:16.538Z,91.10
2019-03-30T03:12:48.412Z,90.90
2019-03-30T03:15:19.323Z,91.00
2019-03-30T03:17:50.188Z,91.00
2019-03-30T03:20:20.935Z,91.00
2019-03-30T03:22:51.770Z,91.00
2019-03-30T03:25:22.719Z,91.10
2019-03-30T03:27:53.474Z,91.00
2019-03-30T03:30:24.385Z,91.10
2019-03-30T03:32:55.145Z,91.00
2019-03-30T03:35:26.625Z,91.00
2019-03-30T03:37:57.383Z,91.00
2019-03-30T03:40:29.403Z,91.00
2019-03-30T03:43:00.658Z,91.00
2019-03-30T03:45:31.688Z,90.90
2019-03-30T03:48:02.895Z,90.90
2019-03-30T03:50:58.939Z,91.00
2019-03-30T03:53:30.442Z,91.00
2019-03-30T03:56:02.580Z,91.00
2019-03-30T03:58:35.529Z,91.10
2019-03-30T04:01:07.113Z,91.00
2019-03-30T04:03:39.619Z,91.00
2019-03-30T04:06:12.046Z,91.20
2019-03-30T04:08:46.182Z,91.20
2019-03-30T04:11:18.857Z,91.30
2019-03-30T04:13:52.535Z,91.30
2019-03-30T04:16:23.384Z,91.30
2019-03-30T04:18:54.210Z,91.40
2019-03-30T04:21:42.476Z,91.40
2019-03-30T04:23:57.319Z,91.50
2019-03-30T04:26:28.143Z,91.50
2019-03-30T04:28:59.035Z,91.50
2019-03-30T04:31:30.432Z,91.50
2019-03-30T04:34:01.329Z,91.60
2019-03-30T04:36:32.273Z,91.60
2019-03-30T04:39:03.054Z,91.60
2019-03-30T04:41:33.850Z,91.70
2019-03-30T04:44:04.682Z,91.70
2019-03-30T04:46:35.962Z,91.80
2019-03-30T04:49:07.251Z,91.80
2019-03-30T04:51:38.068Z,91.80
2019-03-30T04:54:09.234Z,91.90
2019-03-30T04:56:40.414Z,91.80
2019-03-30T04:59:11.935Z,91.70
2019-03-30T05:01:43.765Z,91.80
2019-03-30T05:04:14.608Z,91.90
2019-03-30T05:06:45.284Z,91.90
2019-03-30T05:09:16.613Z,92.10
2019-03-30T05:11:47.587Z,92.10
2019-03-30T05:14:20.006Z,92.10
2019-03-30T05:16:51.791Z,92.10
2019-03-30T05:19:22.649Z,92.20
2019-03-30T05:21:53.579Z,92.30
2019-03-30T05:24:24.501Z,92.10
2019-03-30T05:26:55.383Z,92.10
2019-03-30T05:29:26.227Z,91.80
2019-03-30T05:31:57.253Z,91.60
2019-03-30T05:34:28.023Z,91.60
2019-03-30T05:36:58.700Z,91.50
2019-03-30T05:39:29.459Z,91.40
2019-03-30T05:42:02.582Z,91.10
2019-03-30T05:44:33.403Z,91.40
2019-03-30T05:47:04.139Z,91.30
2019-03-30T05:49:35.989Z,91.00
2019-03-30T05:52:06.747Z,90.90
2019-03-30T05:54:38.727Z,90.80
2019-03-30T05:57:10.718Z,90.80
2019-03-30T05:59:41.562Z,90.40
2019-03-30T06:02:12.608Z,90.40
2019-03-30T06:04:43.591Z,90.40
2019-03-30T06:07:14.528Z,90.30
2019-03-30T06:09:45.858Z,90.30
2019-03-30T06:12:16.731Z,90.30
2019-03-30T06:14:47.646Z,90.10
2019-03-30T06:17:18.686Z,89.60
2019-03-30T06:19:50.597Z,89.50
2019-03-30T06:22:21.418Z,89.40
2019-03-30T06:24:52.234Z,89.30
2019-03-30T06:27:23.255Z,89.10
2019-03-30T06:30:19.644Z,88.80
2019-03-30T06:32:50.438Z,88.50
2019-03-30T06:35:21.330Z,89.00
2019-03-30T06:37:53.356Z,88.50
2019-03-30T06:40:24.189Z,88.30
2019-03-30T06:42:54.878Z,88.40
2019-03-30T06:45:25.911Z,87.70
2019-03-30T06:47:56.632Z,87.30
2019-03-30T06:50:27.379Z,87.00
2019-03-30T06:52:58.932Z,87.10
2019-03-30T06:55:29.910Z,87.10
2019-03-30T06:58:01.755Z,87.70
2019-03-30T07:00:36.556Z,87.70
2019-03-30T07:03:08.507Z,87.50
2019-03-30T07:05:43.814Z,87.60
2019-03-30T07:08:16.219Z,87.30
2019-03-30T07:10:47.645Z,86.80
2019-03-30T07:13:18.921Z,86.10
2019-03-30T07:15:50.477Z,86.30
2019-03-30T07:18:21.968Z,86.10
2019-03-30T07:20:52.895Z,86.00
2019-03-30T07:23:23.800Z,85.50
2019-03-30T07:25:54.662Z,84.60
2019-03-30T07:28:25.452Z,84.30
2019-03-30T07:30:56.294Z,82.60
2019-03-30T07:33:27.011Z,83.00
2019-03-30T07:35:57.820Z,81.60
2019-03-30T07:38:28.663Z,80.80
2019-03-30T07:40:59.988Z,80.80
2019-03-30T07:43:30.658Z,80.00
2019-03-30T07:46:01.604Z,79.50
2019-03-30T07:48:32.257Z,79.30
2019-03-30T07:51:04.366Z,78.60
2019-03-30T07:53:44.513Z,77.80
2019-03-30T07:56:08.872Z,78.10
2019-03-30T07:58:39.853Z,77.20
2019-03-30T08:01:10.711Z,76.70
2019-03-30T08:03:41.765Z,77.60
2019-03-30T08:06:12.496Z,76.20
2019-03-30T08:08:43.228Z,74.00
2019-03-30T08:11:14.566Z,71.60
2019-03-30T08:13:45.520Z,72.40
2019-03-30T08:16:16.383Z,71.80
2019-03-30T08:18:47.191Z,71.50
2019-03-30T08:21:17.972Z,70.60
2019-03-30T08:23:48.834Z,71.20
2019-03-30T08:26:19.954Z,71.60
2019-03-30T08:28:50.913Z,68.10
2019-03-30T08:31:23.005Z,66.30
2019-03-30T08:33:54.232Z,65.30
2019-03-30T08:36:25.255Z,62.70
2019-03-30T08:38:55.980Z,60.50
2019-03-30T08:41:26.813Z,59.20
2019-03-30T08:43:57.824Z,56.70
2019-03-30T08:46:28.829Z,55.10
2019-03-30T08:48:59.739Z,53.20
2019-03-30T08:51:31.714Z,53.00
2019-03-30T08:54:02.695Z,52.90
2019-03-30T08:56:33.561Z,50.70
2019-03-30T08:59:04.889Z,48.80
2019-03-30T09:01:35.889Z,49.70
2019-03-30T09:04:06.743Z,48.10
2019-03-30T09:06:37.502Z,48.10
2019-03-30T09:09:09.442Z,46.80
2019-03-30T09:11:43.255Z,46.20
2019-03-30T09:14:13.433Z,45.40
2019-03-30T09:16:44.182Z,45.50
2019-03-30T09:19:15.077Z,46.30
2019-03-30T09:21:45.941Z,47.40
2019-03-30T09:24:17.887Z,47.40
2019-03-30T09:26:48.644Z,45.10
2019-03-30T09:29:19.874Z,45.10
2019-03-30T09:31:50.775Z,44.90
2019-03-30T09:34:21.564Z,45.50
2019-03-30T09:36:52.631Z,46.90
2019-03-30T09:39:23.880Z,47.00
2019-03-30T09:41:54.649Z,48.20
2019-03-30T09:44:25.530Z,48.40
2019-03-30T09:46:56.678Z,50.50
2019-03-30T09:49:27.714Z,51.70
2019-03-30T09:51:58.426Z,52.20
2019-03-30T09:54:29.158Z,53.90
2019-03-30T09:57:00.270Z,54.10
2019-03-30T09:59:31.037Z,53.70
2019-03-30T10:02:03.221Z,54.70
2019-03-30T10:04:35.601Z,53.70
2019-03-30T10:07:06.280Z,54.80
2019-03-30T10:09:37.152Z,56.60
2019-03-30T10:12:08.182Z,56.10
2019-03-30T10:14:39.899Z,55.90
2019-03-30T10:17:10.611Z,56.60
2019-03-30T10:19:41.384Z,57.00
2019-03-30T10:22:13.415Z,56.90
2019-03-30T10:24:44.396Z,57.80
2019-03-30T10:27:15.171Z,55.50
2019-03-30T10:29:46.394Z,56.20
2019-03-30T10:32:17.131Z,57.20
2019-03-30T10:34:47.998Z,55.90
2019-03-30T10:37:19.150Z,54.40
2019-03-30T10:39:49.856Z,54.40
2019-03-30T10:42:21.994Z,53.80
2019-03-30T10:44:54.063Z,55.30
2019-03-30T10:47:25.472Z,55.20
2019-03-30T10:49:56.275Z,55.10
2019-03-30T10:52:28.267Z,55.40
2019-03-30T10:54:59.873Z,55.30
2019-03-30T10:57:30.825Z,55.50
2019-03-30T11:00:01.960Z,55.20
2019-03-30T11:02:33.834Z,55.00
2019-03-30T11:05:04.972Z,54.90
2019-03-30T11:07:35.722Z,55.40
2019-03-30T11:10:07.689Z,55.50
2019-03-30T11:12:38.641Z,54.90
2019-03-30T11:15:09.623Z,54.60
2019-03-30T11:17:40.324Z,55.00
2019-03-30T11:20:11.261Z,56.30
2019-03-30T11:22:42.242Z,57.00
2019-03-30T11:25:13.021Z,56.20
2019-03-30T11:27:43.769Z,56.40
2019-03-30T11:30:14.668Z,56.50
2019-03-30T11:32:45.846Z,57.00
2019-03-30T11:35:16.760Z,57.70
2019-03-30T11:37:47.698Z,57.80
2019-03-30T11:40:19.651Z,57.70
2019-03-30T11:42:52.046Z,58.70
2019-03-30T11:45:23.240Z,58.30
2019-03-30T11:47:54.690Z,58.10
2019-03-30T11:50:25.872Z,58.90
2019-03-30T11:52:57.060Z,57.90
2019-03-30T11:55:27.876Z,58.70
2019-03-30T11:57:58.598Z,59.00
2019-03-30T12:00:29.969Z,59.40
2019-03-30T12:03:00.712Z,59.50
2019-03-30T12:05:32.388Z,59.10
2019-03-30T12:08:03.571Z,59.50
2019-03-30T12:10:34.552Z,59.30
2019-03-30T12:13:05.722Z,59.70
2019-03-30T12:15:36.554Z,58.80
2019-03-30T12:18:07.468Z,58.90
2019-03-30T12:20:38.209Z,59.80
2019-03-30T12:23:09.082Z,61.10
2019-03-30T12:25:40.036Z,61.00
2019-03-30T12:28:10.982Z,60.70
2019-03-30T12:30:41.992Z,61.30
2019-03-30T12:33:13.391Z,61.40
2019-03-30T13:42:04.592Z,62.30
2019-03-30T13:44:35.655Z,63.90
2019-03-30T13:47:06.851Z,63.30
2019-03-30T13:49:37.970Z,60.30
2019-03-30T13:52:08.879Z,60.50
2019-03-30T13:54:39.858Z,60.40
2019-03-30T13:57:10.857Z,60.70
2019-03-30T13:59:41.952Z,60.40
2019-03-30T14:02:12.896Z,60.40
2019-03-30T14:04:43.729Z,61.00
2019-03-30T14:07:15.250Z,60.20
2019-03-30T14:09:46.754Z,59.80
2019-03-30T14:12:17.812Z,60.10
2019-03-30T14:14:48.872Z,59.60
2019-03-30T14:17:20.551Z,58.80
2019-03-30T14:19:51.595Z,58.50
2019-03-30T14:22:24.249Z,57.90
2019-03-30T14:24:55.861Z,58.00
2019-03-30T14:27:26.835Z,57.70
2019-03-30T14:29:57.893Z,58.50
2019-03-30T14:32:28.776Z,59.20
2019-03-30T14:35:00.329Z,59.70
2019-03-30T14:37:31.439Z,58.90
2019-03-30T14:40:02.259Z,58.40
2019-03-30T14:42:33.469Z,57.60
2019-03-30T14:45:04.746Z,57.90
2019-03-30T14:47:35.579Z,57.10
2019-03-30T14:50:08.071Z,58.60
2019-03-30T14:52:39.024Z,59.50
2019-03-30T14:55:10.195Z,59.60
2019-03-30T14:57:41.218Z,59.50
2019-03-30T15:00:12.758Z,59.50
2019-03-30T15:02:43.676Z,59.60
2019-03-30T15:05:14.809Z,59.20
2019-03-30T15:07:46.218Z,60.00
2019-03-30T15:10:17.291Z,59.70
2019-03-30T15:12:48.402Z,60.00
2019-03-30T15:15:19.606Z,59.30
2019-03-30T15:17:50.757Z,58.70
2019-03-30T15:20:22.778Z,59.40
2019-03-30T15:22:53.984Z,59.00
2019-03-30T15:25:25.019Z,58.70
2019-03-30T15:27:56.281Z,58.40
2019-03-30T15:30:27.184Z,58.90
2019-03-30T15:32:58.119Z,57.60
2019-03-30T15:35:29.389Z,57.70
2019-03-30T15:38:00.733Z,56.90
2019-03-30T15:40:32.239Z,57.40
2019-03-30T15:43:03.266Z,58.10
2019-03-30T15:45:34.475Z,57.40
2019-03-30T15:48:05.518Z,58.00
2019-03-30T15:50:37.163Z,59.20
2019-03-30T15:53:08.514Z,59.90
2019-03-30T15:55:39.513Z,60.50
2019-03-30T15:58:10.507Z,59.10
2019-03-30T16:00:41.314Z,58.60
2019-03-30T16:03:12.658Z,58.60
2019-03-30T16:05:43.521Z,59.80
2019-03-30T16:08:14.577Z,60.10
2019-03-30T16:10:45.513Z,59.80
2019-03-30T16:13:16.483Z,59.40
2019-03-30T16:15:47.563Z,59.80
2019-03-30T16:18:18.700Z,60.70
2019-03-30T16:20:49.912Z,61.70
2019-03-30T16:23:20.910Z,62.80
2019-03-30T16:25:51.901Z,62.40
2019-03-30T16:28:22.918Z,63.40
2019-03-30T16:30:53.910Z,66.30
2019-03-30T16:33:24.840Z,67.30
2019-03-30T16:35:55.703Z,68.50
2019-03-30T16:38:26.549Z,69.90
2019-03-30T16:40:57.601Z,70.80
2019-03-30T16:43:28.583Z,72.20
2019-03-30T16:45:59.791Z,73.10
2019-03-30T16:48:31.079Z,73.90
2019-03-30T16:51:02.434Z,74.00
2019-03-30T16:53:33.395Z,74.60
2019-03-30T16:56:04.570Z,76.50
2019-03-30T16:58:35.570Z,78.00
2019-03-30T17:01:06.422Z,78.10
2019-03-30T17:03:40.978Z,78.20
2019-03-30T17:06:11.991Z,78.50
2019-03-30T17:08:42.964Z,78.90
2019-03-30T17:11:14.658Z,78.80
2019-03-30T17:13:45.910Z,79.70
2019-03-30T17:16:16.850Z,80.20
2019-03-30T17:18:47.967Z,79.70
2019-03-30T17:21:19.034Z,79.10
2019-03-30T17:23:50.101Z,78.90
2019-03-30T17:26:21.209Z,80.80
2019-03-30T17:28:52.405Z,79.90
2019-03-30T17:31:23.721Z,80.10
2019-03-30T17:33:54.682Z,80.20
2019-03-30T17:36:25.816Z,80.90
2019-03-30T17:38:56.794Z,80.60
2019-03-30T17:41:27.884Z,80.70
2019-03-30T17:43:58.856Z,79.40
2019-03-30T17:46:29.765Z,79.50
2019-03-30T17:49:01.071Z,79.50
2019-03-30T17:51:32.169Z,79.70
2019-03-30T17:54:03.169Z,79.00
2019-03-30T17:56:34.634Z,79.40
2019-03-30T17:59:05.706Z,81.00
2019-03-30T18:01:36.758Z,82.20
2019-03-30T18:04:07.788Z,82.20
2019-03-30T18:06:38.906Z,82.00
2019-03-30T18:09:10.082Z,82.80
2019-03-30T18:11:41.030Z,82.50
2019-03-30T18:14:12.388Z,83.10
2019-03-30T18:16:43.388Z,83.40
2019-03-30T18:19:14.827Z,83.90
2019-03-30T18:21:46.219Z,83.60
2019-03-30T18:24:17.016Z,83.20
2019-03-30T18:26:48.029Z,83.40
2019-03-30T18:29:19.003Z,83.70
2019-03-30T18:31:50.446Z,84.10
2019-03-30T18:34:21.313Z,85.30
2019-03-30T18:36:52.917Z,85.90
2019-03-30T18:39:24.320Z,86.50
2019-03-30T18:41:55.373Z,86.90
2019-03-30T18:44:26.616Z,87.30
2019-03-30T18:46:57.694Z,87.30
2019-03-30T18:49:28.784Z,87.00
2019-03-30T18:52:00.062Z,87.10
2019-03-30T18:54:31.813Z,87.40
2019-03-30T18:57:03.137Z,87.80
2019-03-30T18:59:34.146Z,88.50
2019-03-30T19:02:04.998Z,88.20
2019-03-30T19:04:35.981Z,88.30
2019-03-30T19:07:07.104Z,88.60
2019-03-30T19:09:38.121Z,88.70
2019-03-30T19:12:10.999Z,88.50
2019-03-30T19:14:41.979Z,89.10
2019-03-30T19:17:13.049Z,89.30
2019-03-30T19:19:44.282Z,89.20
2019-03-30T19:22:15.299Z,89.30
2019-03-30T19:24:46.551Z,89.60
2019-03-30T19:27:41.109Z,90.00
2019-03-30T19:30:12.653Z,89.30
2019-03-30T19:32:43.733Z,89.10
2019-03-30T19:35:14.789Z,89.80
2019-03-30T19:37:45.917Z,89.80
2019-03-30T19:40:16.839Z,89.90
2019-03-30T19:42:47.832Z,90.00
2019-03-30T19:45:18.854Z,90.00
2019-03-30T19:47:50.078Z,90.00
2019-03-30T19:50:21.108Z,90.00
2019-03-30T19:52:52.055Z,90.10
2019-03-30T19:55:23.027Z,90.10
2019-03-30T19:57:53.964Z,90.10
2019-03-30T20:00:24.985Z,90.20
2019-03-30T20:02:55.992Z,90.60
2019-03-30T20:05:28.112Z,90.90
2019-03-30T20:08:11.522Z,91.00
2019-03-30T20:10:32.333Z,91.30
2019-03-30T20:13:03.361Z,91.30
2019-03-30T20:15:34.257Z,91.30
2019-03-30T20:18:05.250Z,91.30
2019-03-30T20:20:36.692Z,91.50
2019-03-30T20:23:07.806Z,91.60
2019-03-30T20:25:38.794Z,91.90
2019-03-30T20:28:09.738Z,92.00
2019-03-30T20:30:40.578Z,91.60
2019-03-30T20:33:11.593Z,91.40
2019-03-30T20:35:42.645Z,91.40
2019-03-30T20:38:13.559Z,91.30
2019-03-30T20:40:44.632Z,91.40
2019-03-30T20:43:16.485Z,91.50
2019-03-30T20:45:47.509Z,91.50
2019-03-30T20:48:18.469Z,91.60
2019-03-30T20:50:49.354Z,91.70
2019-03-30T20:53:20.367Z,91.60
2019-03-30T20:55:51.238Z,91.60
2019-03-30T20:58:22.241Z,91.70
2019-03-30T21:00:53.241Z,91.50
2019-03-30T21:03:24.231Z,91.40
2019-03-30T21:05:55.330Z,91.50
2019-03-30T21:08:26.610Z,91.70
2019-03-30T21:10:57.719Z,91.50
2019-03-30T21:13:28.884Z,91.20
2019-03-30T21:16:00.016Z,91.40
2019-03-30T21:18:30.933Z,91.50
2019-03-30T21:21:03.064Z,91.40
2019-03-30T21:23:34.122Z,91.50
2019-03-30T21:26:05.842Z,91.50
2019-03-30T21:28:36.787Z,91.60
2019-03-30T21:31:09.024Z,91.60
2019-03-30T21:33:40.434Z,91.70
2019-03-30T21:36:11.393Z,91.80
2019-03-30T21:38:42.380Z,91.90
2019-03-30T21:41:13.498Z,92.00
2019-03-30T21:43:45.471Z,92.10
2019-03-30T21:46:16.743Z,92.20
2019-03-30T21:48:47.920Z,92.10
2019-03-30T21:51:18.855Z,92.10
2019-03-30T21:53:50.840Z,92.30
2019-03-30T21:56:21.840Z,92.30
2019-03-30T21:58:52.799Z,92.40
2019-03-30T22:01:24.033Z,92.70
2019-03-30T22:03:55.162Z,92.40
2019-03-30T22:06:26.344Z,92.90
2019-03-30T22:08:57.626Z,93.00
2019-03-30T22:11:28.578Z,92.90
2019-03-30T22:13:59.697Z,93.00
2019-03-30T22:16:30.810Z,93.10
2019-03-30T22:19:01.986Z,93.40
2019-03-30T22:21:33.349Z,93.70
2019-03-30T22:24:04.292Z,93.50
2019-03-30T22:26:35.736Z,93.60
2019-03-30T22:29:07.629Z,93.70
2019-03-30T22:31:39.744Z,93.50
2019-03-30T22:34:10.703Z,93.60
2019-03-30T22:36:42.137Z,93.60
2019-03-30T22:39:13.112Z,93.90
2019-03-30T22:41:44.345Z,93.90
2019-03-30T22:44:15.222Z,93.90
2019-03-30T22:46:46.822Z,93.70
2019-03-30T22:49:18.369Z,93.70
2019-03-30T22:51:49.459Z,93.80
2019-03-30T22:54:20.476Z,94.00
2019-03-30T22:56:55.211Z,94.00
2019-03-30T22:59:32.750Z,94.00
2019-03-30T23:02:04.030Z,94.00
2019-03-30T23:04:35.427Z,94.10
2019-03-30T23:07:07.132Z,94.10
2019-03-30T23:09:39.597Z,94.20
2019-03-30T23:12:10.874Z,94.20
2019-03-30T23:14:42.681Z,94.20
2019-03-30T23:17:14.220Z,94.20
2019-03-30T23:19:45.336Z,94.20
2019-03-30T23:22:16.798Z,94.10
2019-03-30T23:24:56.843Z,94.20
2019-03-30T23:27:28.010Z,94.10
2019-03-30T23:29:59.346Z,94.20
2019-03-30T23:32:30.415Z,94.10
2019-03-30T23:35:01.454Z,94.20
2019-03-30T23:37:32.395Z,94.20
2019-03-30T23:40:03.701Z,94.20
2019-03-30T23:42:35.879Z,94.30
2019-03-30T23:45:07.138Z,94.30
2019-03-30T23:47:38.641Z,94.40
2019-03-30T23:50:09.817Z,94.50
2019-03-30T23:52:40.948Z,94.60
2019-03-30T23:55:12.012Z,94.40
2019-03-30T23:57:43.306Z,94.40
