createdAt,value
2018-11-11T00:01:48.552Z,11.80
2018-11-11T00:03:53.604Z,11.80
2018-11-11T00:05:57.421Z,11.80
2018-11-11T00:08:01.153Z,11.70
2018-11-11T00:10:05.224Z,11.80
2018-11-11T00:12:09.203Z,11.80
2018-11-11T00:14:13.298Z,11.80
2018-11-11T00:16:17.404Z,11.80
2018-11-11T00:18:21.148Z,11.80
2018-11-11T00:20:25.002Z,11.70
2018-11-11T00:22:28.740Z,11.80
2018-11-11T00:24:32.516Z,11.70
2018-11-11T00:26:36.286Z,11.70
2018-11-11T00:28:40.141Z,11.70
2018-11-11T00:30:43.842Z,11.70
2018-11-11T00:32:47.640Z,11.70
2018-11-11T00:34:51.518Z,11.70
2018-11-11T00:36:55.300Z,11.80
2018-11-11T00:38:59.104Z,11.70
2018-11-11T00:41:02.829Z,11.70
2018-11-11T00:43:06.648Z,11.80
2018-11-11T00:45:11.435Z,11.70
2018-11-11T00:47:15.319Z,11.70
2018-11-11T00:49:19.153Z,11.80
2018-11-11T00:51:22.936Z,11.80
2018-11-11T00:53:26.970Z,11.80
2018-11-11T00:55:35.818Z,11.80
2018-11-11T00:57:41.052Z,11.80
2018-11-11T00:59:44.904Z,11.80
2018-11-11T01:01:48.723Z,11.80
2018-11-11T01:03:53.133Z,11.90
2018-11-11T01:06:00.177Z,11.90
2018-11-11T01:08:05.740Z,11.90
2018-11-11T01:10:12.516Z,11.90
2018-11-11T01:12:17.484Z,11.90
2018-11-11T01:14:22.027Z,11.90
2018-11-11T01:16:26.203Z,12.00
2018-11-11T01:18:30.046Z,11.90
2018-11-11T01:20:34.541Z,11.90
2018-11-11T01:22:38.492Z,11.90
2018-11-11T01:24:42.675Z,11.90
2018-11-11T01:26:47.156Z,11.90
2018-11-11T01:28:51.856Z,11.80
2018-11-11T01:30:55.927Z,11.80
2018-11-11T01:33:00.614Z,11.80
2018-11-11T01:35:05.202Z,11.80
2018-11-11T01:37:09.209Z,11.70
2018-11-11T01:39:13.076Z,11.70
2018-11-11T01:41:17.097Z,11.80
2018-11-11T01:43:21.278Z,11.80
2018-11-11T01:45:25.392Z,11.80
2018-11-11T01:47:29.959Z,11.80
2018-11-11T01:49:33.749Z,11.80
2018-11-11T01:51:37.956Z,11.80
2018-11-11T01:53:42.307Z,11.80
2018-11-11T01:55:46.331Z,11.80
2018-11-11T01:57:50.227Z,11.90
2018-11-11T01:59:54.537Z,11.90
2018-11-11T02:01:58.664Z,11.90
2018-11-11T02:04:02.530Z,11.80
2018-11-11T02:06:06.916Z,11.80
2018-11-11T02:08:11.415Z,11.80
2018-11-11T02:10:15.490Z,11.80
2018-11-11T02:12:19.972Z,11.80
2018-11-11T02:14:24.113Z,11.80
2018-11-11T02:16:28.089Z,11.80
2018-11-11T02:18:33.644Z,11.80
2018-11-11T02:20:38.230Z,11.80
2018-11-11T02:22:42.963Z,11.70
2018-11-11T02:24:46.915Z,11.70
2018-11-11T02:26:50.974Z,11.60
2018-11-11T02:28:54.900Z,11.60
2018-11-11T02:31:00.022Z,11.60
2018-11-11T02:33:03.970Z,11.60
2018-11-11T02:35:07.895Z,11.60
2018-11-11T02:37:11.882Z,11.60
2018-11-11T02:39:16.399Z,11.50
2018-11-11T02:41:20.297Z,11.50
2018-11-11T02:43:24.269Z,11.50
2018-11-11T02:45:28.399Z,11.50
2018-11-11T02:47:32.480Z,11.50
2018-11-11T02:49:36.364Z,11.50
2018-11-11T02:51:41.328Z,11.40
2018-11-11T02:53:45.740Z,11.40
2018-11-11T02:55:49.700Z,11.40
2018-11-11T02:57:53.986Z,11.50
2018-11-11T02:59:58.009Z,11.50
2018-11-11T03:02:02.000Z,11.50
2018-11-11T03:04:05.908Z,11.50
2018-11-11T03:06:09.635Z,11.50
2018-11-11T03:08:13.429Z,11.50
2018-11-11T03:10:17.696Z,11.50
2018-11-11T03:12:21.532Z,11.50
2018-11-11T03:14:25.299Z,11.50
2018-11-11T03:16:29.044Z,11.50
2018-11-11T03:18:32.863Z,11.60
2018-11-11T03:20:36.653Z,11.60
2018-11-11T03:22:40.451Z,11.60
2018-11-11T03:24:44.215Z,11.60
2018-11-11T03:26:48.008Z,11.60
2018-11-11T03:28:51.754Z,11.60
2018-11-11T03:30:55.564Z,11.60
2018-11-11T03:32:59.401Z,11.60
2018-11-11T03:35:03.152Z,11.50
2018-11-11T03:37:07.224Z,11.50
2018-11-11T03:39:11.227Z,11.50
2018-11-11T03:41:15.062Z,11.60
2018-11-11T03:43:18.876Z,11.60
2018-11-11T03:45:22.693Z,11.50
2018-11-11T03:47:26.470Z,11.50
2018-11-11T03:49:30.279Z,11.50
2018-11-11T03:51:34.062Z,11.50
2018-11-11T03:53:38.198Z,11.50
2018-11-11T03:55:42.000Z,11.50
2018-11-11T03:57:45.778Z,11.50
2018-11-11T03:59:49.686Z,11.50
2018-11-11T04:01:53.485Z,11.50
2018-11-11T04:03:57.252Z,11.50
2018-11-11T04:06:01.064Z,11.40
2018-11-11T04:08:05.292Z,11.40
2018-11-11T04:10:11.532Z,11.40
2018-11-11T04:12:15.311Z,11.40
2018-11-11T04:14:19.133Z,11.40
2018-11-11T04:16:22.869Z,11.40
2018-11-11T04:18:26.616Z,11.40
2018-11-11T04:20:30.439Z,11.40
2018-11-11T04:22:34.258Z,11.40
2018-11-11T04:24:38.067Z,11.40
2018-11-11T04:26:41.841Z,11.30
2018-11-11T04:28:45.639Z,11.30
2018-11-11T04:30:49.471Z,11.30
2018-11-11T04:32:53.284Z,11.20
2018-11-11T04:34:57.052Z,11.30
2018-11-11T04:37:00.901Z,11.30
2018-11-11T04:39:06.364Z,11.20
2018-11-11T04:41:10.078Z,11.20
2018-11-11T04:43:13.876Z,11.30
2018-11-11T04:45:17.671Z,11.30
2018-11-11T04:47:21.511Z,11.30
2018-11-11T04:49:25.393Z,11.30
2018-11-11T04:51:29.276Z,11.20
2018-11-11T04:53:33.067Z,11.20
2018-11-11T04:55:36.885Z,11.20
2018-11-11T04:57:41.290Z,11.10
2018-11-11T04:59:45.173Z,11.20
2018-11-11T05:01:48.986Z,11.20
2018-11-11T05:03:52.772Z,11.20
2018-11-11T05:05:56.604Z,11.20
2018-11-11T05:08:00.361Z,11.20
2018-11-11T05:10:04.545Z,11.20
2018-11-11T05:12:08.604Z,11.20
2018-11-11T05:14:12.587Z,11.20
2018-11-11T05:16:16.410Z,11.10
2018-11-11T05:18:20.173Z,11.10
2018-11-11T05:20:23.946Z,11.10
2018-11-11T05:22:27.721Z,11.10
2018-11-11T05:24:31.480Z,11.10
2018-11-11T05:26:35.401Z,11.10
2018-11-11T05:28:39.205Z,11.10
2018-11-11T05:30:43.000Z,11.10
2018-11-11T05:32:46.738Z,11.10
2018-11-11T05:34:50.517Z,11.10
2018-11-11T05:36:54.317Z,11.10
2018-11-11T05:38:58.225Z,11.10
2018-11-11T05:41:02.017Z,11.20
2018-11-11T05:43:05.796Z,11.20
2018-11-11T05:45:10.850Z,11.20
2018-11-11T05:47:15.499Z,11.20
2018-11-11T05:49:22.048Z,11.10
2018-11-11T05:51:26.958Z,11.10
2018-11-11T05:53:30.808Z,11.00
2018-11-11T05:55:34.556Z,11.00
2018-11-11T05:57:38.440Z,11.00
2018-11-11T05:59:42.335Z,11.00
2018-11-11T06:01:46.203Z,11.00
2018-11-11T06:03:49.981Z,11.00
2018-11-11T06:05:54.601Z,11.00
2018-11-11T06:07:58.361Z,10.90
2018-11-11T06:10:02.151Z,10.90
2018-11-11T06:12:06.057Z,10.90
2018-11-11T06:14:09.940Z,10.90
2018-11-11T06:16:13.739Z,10.90
2018-11-11T06:18:17.511Z,10.90
2018-11-11T06:20:21.335Z,10.90
2018-11-11T06:22:25.501Z,10.90
2018-11-11T06:24:29.288Z,10.80
2018-11-11T06:26:33.022Z,10.80
2018-11-11T06:28:37.140Z,10.80
2018-11-11T06:30:41.068Z,10.70
2018-11-11T06:32:44.846Z,10.70
2018-11-11T06:34:48.672Z,10.60
2018-11-11T06:36:52.381Z,10.70
2018-11-11T06:38:56.178Z,10.70
2018-11-11T06:40:59.999Z,10.60
2018-11-11T06:43:03.784Z,10.60
2018-11-11T06:45:08.777Z,10.60
2018-11-11T06:47:12.525Z,10.50
2018-11-11T06:49:16.653Z,10.50
2018-11-11T06:51:20.558Z,10.50
2018-11-11T06:53:24.396Z,10.50
2018-11-11T06:55:28.251Z,10.50
2018-11-11T06:57:32.554Z,10.40
2018-11-11T06:59:36.754Z,10.50
2018-11-11T07:01:40.537Z,10.50
2018-11-11T07:03:57.387Z,10.50
2018-11-11T07:06:01.184Z,10.50
2018-11-11T07:08:05.033Z,10.50
2018-11-11T07:10:08.961Z,10.40
2018-11-11T07:12:13.639Z,10.40
2018-11-11T07:14:17.683Z,10.40
2018-11-11T07:16:21.453Z,10.40
2018-11-11T07:18:25.206Z,10.50
2018-11-11T07:20:28.936Z,10.50
2018-11-11T07:22:32.797Z,10.50
2018-11-11T07:24:36.542Z,10.50
2018-11-11T07:26:40.369Z,10.50
2018-11-11T07:28:44.097Z,10.60
2018-11-11T07:30:47.927Z,10.60
2018-11-11T07:32:51.673Z,10.60
2018-11-11T07:34:55.480Z,10.60
2018-11-11T07:37:00.104Z,10.60
2018-11-11T07:39:04.771Z,10.60
2018-11-11T07:41:09.116Z,10.60
2018-11-11T07:43:12.920Z,10.60
2018-11-11T07:45:16.683Z,10.60
2018-11-11T07:47:20.485Z,10.70
2018-11-11T07:49:24.209Z,10.90
2018-11-11T07:51:29.048Z,11.20
2018-11-11T07:53:33.243Z,11.30
2018-11-11T07:55:37.047Z,11.40
2018-11-11T07:57:41.269Z,11.50
2018-11-11T07:59:45.109Z,11.70
2018-11-11T08:01:48.966Z,11.90
2018-11-11T08:03:52.724Z,12.30
2018-11-11T08:05:56.439Z,12.90
2018-11-11T08:08:00.240Z,13.30
2018-11-11T08:10:04.196Z,13.80
2018-11-11T08:12:08.031Z,14.20
2018-11-11T08:14:12.017Z,14.40
2018-11-11T08:16:15.862Z,14.40
2018-11-11T08:18:20.618Z,14.50
2018-11-11T08:20:24.395Z,14.60
2018-11-11T08:22:28.287Z,14.60
2018-11-11T08:24:32.546Z,14.80
2018-11-11T08:26:37.028Z,14.90
2018-11-11T08:28:40.836Z,15.20
2018-11-11T08:30:46.063Z,15.40
2018-11-11T08:32:50.161Z,15.30
2018-11-11T08:34:53.911Z,14.90
2018-11-11T08:36:57.901Z,14.80
2018-11-11T08:39:02.354Z,14.50
2018-11-11T08:41:06.440Z,14.60
2018-11-11T08:43:10.251Z,14.70
2018-11-11T08:45:14.668Z,14.80
2018-11-11T08:47:18.492Z,14.70
2018-11-11T08:49:22.265Z,15.00
2018-11-11T08:51:26.118Z,15.30
2018-11-11T08:53:30.014Z,15.60
2018-11-11T08:55:33.965Z,15.60
2018-11-11T08:57:37.863Z,15.70
2018-11-11T08:59:41.662Z,15.80
2018-11-11T09:01:45.448Z,16.10
2018-11-11T09:03:49.273Z,16.30
2018-11-11T09:05:53.097Z,16.60
2018-11-11T09:07:56.899Z,17.00
2018-11-11T09:10:00.764Z,17.10
2018-11-11T09:12:04.521Z,16.90
2018-11-11T09:14:08.439Z,16.80
2018-11-11T09:16:12.603Z,17.00
2018-11-11T09:18:16.508Z,16.50
2018-11-11T09:20:20.454Z,16.50
2018-11-11T09:22:24.298Z,16.50
2018-11-11T09:24:28.247Z,16.80
2018-11-11T09:26:32.157Z,16.90
2018-11-11T09:28:36.032Z,16.90
2018-11-11T09:30:39.960Z,16.90
2018-11-11T09:32:45.629Z,16.70
2018-11-11T09:34:50.140Z,16.90
2018-11-11T09:36:54.121Z,16.90
2018-11-11T09:38:58.064Z,16.50
2018-11-11T09:41:02.239Z,16.50
2018-11-11T09:43:06.965Z,16.50
2018-11-11T09:45:12.853Z,16.50
2018-11-11T09:47:16.903Z,16.70
2018-11-11T09:49:20.965Z,17.00
2018-11-11T09:51:24.870Z,17.20
2018-11-11T09:53:29.081Z,17.50
2018-11-11T09:55:33.763Z,17.30
2018-11-11T09:57:38.413Z,17.10
2018-11-11T09:59:42.287Z,16.70
2018-11-11T10:01:46.255Z,17.00
2018-11-11T10:03:54.518Z,17.30
2018-11-11T10:06:17.681Z,17.40
2018-11-11T10:08:27.135Z,17.20
2018-11-11T10:10:40.373Z,17.00
2018-11-11T10:12:54.047Z,17.10
2018-11-11T10:15:08.546Z,17.10
2018-11-11T10:19:20.652Z,17.00
2018-11-11T10:21:29.715Z,17.20
2018-11-11T10:23:38.744Z,17.60
2018-11-11T10:26:06.401Z,17.30
2018-11-11T10:30:17.642Z,16.90
2018-11-11T10:32:40.033Z,17.00
2018-11-11T10:34:49.870Z,17.60
2018-11-11T10:37:03.465Z,17.80
2018-11-11T10:39:14.338Z,17.90
2018-11-11T10:41:27.115Z,17.60
2018-11-11T10:43:36.348Z,17.60
2018-11-11T10:47:51.993Z,17.60
2018-11-11T10:49:58.426Z,17.60
2018-11-11T10:52:02.352Z,17.50
2018-11-11T10:54:06.983Z,17.50
2018-11-11T10:56:10.891Z,17.20
2018-11-11T10:58:14.739Z,17.30
2018-11-11T11:00:23.815Z,17.20
2018-11-11T11:02:32.540Z,17.10
2018-11-11T11:04:40.488Z,16.90
2018-11-11T11:06:49.514Z,16.80
2018-11-11T11:08:58.570Z,17.00
2018-11-11T11:11:02.499Z,17.20
2018-11-11T11:13:06.455Z,17.30
2018-11-11T11:15:10.860Z,17.20
2018-11-11T11:17:14.729Z,17.10
2018-11-11T11:19:18.572Z,17.40
2018-11-11T11:21:22.504Z,17.50
2018-11-11T11:23:26.348Z,17.70
2018-11-11T11:25:30.337Z,18.00
2018-11-11T11:27:34.237Z,18.00
2018-11-11T11:29:38.023Z,17.90
2018-11-11T11:31:41.974Z,17.90
2018-11-11T11:33:45.760Z,17.80
2018-11-11T11:35:49.720Z,17.90
2018-11-11T11:37:53.524Z,17.70
2018-11-11T11:39:57.405Z,17.70
2018-11-11T11:42:01.318Z,17.80
2018-11-11T11:44:05.816Z,18.00
2018-11-11T11:46:09.771Z,17.90
2018-11-11T11:48:13.620Z,17.80
2018-11-11T11:50:17.485Z,18.00
2018-11-11T11:52:21.415Z,18.10
2018-11-11T11:54:25.197Z,18.30
2018-11-11T11:56:29.316Z,18.30
2018-11-11T11:58:34.358Z,17.80
2018-11-11T12:00:38.202Z,17.80
2018-11-11T12:02:42.052Z,17.80
2018-11-11T12:04:45.883Z,17.60
2018-11-11T12:06:49.753Z,17.20
2018-11-11T12:08:53.760Z,16.90
2018-11-11T12:10:57.564Z,16.70
2018-11-11T12:13:01.666Z,16.50
2018-11-11T12:15:06.128Z,16.20
2018-11-11T12:17:10.154Z,16.20
2018-11-11T12:19:14.641Z,16.30
2018-11-11T12:21:18.786Z,16.40
2018-11-11T12:23:22.878Z,16.40
2018-11-11T12:25:27.348Z,16.60
2018-11-11T12:27:33.445Z,17.00
2018-11-11T12:29:37.515Z,17.30
2018-11-11T12:31:41.500Z,17.30
2018-11-11T12:33:49.337Z,17.10
2018-11-11T12:35:53.340Z,17.00
2018-11-11T12:37:57.855Z,17.10
2018-11-11T12:40:02.086Z,17.10
2018-11-11T12:42:06.654Z,17.00
2018-11-11T12:44:11.370Z,16.90
2018-11-11T12:46:15.597Z,17.00
2018-11-11T12:48:19.623Z,17.10
2018-11-11T12:50:24.219Z,17.30
2018-11-11T12:52:29.176Z,17.40
2018-11-11T12:54:33.555Z,17.60
2018-11-11T12:56:37.455Z,17.60
2018-11-11T12:58:41.653Z,17.50
2018-11-11T13:00:45.617Z,17.50
2018-11-11T13:02:49.530Z,17.50
2018-11-11T13:04:54.601Z,17.50
2018-11-11T13:06:58.404Z,17.50
2018-11-11T13:09:02.381Z,17.40
2018-11-11T13:11:07.250Z,17.50
2018-11-11T13:13:11.376Z,17.60
2018-11-11T13:15:15.358Z,17.80
2018-11-11T13:17:19.149Z,18.00
2018-11-11T13:19:22.966Z,17.90
2018-11-11T13:21:26.910Z,17.80
2018-11-11T13:23:30.810Z,17.80
2018-11-11T13:25:34.708Z,17.60
2018-11-11T13:27:39.136Z,17.80
2018-11-11T13:29:43.287Z,17.90
2018-11-11T13:31:47.266Z,18.10
2018-11-11T13:33:51.272Z,18.00
2018-11-11T13:35:55.521Z,18.10
2018-11-11T13:37:59.518Z,18.10
2018-11-11T13:40:03.583Z,18.20
2018-11-11T13:42:07.545Z,18.10
2018-11-11T13:44:11.437Z,18.00
2018-11-11T13:46:15.982Z,18.10
2018-11-11T13:48:19.893Z,18.10
2018-11-11T13:50:25.256Z,17.90
2018-11-11T13:52:29.248Z,17.60
2018-11-11T13:54:33.115Z,17.60
2018-11-11T13:56:37.069Z,17.70
2018-11-11T13:58:40.851Z,17.60
2018-11-11T14:00:44.795Z,17.40
2018-11-11T14:02:48.664Z,17.30
2018-11-11T14:04:52.879Z,17.20
2018-11-11T14:06:56.747Z,17.20
2018-11-11T14:09:00.559Z,17.10
2018-11-11T14:11:04.557Z,17.20
2018-11-11T14:13:08.469Z,17.20
2018-11-11T14:15:14.541Z,17.00
2018-11-11T14:17:18.407Z,17.00
2018-11-11T14:19:22.401Z,17.00
2018-11-11T14:21:26.212Z,17.20
2018-11-11T14:23:30.147Z,17.20
2018-11-11T14:25:34.090Z,17.20
2018-11-11T14:27:38.051Z,17.20
2018-11-11T14:29:41.946Z,17.30
2018-11-11T14:31:45.786Z,17.30
2018-11-11T14:33:49.654Z,17.20
2018-11-11T14:35:53.531Z,17.20
2018-11-11T14:37:57.576Z,17.20
2018-11-11T14:40:01.595Z,17.10
2018-11-11T14:42:05.813Z,17.00
2018-11-11T14:44:10.145Z,17.00
2018-11-11T14:46:14.142Z,16.90
2018-11-11T14:48:17.893Z,16.90
2018-11-11T14:50:22.432Z,17.00
2018-11-11T14:52:26.670Z,16.90
2018-11-11T14:54:30.419Z,16.80
2018-11-11T14:56:34.343Z,16.60
2018-11-11T14:58:38.549Z,16.50
2018-11-11T15:00:42.364Z,16.40
2018-11-11T15:03:07.612Z,16.30
2018-11-11T15:05:13.651Z,16.20
2018-11-11T15:07:17.687Z,16.10
2018-11-11T15:09:21.734Z,16.00
2018-11-11T15:11:25.627Z,15.90
2018-11-11T15:13:29.491Z,15.80
2018-11-11T15:15:33.468Z,15.70
2018-11-11T15:17:37.584Z,15.70
2018-11-11T15:19:41.519Z,15.50
2018-11-11T15:21:45.578Z,15.50
2018-11-11T15:23:49.455Z,15.50
2018-11-11T15:25:53.386Z,15.40
2018-11-11T15:27:57.327Z,15.40
2018-11-11T15:30:01.206Z,15.30
2018-11-11T15:32:05.280Z,15.30
2018-11-11T15:34:09.172Z,15.20
2018-11-11T15:36:13.524Z,15.20
2018-11-11T15:38:17.470Z,15.20
2018-11-11T15:40:23.709Z,15.20
2018-11-11T15:42:27.644Z,15.10
2018-11-11T15:44:31.532Z,15.00
2018-11-11T15:46:35.413Z,15.00
2018-11-11T15:48:39.307Z,14.90
2018-11-11T15:50:43.289Z,14.90
2018-11-11T15:52:49.409Z,14.80
2018-11-11T15:54:53.322Z,14.80
2018-11-11T15:56:57.223Z,14.80
2018-11-11T15:59:01.223Z,14.80
2018-11-11T16:01:05.553Z,14.70
2018-11-11T16:03:09.533Z,14.60
2018-11-11T16:05:14.097Z,14.60
2018-11-11T16:07:18.079Z,14.50
2018-11-11T16:09:22.745Z,14.50
2018-11-11T16:11:26.638Z,14.50
2018-11-11T16:13:30.590Z,14.40
2018-11-11T16:15:36.269Z,14.30
2018-11-11T16:17:40.351Z,14.30
2018-11-11T16:19:44.316Z,14.30
2018-11-11T16:21:48.381Z,14.20
2018-11-11T16:23:52.283Z,14.10
2018-11-11T16:25:56.158Z,14.10
2018-11-11T16:28:00.779Z,14.10
2018-11-11T16:30:05.548Z,14.00
2018-11-11T16:32:09.661Z,13.90
2018-11-11T16:34:14.409Z,13.90
2018-11-11T16:36:19.218Z,13.80
2018-11-11T16:38:23.196Z,13.80
2018-11-11T16:40:29.446Z,13.70
2018-11-11T16:42:33.413Z,13.70
2018-11-11T16:44:37.296Z,13.60
2018-11-11T16:46:41.204Z,13.60
2018-11-11T16:48:45.103Z,13.50
2018-11-11T16:50:49.226Z,13.50
2018-11-11T16:52:54.058Z,13.50
2018-11-11T16:54:57.860Z,13.40
2018-11-11T16:57:01.714Z,13.40
2018-11-11T16:59:06.196Z,13.30
2018-11-11T17:01:10.089Z,13.30
2018-11-11T17:03:13.908Z,13.30
2018-11-11T17:05:19.076Z,13.20
2018-11-11T17:07:22.840Z,13.20
2018-11-11T17:09:26.594Z,13.20
2018-11-11T17:11:30.354Z,13.20
2018-11-11T17:13:37.040Z,13.20
2018-11-11T17:15:40.838Z,13.20
2018-11-11T17:17:44.601Z,13.20
2018-11-11T17:19:48.398Z,13.20
2018-11-11T17:21:52.320Z,13.20
2018-11-11T17:23:56.031Z,13.20
2018-11-11T17:25:59.781Z,13.10
2018-11-11T17:28:03.652Z,13.10
2018-11-11T17:30:16.060Z,13.10
2018-11-11T17:32:19.795Z,13.10
2018-11-11T17:34:23.576Z,13.10
2018-11-11T17:36:27.371Z,13.00
2018-11-11T17:38:31.209Z,13.10
2018-11-11T17:40:34.956Z,13.10
2018-11-11T17:42:39.636Z,13.10
2018-11-11T17:44:43.403Z,13.00
2018-11-11T17:46:47.180Z,13.00
2018-11-11T17:48:51.231Z,13.00
2018-11-11T17:50:54.742Z,13.00
2018-11-11T17:52:59.376Z,13.00
2018-11-11T17:55:03.120Z,13.00
2018-11-11T17:57:06.973Z,13.00
2018-11-11T17:59:10.795Z,13.00
2018-11-11T18:01:14.791Z,13.00
2018-11-11T18:03:18.608Z,13.00
2018-11-11T18:05:23.586Z,13.00
2018-11-11T18:07:27.359Z,13.00
2018-11-11T18:09:31.260Z,13.00
2018-11-11T18:11:34.988Z,13.00
2018-11-11T18:13:38.728Z,13.00
2018-11-11T18:15:42.583Z,13.00
2018-11-11T18:17:46.325Z,13.10
2018-11-11T18:19:50.077Z,13.10
2018-11-11T18:21:53.914Z,13.10
2018-11-11T18:23:57.739Z,13.10
2018-11-11T18:26:01.528Z,13.00
2018-11-11T18:28:05.483Z,13.10
2018-11-11T18:30:12.162Z,13.00
2018-11-11T18:32:15.958Z,13.10
2018-11-11T18:34:19.824Z,13.10
2018-11-11T18:36:23.579Z,13.10
2018-11-11T18:38:27.397Z,13.10
2018-11-11T18:40:31.259Z,13.20
2018-11-11T18:42:35.474Z,13.10
2018-11-11T18:44:39.260Z,13.10
2018-11-11T18:46:43.262Z,13.10
2018-11-11T18:48:47.169Z,13.00
2018-11-11T18:50:50.967Z,13.10
2018-11-11T18:52:54.885Z,13.20
2018-11-11T18:54:59.308Z,13.10
2018-11-11T18:57:03.271Z,13.10
2018-11-11T18:59:07.568Z,13.00
2018-11-11T19:01:11.923Z,13.10
2018-11-11T19:03:19.257Z,13.10
2018-11-11T19:05:24.291Z,13.00
2018-11-11T19:07:28.206Z,13.00
2018-11-11T19:09:32.208Z,13.00
2018-11-11T19:11:36.098Z,13.00
2018-11-11T19:13:40.118Z,13.00
2018-11-11T19:15:44.119Z,13.10
2018-11-11T19:17:48.837Z,13.00
2018-11-11T19:19:53.829Z,13.10
2018-11-11T19:21:58.272Z,13.10
2018-11-11T19:24:02.664Z,13.10
2018-11-11T19:26:07.234Z,13.10
2018-11-11T19:28:11.380Z,13.20
2018-11-11T19:30:16.401Z,13.20
2018-11-11T19:32:27.078Z,13.20
2018-11-11T19:34:31.247Z,13.20
2018-11-11T19:36:35.020Z,13.20
2018-11-11T19:38:38.789Z,13.20
2018-11-11T19:40:43.613Z,13.20
2018-11-11T19:42:48.906Z,13.10
2018-11-11T19:44:53.716Z,13.10
2018-11-11T19:46:57.788Z,13.00
2018-11-11T19:49:01.690Z,12.90
2018-11-11T19:51:05.771Z,12.90
2018-11-11T19:53:09.856Z,12.80
2018-11-11T19:55:14.337Z,12.70
2018-11-11T19:57:18.261Z,12.60
2018-11-11T19:59:23.447Z,12.60
2018-11-11T20:01:27.236Z,12.60
2018-11-11T20:03:31.431Z,12.60
2018-11-11T20:05:35.455Z,12.60
2018-11-11T20:07:40.208Z,12.50
2018-11-11T20:09:44.604Z,12.60
2018-11-11T20:11:48.579Z,12.50
2018-11-11T20:13:52.807Z,12.50
2018-11-11T20:15:57.147Z,12.50
2018-11-11T20:18:02.079Z,12.50
2018-11-11T20:20:08.198Z,12.50
2018-11-11T20:22:12.964Z,12.50
2018-11-11T20:24:17.671Z,12.40
2018-11-11T20:26:22.207Z,12.40
2018-11-11T20:28:25.904Z,12.40
2018-11-11T20:30:31.057Z,12.40
2018-11-11T20:32:34.828Z,12.40
2018-11-11T20:34:38.633Z,12.30
2018-11-11T20:36:42.408Z,12.30
2018-11-11T20:38:46.144Z,12.30
2018-11-11T20:40:49.947Z,12.30
2018-11-11T20:42:54.274Z,12.30
2018-11-11T20:44:57.998Z,12.30
2018-11-11T20:47:01.838Z,12.30
2018-11-11T20:49:05.680Z,12.30
2018-11-11T20:51:09.625Z,12.30
2018-11-11T20:53:13.358Z,12.30
2018-11-11T20:55:17.970Z,12.30
2018-11-11T20:57:21.820Z,12.30
2018-11-11T20:59:25.642Z,12.30
2018-11-11T21:01:29.486Z,12.30
2018-11-11T21:03:33.333Z,12.30
2018-11-11T21:05:37.135Z,12.30
2018-11-11T21:07:41.125Z,12.30
2018-11-11T21:09:45.041Z,12.30
2018-11-11T21:11:48.934Z,12.30
2018-11-11T21:13:52.694Z,12.30
2018-11-11T21:15:56.528Z,12.30
2018-11-11T21:18:00.316Z,12.30
2018-11-11T21:20:04.468Z,12.30
2018-11-11T21:22:13.185Z,12.30
2018-11-11T21:24:17.106Z,12.30
2018-11-11T21:26:20.930Z,12.40
2018-11-11T21:28:24.747Z,12.50
2018-11-11T21:30:29.781Z,12.50
2018-11-11T21:32:33.671Z,12.50
2018-11-11T21:34:37.756Z,12.50
2018-11-11T21:36:41.589Z,12.60
2018-11-11T21:38:45.395Z,12.60
2018-11-11T21:40:49.211Z,12.70
2018-11-11T21:42:53.748Z,12.70
2018-11-11T21:44:57.553Z,12.70
2018-11-11T21:47:01.367Z,12.70
2018-11-11T21:49:05.367Z,12.80
2018-11-11T21:51:09.189Z,12.80
2018-11-11T21:53:29.720Z,12.80
2018-11-11T21:55:33.552Z,12.80
2018-11-11T21:57:43.939Z,12.70
2018-11-11T21:59:47.678Z,12.70
2018-11-11T22:01:51.441Z,12.70
2018-11-11T22:03:55.228Z,12.60
2018-11-11T22:05:59.019Z,12.70
2018-11-11T22:08:02.800Z,12.70
2018-11-11T22:10:08.921Z,12.80
2018-11-11T22:12:12.758Z,12.80
2018-11-11T22:14:16.544Z,12.80
2018-11-11T22:16:20.341Z,12.80
2018-11-11T22:18:24.122Z,12.90
2018-11-11T22:20:27.905Z,12.80
2018-11-11T22:22:31.763Z,12.80
2018-11-11T22:24:35.520Z,12.70
2018-11-11T22:26:39.278Z,12.60
2018-11-11T22:28:43.039Z,12.60
2018-11-11T22:30:46.809Z,12.50
2018-11-11T22:32:50.743Z,12.50
2018-11-11T22:34:54.564Z,12.40
2018-11-11T22:36:58.342Z,12.50
2018-11-11T22:39:02.137Z,12.40
2018-11-11T22:41:05.971Z,12.40
2018-11-11T22:43:09.754Z,12.40
2018-11-11T22:45:14.670Z,12.40
2018-11-11T22:47:19.493Z,12.40
2018-11-11T22:49:23.316Z,12.40
2018-11-11T22:51:27.041Z,12.50
2018-11-11T22:53:30.842Z,12.50
2018-11-11T22:55:41.263Z,12.70
2018-11-11T22:57:45.089Z,12.80
2018-11-11T22:59:48.900Z,12.80
2018-11-11T23:01:52.679Z,12.80
2018-11-11T23:03:56.518Z,12.80
2018-11-11T23:06:00.240Z,12.70
2018-11-11T23:08:04.097Z,12.70
2018-11-11T23:10:08.768Z,12.70
2018-11-11T23:12:12.499Z,12.80
2018-11-11T23:14:16.356Z,12.80
2018-11-11T23:16:20.176Z,12.80
2018-11-11T23:18:24.137Z,12.80
2018-11-11T23:20:27.916Z,12.70
2018-11-11T23:22:31.713Z,12.60
2018-11-11T23:24:35.494Z,12.60
2018-11-11T23:26:39.262Z,12.50
2018-11-11T23:28:43.068Z,12.40
2018-11-11T23:30:46.860Z,12.30
2018-11-11T23:32:51.080Z,12.20
2018-11-11T23:34:54.876Z,12.20
2018-11-11T23:36:58.648Z,12.10
2018-11-11T23:39:02.491Z,12.00
2018-11-11T23:41:06.437Z,12.00
2018-11-11T23:43:10.233Z,12.00
2018-11-11T23:45:14.059Z,11.90
2018-11-11T23:47:17.867Z,11.90
2018-11-11T23:49:21.661Z,11.90
2018-11-11T23:51:25.445Z,11.90
2018-11-11T23:53:29.259Z,12.00
2018-11-11T23:55:33.079Z,12.00
2018-11-11T23:57:36.870Z,12.00
2018-11-11T23:59:40.698Z,12.00
