createdAt,value
2022-12-13T00:01:20.300Z,98845.72
2022-12-13T00:03:47.010Z,98842.09
2022-12-13T00:06:14.145Z,98845.72
2022-12-13T00:08:41.698Z,98848.47
2022-12-13T00:11:11.793Z,98845.91
2022-12-13T00:13:38.519Z,98847.59
2022-12-13T00:16:07.464Z,98836.09
2022-12-13T00:18:34.062Z,98831.59
2022-12-13T00:21:05.666Z,98837.41
2022-12-13T00:23:32.146Z,98841.78
2022-12-13T00:26:06.471Z,98839.00
2022-12-13T00:28:33.331Z,98844.88
2022-12-13T00:31:19.710Z,98843.00
2022-12-13T00:33:47.588Z,98842.09
2022-12-13T00:36:14.020Z,98848.34
2022-12-13T00:38:40.464Z,98842.38
2022-12-13T00:41:25.001Z,98848.72
2022-12-13T00:43:51.347Z,98840.22
2022-12-13T00:46:20.011Z,98848.94
2022-12-13T00:48:55.914Z,98846.47
2022-12-13T00:51:23.651Z,98837.84
2022-12-13T00:53:50.341Z,98842.28
2022-12-13T00:56:21.347Z,98842.28
2022-12-13T00:58:52.115Z,98838.88
2022-12-13T01:01:22.493Z,98837.34
2022-12-13T01:03:48.895Z,98843.53
2022-12-13T01:06:18.954Z,98841.84
2022-12-13T01:08:46.206Z,98841.09
2022-12-13T01:11:13.692Z,98837.66
2022-12-13T01:13:40.753Z,98840.31
2022-12-13T01:16:09.442Z,98842.50
2022-12-13T01:18:36.527Z,98841.16
2022-12-13T01:21:11.697Z,98841.22
2022-12-13T01:23:38.435Z,98837.97
2022-12-13T01:26:06.973Z,98834.81
2022-12-13T01:28:33.413Z,98833.25
2022-12-13T01:31:05.754Z,98838.56
2022-12-13T01:33:32.767Z,98836.38
2022-12-13T01:36:04.559Z,98832.16
2022-12-13T01:38:31.509Z,98836.69
2022-12-13T01:41:16.935Z,98836.69
2022-12-13T01:43:44.361Z,98848.06
2022-12-13T01:46:11.529Z,98836.78
2022-12-13T01:48:44.617Z,98837.63
2022-12-13T01:51:14.787Z,98844.59
2022-12-13T01:53:44.276Z,98841.25
2022-12-13T01:56:16.913Z,98844.88
2022-12-13T01:58:43.922Z,98846.91
2022-12-13T02:04:00.743Z,98836.41
2022-12-13T02:06:57.415Z,98834.47
2022-12-13T02:09:24.081Z,98830.00
2022-12-13T02:11:51.618Z,98841.16
2022-12-13T02:14:17.989Z,98840.22
2022-12-13T02:17:08.418Z,98838.41
2022-12-13T02:20:11.094Z,98840.09
2022-12-13T02:23:08.036Z,98831.38
2022-12-13T02:25:55.327Z,98833.94
2022-12-13T02:28:33.726Z,98839.09
2022-12-13T02:31:29.794Z,98840.34
2022-12-13T02:34:04.406Z,98835.13
2022-12-13T02:36:56.332Z,98839.41
2022-12-13T02:39:32.158Z,98837.22
2022-12-13T02:42:02.895Z,98841.00
2022-12-13T02:44:39.798Z,98828.47
2022-12-13T02:47:21.986Z,98831.00
2022-12-13T02:49:52.658Z,98822.97
2022-12-13T02:52:23.837Z,98836.75
2022-12-13T02:54:50.261Z,98834.13
2022-12-13T02:57:33.062Z,98827.91
2022-12-13T03:00:05.745Z,98815.63
2022-12-13T03:02:35.062Z,98814.56
2022-12-13T03:05:45.678Z,98825.28
2022-12-13T03:08:25.682Z,98818.66
2022-12-13T03:10:56.651Z,98824.06
2022-12-13T03:13:36.711Z,98819.19
2022-12-13T03:16:27.947Z,98822.53
2022-12-13T03:18:58.975Z,98819.81
2022-12-13T03:21:26.126Z,98831.84
2022-12-13T03:23:52.893Z,98824.16
2022-12-13T03:26:26.781Z,98831.13
2022-12-13T03:28:53.721Z,98831.50
2022-12-13T03:31:20.270Z,98836.09
2022-12-13T03:33:46.873Z,98831.00
2022-12-13T03:36:13.745Z,98822.44
2022-12-13T03:38:40.626Z,98821.56
2022-12-13T03:41:10.801Z,98821.38
2022-12-13T03:43:37.538Z,98826.66
2022-12-13T03:46:04.079Z,98824.38
2022-12-13T03:48:30.494Z,98828.94
2022-12-13T03:50:57.219Z,98816.69
2022-12-13T03:53:33.416Z,98811.94
2022-12-13T03:56:05.482Z,98816.69
2022-12-13T03:58:37.773Z,98803.19
2022-12-13T04:01:06.766Z,98805.84
2022-12-13T04:03:33.257Z,98806.38
2022-12-13T04:05:59.655Z,98800.50
2022-12-13T04:08:26.126Z,98810.50
2022-12-13T04:10:52.609Z,98803.22
2022-12-13T04:13:34.278Z,98811.16
2022-12-13T04:16:02.411Z,98815.94
2022-12-13T04:18:29.110Z,98813.97
2022-12-13T04:20:55.537Z,98817.63
2022-12-13T04:23:21.889Z,98807.56
2022-12-13T04:25:48.339Z,98808.78
2022-12-13T04:28:22.067Z,98807.44
2022-12-13T04:30:53.012Z,98807.22
2022-12-13T04:33:22.173Z,98813.22
2022-12-13T04:35:49.297Z,98812.22
2022-12-13T04:38:16.177Z,98813.13
2022-12-13T04:40:42.620Z,98821.91
2022-12-13T04:43:09.631Z,98819.25
2022-12-13T04:45:36.082Z,98813.84
2022-12-13T04:48:02.562Z,98812.94
2022-12-13T04:50:28.925Z,98819.03
2022-12-13T04:52:55.597Z,98805.81
2022-12-13T04:55:22.077Z,98817.88
2022-12-13T04:57:48.479Z,98815.81
2022-12-13T05:00:15.293Z,98817.13
2022-12-13T05:02:42.185Z,98803.38
2022-12-13T05:05:11.789Z,98791.19
2022-12-13T05:07:41.863Z,98791.94
2022-12-13T05:10:10.816Z,98793.97
2022-12-13T05:12:37.262Z,98788.72
2022-12-13T05:15:04.104Z,98790.47
2022-12-13T05:17:30.573Z,98786.41
2022-12-13T05:19:56.922Z,98794.69
2022-12-13T05:22:23.325Z,98784.78
2022-12-13T05:24:49.818Z,98781.84
2022-12-13T05:27:24.612Z,98774.78
2022-12-13T05:30:03.369Z,98777.38
2022-12-13T05:32:42.609Z,98776.31
2022-12-13T05:35:23.459Z,98782.22
2022-12-13T05:37:54.795Z,98774.78
2022-12-13T05:40:22.978Z,98778.00
2022-12-13T05:42:49.445Z,98770.69
2022-12-13T05:45:17.712Z,98776.97
2022-12-13T05:47:44.410Z,98775.25
2022-12-13T05:50:11.429Z,98772.88
2022-12-13T05:52:38.044Z,98780.44
2022-12-13T05:55:04.962Z,98774.72
2022-12-13T05:57:32.156Z,98778.44
2022-12-13T06:00:00.565Z,98777.75
2022-12-13T06:02:27.098Z,98772.38
2022-12-13T06:04:53.764Z,98772.66
2022-12-13T06:07:20.157Z,98780.22
2022-12-13T06:09:46.506Z,98779.44
2022-12-13T06:12:31.887Z,98781.94
2022-12-13T06:15:01.132Z,98772.19
2022-12-13T06:17:35.305Z,98774.75
2022-12-13T06:20:01.963Z,98772.06
2022-12-13T06:22:28.657Z,98760.53
2022-12-13T06:24:55.163Z,98770.53
2022-12-13T06:27:21.770Z,98762.59
2022-12-13T06:29:48.215Z,98757.03
2022-12-13T06:32:14.766Z,98763.09
2022-12-13T06:34:41.144Z,98762.75
2022-12-13T06:37:11.015Z,98759.19
2022-12-13T06:39:37.401Z,98763.72
2022-12-13T06:42:06.393Z,98760.91
2022-12-13T06:44:33.597Z,98757.69
2022-12-13T06:47:10.478Z,98760.53
2022-12-13T06:49:39.534Z,98758.94
2022-12-13T06:52:08.263Z,98761.16
2022-12-13T06:54:35.365Z,98751.31
2022-12-13T06:57:01.976Z,98746.59
2022-12-13T06:59:28.396Z,98752.00
2022-12-13T07:01:54.910Z,98748.66
2022-12-13T07:04:31.202Z,98748.19
2022-12-13T07:07:00.978Z,98760.00
2022-12-13T07:09:32.588Z,98755.94
2022-12-13T07:11:59.674Z,98756.03
2022-12-13T07:14:26.295Z,98751.97
2022-12-13T07:16:56.624Z,98754.25
2022-12-13T07:19:27.674Z,98764.75
2022-12-13T07:22:02.404Z,98755.50
2022-12-13T07:24:28.768Z,98761.03
2022-12-13T07:26:55.152Z,98765.53
2022-12-13T07:29:22.239Z,98757.75
2022-12-13T07:31:49.384Z,98763.19
2022-12-13T07:34:15.941Z,98762.34
2022-12-13T07:36:42.367Z,98765.22
2022-12-13T07:39:08.910Z,98772.59
2022-12-13T07:41:35.288Z,98773.59
2022-12-13T07:44:01.615Z,98763.28
2022-12-13T07:46:32.576Z,98758.16
2022-12-13T07:49:02.626Z,98757.41
2022-12-13T07:51:29.010Z,98751.44
2022-12-13T07:53:55.403Z,98751.25
2022-12-13T07:56:21.740Z,98765.31
2022-12-13T07:58:48.184Z,98767.97
2022-12-13T08:01:14.639Z,98764.50
2022-12-13T08:03:41.015Z,98760.19
2022-12-13T08:06:12.266Z,98758.25
2022-12-13T08:08:39.120Z,98753.03
2022-12-13T08:11:11.279Z,98759.84
2022-12-13T08:13:38.942Z,98769.69
2022-12-13T08:16:26.127Z,98773.25
2022-12-13T08:19:03.190Z,98765.31
2022-12-13T08:21:58.820Z,98755.81
2022-12-13T08:24:29.823Z,98776.06
2022-12-13T08:27:01.081Z,98778.47
2022-12-13T08:29:33.912Z,98769.84
2022-12-13T08:32:08.244Z,98777.78
2022-12-13T08:34:34.758Z,98774.03
2022-12-13T08:37:03.229Z,98770.75
2022-12-13T08:39:34.159Z,98765.63
2022-12-13T08:42:17.021Z,98770.97
2022-12-13T08:44:52.461Z,98779.75
2022-12-13T08:47:25.899Z,98777.69
2022-12-13T08:49:54.515Z,98781.41
2022-12-13T08:52:22.622Z,98778.75
2022-12-13T08:54:49.320Z,98779.59
2022-12-13T08:57:15.713Z,98782.91
2022-12-13T08:59:42.208Z,98784.50
2022-12-13T09:02:13.912Z,98781.88
2022-12-13T09:04:40.393Z,98777.38
2022-12-13T09:07:07.710Z,98780.63
2022-12-13T09:09:34.125Z,98781.09
2022-12-13T09:12:00.528Z,98780.06
2022-12-13T09:14:33.769Z,98791.00
2022-12-13T09:17:02.895Z,98786.53
2022-12-13T09:19:37.154Z,98792.22
2022-12-13T09:22:04.199Z,98792.84
2022-12-13T09:24:36.557Z,98800.41
2022-12-13T09:27:09.179Z,98794.03
2022-12-13T09:29:37.189Z,98796.28
2022-12-13T09:32:04.085Z,98795.16
2022-12-13T09:34:30.616Z,98785.28
2022-12-13T09:37:01.753Z,98781.59
2022-12-13T09:39:28.713Z,98785.44
2022-12-13T09:42:00.764Z,98791.16
2022-12-13T09:44:43.668Z,98778.47
2022-12-13T09:47:37.863Z,98775.34
2022-12-13T09:50:20.167Z,98779.91
2022-12-13T09:52:52.245Z,98794.50
2022-12-13T09:55:32.296Z,98782.78
2022-12-13T09:58:05.456Z,98791.16
2022-12-13T10:00:36.376Z,98780.81
2022-12-13T10:03:03.083Z,98781.47
2022-12-13T10:05:34.269Z,98772.59
2022-12-13T10:08:13.956Z,98760.97
2022-12-13T10:10:40.884Z,98768.84
2022-12-13T10:13:13.380Z,98772.09
2022-12-13T10:15:53.659Z,98766.78
2022-12-13T10:18:41.554Z,98757.72
2022-12-13T10:21:18.330Z,98763.22
2022-12-13T10:24:22.808Z,98750.53
2022-12-13T10:26:37.905Z,98743.38
2022-12-13T10:29:05.575Z,98733.72
2022-12-13T10:31:56.248Z,98749.22
2022-12-13T10:34:35.546Z,98728.16
2022-12-13T10:37:30.710Z,98728.03
2022-12-13T10:39:58.641Z,98722.56
2022-12-13T10:42:30.515Z,98718.56
2022-12-13T10:45:23.712Z,98721.88
2022-12-13T10:47:50.689Z,98714.91
2022-12-13T10:50:28.630Z,98702.25
2022-12-13T10:52:59.797Z,98711.03
2022-12-13T10:55:32.505Z,98710.59
2022-12-13T10:58:09.952Z,98699.84
2022-12-13T11:00:38.969Z,98707.81
2022-12-13T11:03:06.852Z,98699.47
2022-12-13T11:05:35.899Z,98699.16
2022-12-13T11:08:26.681Z,98683.75
2022-12-13T11:10:59.112Z,98693.09
2022-12-13T11:13:34.772Z,98674.16
2022-12-13T11:16:01.816Z,98673.81
2022-12-13T11:18:37.174Z,98663.75
2022-12-13T11:21:07.494Z,98663.84
2022-12-13T11:23:39.413Z,98661.22
2022-12-13T11:26:24.402Z,98656.31
2022-12-13T11:29:12.785Z,98653.19
2022-12-13T11:32:02.597Z,98657.44
2022-12-13T11:34:51.781Z,98651.66
2022-12-13T11:37:41.370Z,98644.88
2022-12-13T11:40:14.345Z,98642.06
2022-12-13T11:42:55.710Z,98630.94
2022-12-13T11:45:27.631Z,98626.19
2022-12-13T11:47:58.488Z,98626.13
2022-12-13T11:50:34.557Z,98623.41
2022-12-13T11:53:16.811Z,98622.03
2022-12-13T11:55:52.757Z,98625.84
2022-12-13T11:59:02.359Z,98627.41
2022-12-13T12:01:32.231Z,98626.63
2022-12-13T12:04:21.542Z,98612.19
2022-12-13T12:07:24.455Z,98614.75
2022-12-13T12:09:58.302Z,98623.56
2022-12-13T12:12:35.111Z,98610.25
2022-12-13T12:15:17.874Z,98614.66
2022-12-13T12:17:54.641Z,98613.06
2022-12-13T12:20:36.202Z,98620.97
2022-12-13T12:23:16.499Z,98621.13
2022-12-13T12:25:42.792Z,98614.16
2022-12-13T12:28:28.518Z,98609.81
2022-12-13T12:31:10.481Z,98600.59
2022-12-13T12:33:50.987Z,98603.13
2022-12-13T12:36:49.680Z,98597.16
2022-12-13T12:39:26.193Z,98590.03
2022-12-13T12:42:22.493Z,98599.81
2022-12-13T12:44:48.793Z,98592.59
2022-12-13T12:50:53.504Z,98584.03
2022-12-13T12:53:30.629Z,98584.09
2022-12-13T12:56:02.738Z,98580.72
2022-12-13T12:58:29.529Z,98586.50
2022-12-13T13:01:05.870Z,98577.84
2022-12-13T13:03:36.475Z,98583.78
2022-12-13T13:06:29.835Z,98571.72
2022-12-13T13:09:02.209Z,98578.78
2022-12-13T13:11:34.109Z,98586.31
2022-12-13T13:14:28.361Z,98583.59
2022-12-13T13:16:55.717Z,98578.34
2022-12-13T13:19:31.170Z,98570.81
2022-12-13T13:22:01.520Z,98559.59
2022-12-13T13:24:31.597Z,98552.03
2022-12-13T13:27:10.010Z,98560.69
2022-12-13T13:29:43.177Z,98563.75
2022-12-13T13:32:12.769Z,98574.72
2022-12-13T13:35:00.818Z,98569.63
2022-12-13T13:37:43.881Z,98564.59
2022-12-13T13:40:13.091Z,98577.56
2022-12-13T13:43:08.367Z,98573.16
2022-12-13T13:45:50.027Z,98579.69
2022-12-13T13:48:50.383Z,98574.53
2022-12-13T13:51:54.921Z,98578.00
2022-12-13T13:54:54.750Z,98587.81
2022-12-13T13:58:08.153Z,98589.22
2022-12-13T14:00:49.123Z,98587.16
2022-12-13T14:04:12.600Z,98584.63
2022-12-13T14:07:00.670Z,98585.03
2022-12-13T14:09:45.859Z,98588.50
2022-12-13T14:12:18.246Z,98590.38
2022-12-13T14:15:06.026Z,98575.78
2022-12-13T14:18:21.214Z,98586.59
2022-12-13T14:21:06.193Z,98596.50
2022-12-13T14:24:03.469Z,98594.13
2022-12-13T14:26:59.585Z,98596.22
2022-12-13T14:29:33.300Z,98597.50
2022-12-13T14:32:00.283Z,98591.72
2022-12-13T14:34:30.040Z,98586.59
2022-12-13T14:37:05.476Z,98584.13
2022-12-13T14:39:36.476Z,98579.91
2022-12-13T14:42:21.987Z,98573.69
2022-12-13T14:44:48.647Z,98570.00
2022-12-13T14:47:14.985Z,98569.78
2022-12-13T14:49:48.797Z,98559.78
2022-12-13T14:52:25.932Z,98554.53
2022-12-13T14:54:57.909Z,98554.59
2022-12-13T14:57:27.399Z,98553.59
2022-12-13T14:59:56.176Z,98544.50
2022-12-13T15:02:31.861Z,98550.75
2022-12-13T15:05:00.824Z,98552.69
2022-12-13T15:07:39.201Z,98556.50
2022-12-13T15:10:14.815Z,98559.34
2022-12-13T15:12:43.397Z,98556.28
2022-12-13T15:15:27.246Z,98550.09
2022-12-13T15:18:18.314Z,98557.38
2022-12-13T15:20:46.459Z,98558.91
2022-12-13T15:23:35.838Z,98554.81
2022-12-13T15:26:12.104Z,98556.53
2022-12-13T15:28:47.230Z,98548.25
2022-12-13T15:31:19.930Z,98550.97
2022-12-13T15:33:48.546Z,98550.41
2022-12-13T15:36:28.901Z,98557.69
2022-12-13T15:38:55.238Z,98546.41
2022-12-13T15:41:36.697Z,98544.25
2022-12-13T15:44:15.319Z,98542.84
2022-12-13T15:46:45.993Z,98549.25
2022-12-13T15:49:26.923Z,98546.84
2022-12-13T15:51:58.511Z,98551.41
2022-12-13T15:54:25.036Z,98544.41
2022-12-13T15:57:13.955Z,98542.22
2022-12-13T15:59:41.334Z,98536.41
2022-12-13T16:02:20.327Z,98520.38
2022-12-13T16:04:47.190Z,98531.63
2022-12-13T16:07:37.554Z,98523.56
2022-12-13T16:10:05.303Z,98530.47
2022-12-13T16:12:48.365Z,98518.25
2022-12-13T16:15:20.398Z,98517.38
2022-12-13T16:18:06.396Z,98517.84
2022-12-13T16:20:33.080Z,98506.72
2022-12-13T16:23:00.069Z,98502.72
2022-12-13T16:25:34.973Z,98500.25
2022-12-13T16:28:01.483Z,98491.88
2022-12-13T16:30:48.741Z,98487.59
2022-12-13T16:33:26.928Z,98489.19
2022-12-13T16:35:55.301Z,98480.63
2022-12-13T16:38:26.780Z,98490.50
2022-12-13T16:40:55.961Z,98482.06
2022-12-13T16:43:32.996Z,98474.47
2022-12-13T16:47:13.153Z,98468.50
2022-12-13T16:48:50.024Z,98475.59
2022-12-13T16:51:16.451Z,98474.94
2022-12-13T16:53:43.719Z,98478.44
2022-12-13T16:56:11.438Z,98479.44
2022-12-13T16:58:37.908Z,98473.34
2022-12-13T17:01:12.625Z,98468.81
2022-12-13T17:03:39.547Z,98462.13
2022-12-13T17:06:08.288Z,98459.38
2022-12-13T17:08:34.615Z,98460.28
2022-12-13T17:11:01.059Z,98459.50
2022-12-13T17:13:30.363Z,98465.44
2022-12-13T17:15:58.933Z,98460.63
2022-12-13T17:18:26.046Z,98463.19
2022-12-13T17:20:58.116Z,98460.13
2022-12-13T17:23:26.363Z,98464.31
2022-12-13T17:25:58.275Z,98464.25
2022-12-13T17:28:25.088Z,98461.16
2022-12-13T17:30:54.991Z,98465.69
2022-12-13T17:33:22.141Z,98469.00
2022-12-13T17:35:48.683Z,98465.56
2022-12-13T17:38:15.066Z,98459.31
2022-12-13T17:40:41.663Z,98456.25
2022-12-13T17:43:09.485Z,98447.63
2022-12-13T17:45:42.763Z,98444.06
2022-12-13T17:48:09.146Z,98435.38
2022-12-13T17:50:37.997Z,98445.16
2022-12-13T17:53:04.409Z,98451.22
2022-12-13T17:55:31.508Z,98452.25
2022-12-13T17:58:04.133Z,98444.22
2022-12-13T18:00:30.950Z,98441.94
2022-12-13T18:02:57.427Z,98441.94
2022-12-13T18:05:26.975Z,98444.00
2022-12-13T18:07:53.351Z,98447.44
2022-12-13T18:10:22.486Z,98446.09
2022-12-13T18:12:51.417Z,98444.16
2022-12-13T18:15:17.877Z,98448.06
2022-12-13T18:18:10.528Z,98436.06
2022-12-13T18:20:31.085Z,98442.06
2022-12-13T18:22:57.613Z,98435.44
2022-12-13T18:25:24.287Z,98442.63
2022-12-13T18:27:52.169Z,98436.75
2022-12-13T18:30:21.946Z,98445.78
2022-12-13T18:32:48.370Z,98443.28
2022-12-13T18:35:14.967Z,98448.06
2022-12-13T18:37:41.382Z,98449.56
2022-12-13T18:40:08.417Z,98451.50
2022-12-13T18:42:35.155Z,98449.16
2022-12-13T18:45:01.608Z,98441.16
2022-12-13T18:47:30.491Z,98438.28
2022-12-13T18:49:57.175Z,98441.84
2022-12-13T18:52:23.800Z,98443.78
2022-12-13T18:54:54.217Z,98445.53
2022-12-13T18:57:21.310Z,98438.16
2022-12-13T18:59:54.835Z,98432.84
2022-12-13T19:02:21.541Z,98434.06
2022-12-13T19:04:54.930Z,98431.72
2022-12-13T19:07:22.440Z,98424.03
2022-12-13T19:09:54.545Z,98423.94
2022-12-13T19:12:21.886Z,98422.13
2022-12-13T19:14:55.702Z,98423.78
2022-12-13T19:17:22.079Z,98414.34
2022-12-13T19:19:48.610Z,98410.00
2022-12-13T19:22:15.842Z,98413.56
2022-12-13T19:24:42.375Z,98406.75
2022-12-13T19:27:08.900Z,98407.78
2022-12-13T19:29:35.275Z,98404.28
2022-12-13T19:32:01.898Z,98405.22
2022-12-13T19:34:28.374Z,98395.59
2022-12-13T19:36:54.758Z,98387.50
2022-12-13T19:39:21.200Z,98395.59
2022-12-13T19:41:47.641Z,98387.56
2022-12-13T19:44:14.070Z,98390.59
2022-12-13T19:46:40.625Z,98388.88
2022-12-13T19:49:07.016Z,98387.19
2022-12-13T19:51:39.260Z,98376.00
2022-12-13T19:54:06.374Z,98375.16
2022-12-13T19:56:32.790Z,98369.84
2022-12-13T19:58:59.216Z,98362.00
2022-12-13T20:01:25.716Z,98365.16
2022-12-13T20:03:52.338Z,98365.31
2022-12-13T20:06:21.655Z,98360.22
2022-12-13T20:08:48.812Z,98359.59
2022-12-13T20:11:19.351Z,98355.22
2022-12-13T20:13:47.564Z,98352.66
2022-12-13T20:16:17.678Z,98348.19
2022-12-13T20:18:44.761Z,98352.41
2022-12-13T20:21:14.474Z,98355.56
2022-12-13T20:23:49.208Z,98354.81
2022-12-13T20:26:20.164Z,98361.75
2022-12-13T20:28:46.750Z,98363.16
2022-12-13T20:31:19.924Z,98353.72
2022-12-13T20:33:47.154Z,98352.03
2022-12-13T20:36:27.154Z,98350.00
2022-12-13T20:38:59.468Z,98353.53
2022-12-13T20:41:28.714Z,98348.31
2022-12-13T20:43:57.063Z,98346.94
2022-12-13T20:46:25.723Z,98339.22
2022-12-13T20:48:53.154Z,98331.53
2022-12-13T20:51:22.591Z,98326.44
2022-12-13T20:53:50.554Z,98327.44
2022-12-13T20:56:20.191Z,98316.09
2022-12-13T20:58:47.019Z,98319.97
2022-12-13T21:01:15.879Z,98316.91
2022-12-13T21:03:42.433Z,98315.66
2022-12-13T21:06:09.078Z,98308.13
2022-12-13T21:08:59.838Z,98300.47
2022-12-13T21:11:30.807Z,98294.69
2022-12-13T21:14:08.868Z,98293.03
2022-12-13T21:16:52.238Z,98281.31
2022-12-13T21:19:24.690Z,98278.09
2022-12-13T21:21:52.819Z,98275.69
2022-12-13T21:24:23.313Z,98255.91
2022-12-13T21:26:51.096Z,98265.69
2022-12-13T21:29:18.819Z,98259.22
2022-12-13T21:31:49.772Z,98269.16
2022-12-13T21:34:17.773Z,98256.41
2022-12-13T21:36:49.016Z,98253.03
2022-12-13T21:39:18.469Z,98254.00
2022-12-13T21:41:45.461Z,98254.13
2022-12-13T21:44:14.149Z,98247.94
2022-12-13T21:47:10.641Z,98239.47
2022-12-13T21:49:28.018Z,98229.69
2022-12-13T21:51:55.017Z,98226.56
2022-12-13T21:54:22.596Z,98226.84
2022-12-13T21:57:07.433Z,98229.75
2022-12-13T21:59:33.801Z,98237.88
2022-12-13T22:02:11.731Z,98224.91
2022-12-13T22:04:38.200Z,98222.31
2022-12-13T22:07:06.706Z,98217.69
2022-12-13T22:09:34.220Z,98215.06
2022-12-13T22:12:00.892Z,98211.22
2022-12-13T22:14:27.782Z,98211.38
2022-12-13T22:16:54.252Z,98208.44
2022-12-13T22:19:20.672Z,98197.22
2022-12-13T22:21:47.113Z,98196.19
2022-12-13T22:24:13.799Z,98190.44
2022-12-13T22:26:40.667Z,98192.34
2022-12-13T22:29:07.577Z,98183.75
2022-12-13T22:31:33.992Z,98175.03
2022-12-13T22:34:00.536Z,98171.41
2022-12-13T22:36:26.894Z,98174.28
2022-12-13T22:38:53.418Z,98166.72
2022-12-13T22:41:19.794Z,98182.56
2022-12-13T22:43:46.240Z,98185.25
2022-12-13T22:46:17.886Z,98175.97
2022-12-13T22:48:44.602Z,98172.56
2022-12-13T22:51:13.661Z,98167.97
2022-12-13T22:53:41.486Z,98175.34
2022-12-13T22:56:13.693Z,98173.47
2022-12-13T22:58:40.848Z,98178.03
2022-12-13T23:01:19.179Z,98177.94
2022-12-13T23:03:46.540Z,98171.88
2022-12-13T23:06:21.636Z,98174.78
2022-12-13T23:08:56.846Z,98170.69
2022-12-13T23:11:42.541Z,98167.00
2022-12-13T23:14:11.331Z,98158.03
2022-12-13T23:16:38.420Z,98160.03
2022-12-13T23:19:39.888Z,98160.38
2022-12-13T23:21:54.170Z,98149.97
2022-12-13T23:24:20.630Z,98141.88
2022-12-13T23:26:47.138Z,98130.50
2022-12-13T23:29:13.573Z,98122.19
2022-12-13T23:31:42.001Z,98105.22
2022-12-13T23:34:09.685Z,98107.06
2022-12-13T23:36:37.347Z,98111.13
2022-12-13T23:39:06.224Z,98113.16
2022-12-13T23:41:34.145Z,98106.88
2022-12-13T23:44:01.347Z,98107.06
2022-12-13T23:46:30.524Z,98108.72
2022-12-13T23:48:58.206Z,98095.28
2022-12-13T23:51:25.739Z,98092.41
2022-12-13T23:53:53.353Z,98098.03
2022-12-13T23:56:20.562Z,98095.41
2022-12-13T23:58:47.837Z,98090.00
