createdAt,value
2019-02-18T00:00:11.675Z,1037.32
2019-02-18T00:01:11.661Z,1037.34
2019-02-18T00:02:11.646Z,1037.39
2019-02-18T00:03:11.628Z,1037.37
2019-02-18T00:04:11.614Z,1037.37
2019-02-18T00:05:11.600Z,1037.33
2019-02-18T00:06:11.584Z,1037.34
2019-02-18T00:07:14.292Z,1037.36
2019-02-18T00:08:11.556Z,1037.37
2019-02-18T00:09:11.545Z,1037.37
2019-02-18T00:10:11.524Z,1037.38
2019-02-18T00:11:11.508Z,1037.36
2019-02-18T00:12:11.493Z,1037.37
2019-02-18T00:13:11.478Z,1037.34
2019-02-18T00:14:11.465Z,1037.37
2019-02-18T00:15:11.446Z,1037.33
2019-02-18T00:16:11.432Z,1037.37
2019-02-18T00:17:11.418Z,1037.35
2019-02-18T00:18:11.401Z,1037.34
2019-02-18T00:19:11.386Z,1037.34
2019-02-18T00:20:11.372Z,1037.35
2019-02-18T00:21:11.356Z,1037.36
2019-02-18T00:22:11.344Z,1037.32
2019-02-18T00:23:11.325Z,1037.29
2019-02-18T00:24:11.310Z,1037.33
2019-02-18T00:25:11.294Z,1037.34
2019-02-18T00:26:11.279Z,1037.35
2019-02-18T00:27:11.286Z,1037.35
2019-02-18T00:28:11.249Z,1037.37
2019-02-18T00:29:11.233Z,1037.34
2019-02-18T00:30:11.217Z,1037.35
2019-02-18T00:31:11.203Z,1037.31
2019-02-18T00:32:11.187Z,1037.34
2019-02-18T00:33:11.172Z,1037.38
2019-02-18T00:34:11.156Z,1037.39
2019-02-18T00:35:11.144Z,1037.39
2019-02-18T00:36:11.125Z,1037.42
2019-02-18T00:37:11.110Z,1037.4
2019-02-18T00:38:11.098Z,1037.37
2019-02-18T00:39:11.080Z,1037.41
2019-02-18T00:40:11.064Z,1037.42
2019-02-18T00:41:11.048Z,1037.37
2019-02-18T00:42:11.033Z,1037.39
2019-02-18T00:43:11.018Z,1037.4
2019-02-18T00:44:11.001Z,1037.39
2019-02-18T00:45:10.987Z,1037.44
2019-02-18T00:46:10.972Z,1037.42
2019-02-18T00:47:10.956Z,1037.48
2019-02-18T00:48:10.946Z,1037.49
2019-02-18T00:49:10.925Z,1037.48
2019-02-18T00:50:10.910Z,1037.48
2019-02-18T00:51:10.894Z,1037.51
2019-02-18T00:52:10.879Z,1037.45
2019-02-18T00:53:10.864Z,1037.48
2019-02-18T00:54:10.848Z,1037.48
2019-02-18T00:55:10.832Z,1037.48
2019-02-18T00:56:10.818Z,1037.49
2019-02-18T00:57:10.802Z,1037.46
2019-02-18T00:58:10.786Z,1037.47
2019-02-18T00:59:10.772Z,1037.49
2019-02-18T01:00:10.756Z,1037.44
2019-02-18T01:01:10.740Z,1037.46
2019-02-18T01:02:10.724Z,1037.46
2019-02-18T01:03:10.708Z,1037.47
2019-02-18T01:04:10.693Z,1037.48
2019-02-18T01:05:10.681Z,1037.45
2019-02-18T01:06:10.664Z,1037.49
2019-02-18T01:07:10.646Z,1037.47
2019-02-18T01:08:10.632Z,1037.47
2019-02-18T01:09:10.616Z,1037.44
2019-02-18T01:10:10.601Z,1037.5
2019-02-18T01:11:10.593Z,1037.47
2019-02-18T01:12:10.570Z,1037.48
2019-02-18T01:13:10.554Z,1037.47
2019-02-18T01:14:10.539Z,1037.47
2019-02-18T01:15:10.523Z,1037.46
2019-02-18T01:16:10.507Z,1037.49
2019-02-18T01:17:10.492Z,1037.5
2019-02-18T01:18:10.476Z,1037.48
2019-02-18T01:19:10.460Z,1037.48
2019-02-18T01:20:10.451Z,1037.46
2019-02-18T01:21:10.429Z,1037.47
2019-02-18T01:22:10.414Z,1037.49
2019-02-18T01:23:10.398Z,1037.48
2019-02-18T01:24:10.382Z,1037.47
2019-02-18T01:25:10.365Z,1037.47
2019-02-18T01:26:10.351Z,1037.45
2019-02-18T01:27:10.337Z,1037.43
2019-02-18T01:28:10.318Z,1037.42
2019-02-18T01:29:10.303Z,1037.46
2019-02-18T01:30:10.288Z,1037.41
2019-02-18T01:31:10.271Z,1037.39
2019-02-18T01:32:10.255Z,1037.38
2019-02-18T01:33:10.240Z,1037.37
2019-02-18T01:34:10.225Z,1037.4
2019-02-18T01:35:10.208Z,1037.38
2019-02-18T01:36:10.193Z,1037.38
2019-02-18T01:37:10.176Z,1037.4
2019-02-18T01:38:10.160Z,1037.38
2019-02-18T01:39:10.151Z,1037.38
2019-02-18T01:40:10.130Z,1037.37
2019-02-18T01:41:10.114Z,1037.37
2019-02-18T01:42:10.098Z,1037.4
2019-02-18T01:43:10.082Z,1037.38
2019-02-18T01:44:10.067Z,1037.37
2019-02-18T01:45:10.051Z,1037.39
2019-02-18T01:46:10.034Z,1037.36
2019-02-18T01:47:10.019Z,1037.33
2019-02-18T01:48:10.003Z,1037.27
2019-02-18T01:49:09.986Z,1037.29
2019-02-18T01:50:09.971Z,1037.27
2019-02-18T01:51:09.954Z,1037.29
2019-02-18T01:52:09.940Z,1037.29
2019-02-18T01:53:09.923Z,1037.29
2019-02-18T01:54:09.908Z,1037.28
2019-02-18T01:55:09.892Z,1037.28
2019-02-18T01:56:09.877Z,1037.25
2019-02-18T01:57:09.863Z,1037.28
2019-02-18T01:58:09.844Z,1037.28
2019-02-18T01:59:09.829Z,1037.24
2019-02-18T02:00:09.813Z,1037.26
2019-02-18T02:01:09.798Z,1037.25
2019-02-18T02:02:09.780Z,1037.23
2019-02-18T02:03:09.764Z,1037.23
2019-02-18T02:04:09.748Z,1037.23
2019-02-18T02:05:09.733Z,1037.23
2019-02-18T02:06:09.717Z,1037.21
2019-02-18T02:07:09.702Z,1037.22
2019-02-18T02:08:09.689Z,1037.21
2019-02-18T02:09:09.669Z,1037.19
2019-02-18T02:10:09.654Z,1037.19
2019-02-18T02:11:09.637Z,1037.16
2019-02-18T02:12:09.622Z,1037.19
2019-02-18T02:13:09.606Z,1037.15
2019-02-18T02:14:09.593Z,1037.17
2019-02-18T02:15:09.574Z,1037.15
2019-02-18T02:16:09.571Z,1037.12
2019-02-18T02:17:09.543Z,1037.15
2019-02-18T02:18:09.529Z,1037.16
2019-02-18T02:19:09.509Z,1037.16
2019-02-18T02:20:09.494Z,1037.16
2019-02-18T02:21:09.479Z,1037.14
2019-02-18T02:22:09.464Z,1037.12
2019-02-18T02:23:09.447Z,1037.09
2019-02-18T02:24:09.431Z,1037.09
2019-02-18T02:25:09.416Z,1037.06
2019-02-18T02:26:09.399Z,1037
2019-02-18T02:27:09.383Z,1037.03
2019-02-18T02:28:09.368Z,1036.99
2019-02-18T02:29:09.352Z,1037
2019-02-18T02:30:09.335Z,1036.98
2019-02-18T02:31:09.322Z,1036.99
2019-02-18T02:32:09.330Z,1036.97
2019-02-18T02:33:09.287Z,1036.98
2019-02-18T02:34:09.272Z,1036.97
2019-02-18T02:35:09.255Z,1036.98
2019-02-18T02:36:09.240Z,1036.99
2019-02-18T02:37:09.224Z,1036.99
2019-02-18T02:38:09.208Z,1036.98
2019-02-18T02:39:09.193Z,1036.98
2019-02-18T02:40:09.178Z,1036.99
2019-02-18T02:41:09.160Z,1037.01
2019-02-18T02:42:09.144Z,1037
2019-02-18T02:43:09.131Z,1037.03
2019-02-18T02:44:09.112Z,1037.04
2019-02-18T02:45:09.097Z,1037.02
2019-02-18T02:46:09.081Z,1037.04
2019-02-18T02:47:09.073Z,1037.05
2019-02-18T02:48:09.049Z,1037.03
2019-02-18T02:49:09.036Z,1037.04
2019-02-18T02:50:09.019Z,1037.01
2019-02-18T02:51:09.001Z,1037.05
2019-02-18T02:52:08.985Z,1037.04
2019-02-18T02:53:08.968Z,1037.03
2019-02-18T02:54:08.953Z,1037.05
2019-02-18T02:55:09.236Z,1037.02
2019-02-18T02:56:08.921Z,1037.04
2019-02-18T02:57:08.904Z,1037.01
2019-02-18T02:58:08.889Z,1037.03
2019-02-18T02:59:08.873Z,1037.04
2019-02-18T03:00:08.858Z,1037.02
2019-02-18T03:01:08.839Z,1037.03
2019-02-18T03:02:08.822Z,1037.01
2019-02-18T03:03:08.807Z,1037.01
2019-02-18T03:04:08.791Z,1037.02
2019-02-18T03:05:08.777Z,1037.02
2019-02-18T03:06:08.763Z,1037.03
2019-02-18T03:07:08.745Z,1037.02
2019-02-18T03:08:19.764Z,1037.03
2019-02-18T03:09:08.748Z,1037.04
2019-02-18T03:10:08.694Z,1037.06
2019-02-18T03:11:08.681Z,1037.06
2019-02-18T03:12:08.662Z,1037.09
2019-02-18T03:13:08.646Z,1037.12
2019-02-18T03:14:08.630Z,1037.13
2019-02-18T03:15:08.613Z,1037.11
2019-02-18T03:16:08.600Z,1037.14
2019-02-18T03:17:08.580Z,1037.13
2019-02-18T03:18:08.565Z,1037.18
2019-02-18T03:19:08.549Z,1037.19
2019-02-18T03:20:08.532Z,1037.16
2019-02-18T03:21:08.516Z,1037.19
2019-02-18T03:22:08.500Z,1037.21
2019-02-18T03:23:08.484Z,1037.19
2019-02-18T03:24:08.466Z,1037.2
2019-02-18T03:25:08.452Z,1037.21
2019-02-18T03:26:08.435Z,1037.23
2019-02-18T03:27:08.418Z,1037.23
2019-02-18T03:28:08.401Z,1037.2
2019-02-18T03:29:08.385Z,1037.26
2019-02-18T03:30:08.371Z,1037.26
2019-02-18T03:31:08.355Z,1037.29
2019-02-18T03:32:08.342Z,1037.3
2019-02-18T03:33:08.321Z,1037.34
2019-02-18T03:34:08.304Z,1037.32
2019-02-18T03:35:08.287Z,1037.34
2019-02-18T03:36:08.270Z,1037.31
2019-02-18T03:37:08.254Z,1037.36
2019-02-18T03:38:08.241Z,1037.35
2019-02-18T03:39:08.220Z,1037.39
2019-02-18T03:40:08.215Z,1037.35
2019-02-18T03:41:08.193Z,1037.35
2019-02-18T03:42:08.173Z,1037.33
2019-02-18T03:43:08.155Z,1037.36
2019-02-18T03:44:08.139Z,1037.35
2019-02-18T03:45:08.124Z,1037.4
2019-02-18T03:46:08.106Z,1037.37
2019-02-18T03:47:08.098Z,1037.43
2019-02-18T03:48:08.083Z,1037.42
2019-02-18T03:49:08.058Z,1037.37
2019-02-18T03:50:08.040Z,1037.43
2019-02-18T03:51:08.023Z,1037.45
2019-02-18T03:52:08.008Z,1037.42
2019-02-18T03:53:07.993Z,1037.41
2019-02-18T03:54:07.974Z,1037.4
2019-02-18T03:55:07.959Z,1037.42
2019-02-18T03:56:07.942Z,1037.42
2019-02-18T03:57:07.926Z,1037.46
2019-02-18T03:58:07.910Z,1037.42
2019-02-18T03:59:07.895Z,1037.45
2019-02-18T04:00:07.874Z,1037.45
2019-02-18T04:01:07.858Z,1037.41
2019-02-18T04:02:07.841Z,1037.4
2019-02-18T04:03:07.825Z,1037.41
2019-02-18T04:04:07.810Z,1037.42
2019-02-18T04:05:07.791Z,1037.42
2019-02-18T04:06:07.775Z,1037.44
2019-02-18T04:07:07.758Z,1037.43
2019-02-18T04:08:07.741Z,1037.42
2019-02-18T04:09:07.725Z,1037.41
2019-02-18T04:10:07.712Z,1037.41
2019-02-18T04:11:07.692Z,1037.43
2019-02-18T04:12:07.675Z,1037.44
2019-02-18T04:13:07.659Z,1037.43
2019-02-18T04:14:07.643Z,1037.45
2019-02-18T04:15:07.628Z,1037.46
2019-02-18T04:16:07.611Z,1037.47
2019-02-18T04:17:07.595Z,1037.46
2019-02-18T04:18:07.576Z,1037.51
2019-02-18T04:19:07.563Z,1037.5
2019-02-18T04:20:07.544Z,1037.48
2019-02-18T04:21:07.526Z,1037.46
2019-02-18T04:22:07.510Z,1037.51
2019-02-18T04:23:07.492Z,1037.48
2019-02-18T04:24:07.476Z,1037.5
2019-02-18T04:25:07.459Z,1037.52
2019-02-18T04:26:07.442Z,1037.54
2019-02-18T04:27:07.425Z,1037.51
2019-02-18T04:28:07.408Z,1037.53
2019-02-18T04:29:07.394Z,1037.48
2019-02-18T04:30:07.381Z,1037.53
2019-02-18T04:31:07.359Z,1037.52
2019-02-18T04:32:07.342Z,1037.56
2019-02-18T04:33:07.325Z,1037.53
2019-02-18T04:34:07.308Z,1037.56
2019-02-18T04:35:07.291Z,1037.57
2019-02-18T04:36:07.284Z,1037.58
2019-02-18T04:37:07.257Z,1037.61
2019-02-18T04:38:07.248Z,1037.63
2019-02-18T04:39:07.225Z,1037.63
2019-02-18T04:40:07.207Z,1037.62
2019-02-18T04:41:07.191Z,1037.64
2019-02-18T04:42:07.175Z,1037.65
2019-02-18T04:43:07.157Z,1037.62
2019-02-18T04:44:07.141Z,1037.64
2019-02-18T04:45:07.133Z,1037.64
2019-02-18T04:46:07.106Z,1037.65
2019-02-18T04:47:07.089Z,1037.66
2019-02-18T04:48:07.072Z,1037.66
2019-02-18T04:49:07.060Z,1037.69
2019-02-18T04:50:07.039Z,1037.65
2019-02-18T04:51:07.022Z,1037.66
2019-02-18T04:52:07.005Z,1037.62
2019-02-18T04:53:06.993Z,1037.62
2019-02-18T04:54:06.971Z,1037.62
2019-02-18T04:55:06.953Z,1037.61
2019-02-18T04:56:06.937Z,1037.61
2019-02-18T04:57:06.935Z,1037.57
2019-02-18T04:58:06.905Z,1037.58
2019-02-18T04:59:06.885Z,1037.57
2019-02-18T05:00:08.462Z,1037.54
2019-02-18T05:01:06.853Z,1037.55
2019-02-18T05:02:06.837Z,1037.52
2019-02-18T05:03:06.839Z,1037.52
2019-02-18T05:04:06.803Z,1037.52
2019-02-18T05:05:06.794Z,1037.53
2019-02-18T05:06:06.769Z,1037.52
2019-02-18T05:07:06.750Z,1037.51
2019-02-18T05:08:06.741Z,1037.51
2019-02-18T05:09:06.730Z,1037.51
2019-02-18T05:10:06.708Z,1037.5
2019-02-18T05:11:06.682Z,1037.47
2019-02-18T05:12:06.667Z,1037.5
2019-02-18T05:13:06.650Z,1037.49
2019-02-18T05:14:06.631Z,1037.53
2019-02-18T05:15:06.615Z,1037.55
2019-02-18T05:16:06.599Z,1037.58
2019-02-18T05:17:06.582Z,1037.52
2019-02-18T05:18:06.566Z,1037.5
2019-02-18T05:19:06.549Z,1037.56
2019-02-18T05:20:06.532Z,1037.51
2019-02-18T05:21:06.514Z,1037.56
2019-02-18T05:22:06.499Z,1037.53
2019-02-18T05:23:06.488Z,1037.53
2019-02-18T05:24:06.462Z,1037.49
2019-02-18T05:25:06.444Z,1037.52
2019-02-18T05:26:06.429Z,1037.47
2019-02-18T05:27:06.411Z,1037.44
2019-02-18T05:28:06.397Z,1037.44
2019-02-18T05:29:06.377Z,1037.44
2019-02-18T05:30:06.361Z,1037.45
2019-02-18T05:31:06.343Z,1037.45
2019-02-18T05:32:06.326Z,1037.46
2019-02-18T05:33:06.309Z,1037.43
2019-02-18T05:34:06.291Z,1037.42
2019-02-18T05:35:06.279Z,1037.43
2019-02-18T05:36:06.257Z,1037.46
2019-02-18T05:37:06.241Z,1037.45
2019-02-18T05:38:06.229Z,1037.41
2019-02-18T05:39:16.879Z,1037.4
2019-02-18T05:40:06.190Z,1037.38
2019-02-18T05:41:06.175Z,1037.38
2019-02-18T05:42:06.158Z,1037.37
2019-02-18T05:43:06.140Z,1037.4
2019-02-18T05:44:06.124Z,1037.38
2019-02-18T05:45:06.106Z,1037.42
2019-02-18T05:46:08.498Z,1037.38
2019-02-18T05:47:06.072Z,1037.42
2019-02-18T05:48:06.054Z,1037.43
2019-02-18T05:49:06.038Z,1037.44
2019-02-18T05:50:06.019Z,1037.43
2019-02-18T05:51:06.002Z,1037.43
2019-02-18T05:52:05.987Z,1037.41
2019-02-18T05:53:05.992Z,1037.41
2019-02-18T05:54:05.952Z,1037.45
2019-02-18T05:55:05.937Z,1037.45
2019-02-18T05:56:05.919Z,1037.48
2019-02-18T05:57:05.901Z,1037.51
2019-02-18T05:58:05.885Z,1037.5
2019-02-18T05:59:05.868Z,1037.53
2019-02-18T06:00:05.854Z,1037.5
2019-02-18T06:01:05.834Z,1037.51
2019-02-18T06:02:05.816Z,1037.5
2019-02-18T06:03:05.799Z,1037.5
2019-02-18T06:04:05.786Z,1037.51
2019-02-18T06:05:05.765Z,1037.54
2019-02-18T06:06:05.747Z,1037.54
2019-02-18T06:07:05.730Z,1037.52
2019-02-18T06:08:05.714Z,1037.53
2019-02-18T06:09:05.695Z,1037.53
2019-02-18T06:10:05.681Z,1037.54
2019-02-18T06:11:05.667Z,1037.54
2019-02-18T06:12:05.644Z,1037.54
2019-02-18T06:13:05.627Z,1037.53
2019-02-18T06:14:05.612Z,1037.53
2019-02-18T06:15:05.594Z,1037.56
2019-02-18T06:16:05.574Z,1037.52
2019-02-18T06:17:05.559Z,1037.57
2019-02-18T06:18:05.541Z,1037.54
2019-02-18T06:19:05.527Z,1037.56
2019-02-18T06:20:05.508Z,1037.58
2019-02-18T06:21:05.494Z,1037.57
2019-02-18T06:22:05.476Z,1037.5
2019-02-18T06:23:05.458Z,1037.51
2019-02-18T06:24:05.441Z,1037.48
2019-02-18T06:25:05.425Z,1037.47
2019-02-18T06:26:05.406Z,1037.44
2019-02-18T06:27:05.387Z,1037.45
2019-02-18T06:28:05.372Z,1037.45
2019-02-18T06:29:05.354Z,1037.47
2019-02-18T06:30:05.339Z,1037.45
2019-02-18T06:31:05.320Z,1037.38
2019-02-18T06:32:05.308Z,1037.32
2019-02-18T06:33:05.287Z,1037.34
2019-02-18T06:34:05.270Z,1037.33
2019-02-18T06:35:05.253Z,1037.29
2019-02-18T06:36:05.237Z,1037.31
2019-02-18T06:37:05.219Z,1037.29
2019-02-18T06:38:05.203Z,1037.29
2019-02-18T06:39:05.187Z,1037.25
2019-02-18T06:40:05.171Z,1037.24
2019-02-18T06:41:05.153Z,1037.21
2019-02-18T06:42:05.134Z,1037.2
2019-02-18T06:43:05.122Z,1037.18
2019-02-18T06:44:05.101Z,1037.18
2019-02-18T06:45:05.085Z,1037.15
2019-02-18T06:46:05.068Z,1037.09
2019-02-18T06:47:05.051Z,1037.07
2019-02-18T06:48:05.035Z,1036.97
2019-02-18T06:49:05.017Z,1036.95
2019-02-18T06:50:05.004Z,1036.85
2019-02-18T06:51:04.985Z,1036.77
2019-02-18T06:52:04.969Z,1036.63
2019-02-18T06:53:04.949Z,1036.5
2019-02-18T06:54:04.936Z,1036.39
2019-02-18T06:55:04.919Z,1036.27
2019-02-18T06:56:04.902Z,1036.09
2019-02-18T06:57:04.886Z,1035.97
2019-02-18T06:58:04.869Z,1035.9
2019-02-18T06:59:04.853Z,1035.8
2019-02-18T07:00:04.838Z,1035.68
2019-02-18T07:01:04.823Z,1035.52
2019-02-18T07:02:04.806Z,1035.44
2019-02-18T07:03:04.791Z,1035.29
2019-02-18T07:04:04.775Z,1035.2
2019-02-18T07:05:04.761Z,1035.24
2019-02-18T07:06:04.744Z,1035.19
2019-02-18T07:07:04.728Z,1035.09
2019-02-18T07:08:04.713Z,1035
2019-02-18T07:09:04.707Z,1034.86
2019-02-18T07:10:04.685Z,1034.89
2019-02-18T07:11:04.670Z,1034.83
2019-02-18T07:12:04.654Z,1034.8
2019-02-18T07:13:04.641Z,1034.8
2019-02-18T07:14:04.625Z,1034.78
2019-02-18T07:15:04.610Z,1034.76
2019-02-18T07:16:04.596Z,1034.67
2019-02-18T07:17:04.581Z,1034.66
2019-02-18T07:18:04.567Z,1034.63
2019-02-18T07:19:04.553Z,1034.7
2019-02-18T07:20:04.540Z,1034.71
2019-02-18T07:21:04.524Z,1034.72
2019-02-18T07:22:04.510Z,1034.7
2019-02-18T07:23:04.496Z,1034.63
2019-02-18T07:24:04.483Z,1034.57
2019-02-18T07:25:04.469Z,1034.51
2019-02-18T07:26:04.484Z,1034.49
2019-02-18T07:27:04.441Z,1034.44
2019-02-18T07:28:04.429Z,1034.45
2019-02-18T07:29:04.413Z,1034.31
2019-02-18T07:30:04.401Z,1034.3
2019-02-18T07:31:04.386Z,1034.12
2019-02-18T07:32:04.377Z,1034.05
2019-02-18T07:33:04.359Z,1033.81
2019-02-18T07:34:04.350Z,1033.71
2019-02-18T07:35:04.334Z,1033.55
2019-02-18T07:36:04.326Z,1033.41
2019-02-18T07:37:04.306Z,1033.32
2019-02-18T07:38:04.299Z,1033.19
2019-02-18T07:39:04.279Z,1033.05
2019-02-18T07:40:04.265Z,1032.91
2019-02-18T07:41:04.253Z,1032.84
2019-02-18T07:42:04.241Z,1032.69
2019-02-18T07:43:04.229Z,1032.57
2019-02-18T07:44:04.215Z,1032.6
2019-02-18T07:45:04.203Z,1032.48
2019-02-18T07:46:04.191Z,1032.36
2019-02-18T07:47:04.178Z,1032.31
2019-02-18T07:48:04.166Z,1032.26
2019-02-18T07:49:04.154Z,1032.3
2019-02-18T07:50:04.144Z,1032.41
2019-02-18T07:51:04.135Z,1032.64
2019-02-18T07:52:04.116Z,1032.89
2019-02-18T07:53:04.104Z,1033.1
2019-02-18T07:54:04.094Z,1033.29
2019-02-18T07:55:04.081Z,1033.41
2019-02-18T07:56:04.070Z,1033.6
2019-02-18T07:57:04.058Z,1033.76
2019-02-18T07:58:04.045Z,1033.79
2019-02-18T07:59:04.033Z,1033.92
2019-02-18T08:00:04.022Z,1034.03
2019-02-18T08:01:04.010Z,1034.09
2019-02-18T08:02:03.997Z,1034.22
2019-02-18T08:03:03.985Z,1034.29
2019-02-18T08:04:03.973Z,1034.36
2019-02-18T08:05:03.965Z,1034.44
2019-02-18T08:06:03.949Z,1034.5
2019-02-18T08:07:03.938Z,1034.56
2019-02-18T08:08:03.929Z,1034.62
2019-02-18T08:09:03.909Z,1034.64
2019-02-18T08:10:11.648Z,1034.73
2019-02-18T08:11:03.885Z,1034.78
2019-02-18T08:12:03.872Z,1034.81
2019-02-18T08:13:03.859Z,1034.78
2019-02-18T08:14:03.848Z,1034.84
2019-02-18T08:15:03.834Z,1034.84
2019-02-18T08:16:03.820Z,1034.84
2019-02-18T08:17:03.808Z,1034.82
2019-02-18T08:18:03.794Z,1034.8
2019-02-18T08:19:03.782Z,1034.76
2019-02-18T08:20:03.768Z,1034.75
2019-02-18T08:21:03.756Z,1034.75
2019-02-18T08:22:03.742Z,1034.7
2019-02-18T08:23:03.730Z,1034.71
2019-02-18T08:24:03.722Z,1034.64
2019-02-18T08:25:03.704Z,1034.63
2019-02-18T08:26:03.691Z,1034.59
2019-02-18T08:27:03.678Z,1034.55
2019-02-18T08:28:03.664Z,1034.55
2019-02-18T08:29:03.706Z,1034.57
2019-02-18T08:30:03.639Z,1034.53
2019-02-18T08:31:03.624Z,1034.53
2019-02-18T08:32:03.612Z,1034.56
2019-02-18T08:33:03.599Z,1034.56
2019-02-18T08:34:03.586Z,1034.47
2019-02-18T08:35:03.573Z,1034.46
2019-02-18T08:36:03.560Z,1034.43
2019-02-18T08:37:03.547Z,1034.4
2019-02-18T08:38:03.534Z,1034.32
2019-02-18T08:39:03.520Z,1034.26
2019-02-18T08:40:03.508Z,1034.28
2019-02-18T08:41:03.494Z,1034.24
2019-02-18T08:42:03.482Z,1034.22
2019-02-18T08:43:03.475Z,1034.16
2019-02-18T08:44:03.457Z,1034.18
2019-02-18T08:45:03.445Z,1034.18
2019-02-18T08:46:03.431Z,1034.1
2019-02-18T08:47:03.418Z,1034.07
2019-02-18T08:48:03.406Z,1034.05
2019-02-18T08:49:03.397Z,1034.01
2019-02-18T08:50:03.381Z,1033.99
2019-02-18T08:51:03.368Z,1033.98
2019-02-18T08:52:03.356Z,1033.99
2019-02-18T08:53:03.346Z,1033.99
2019-02-18T08:54:03.330Z,1033.93
2019-02-18T08:55:03.319Z,1033.93
2019-02-18T08:56:03.306Z,1033.93
2019-02-18T08:57:03.293Z,1033.88
2019-02-18T08:58:03.282Z,1033.86
2019-02-18T08:59:03.268Z,1033.84
2019-02-18T09:00:03.257Z,1033.86
2019-02-18T09:01:03.247Z,1033.87
2019-02-18T09:02:03.233Z,1033.8
2019-02-18T09:03:03.230Z,1033.78
2019-02-18T09:04:03.209Z,1033.74
2019-02-18T09:05:03.231Z,1033.78
2019-02-18T09:06:03.185Z,1033.74
2019-02-18T09:07:03.176Z,1033.74
2019-02-18T09:08:03.159Z,1033.69
2019-02-18T09:09:03.153Z,1033.69
2019-02-18T09:10:03.135Z,1033.68
2019-02-18T09:11:03.124Z,1033.69
2019-02-18T09:12:03.112Z,1033.66
2019-02-18T09:13:03.109Z,1033.63
2019-02-18T09:14:03.088Z,1033.62
2019-02-18T09:15:03.077Z,1033.58
2019-02-18T09:16:03.065Z,1033.54
2019-02-18T09:17:03.053Z,1033.55
2019-02-18T09:18:03.043Z,1033.55
2019-02-18T09:19:03.029Z,1033.48
2019-02-18T09:20:03.017Z,1033.44
2019-02-18T09:21:03.055Z,1033.45
2019-02-18T09:22:02.996Z,1033.47
2019-02-18T09:23:02.987Z,1033.42
2019-02-18T09:24:02.974Z,1033.42
2019-02-18T09:25:02.961Z,1033.44
2019-02-18T09:26:02.949Z,1033.4
2019-02-18T09:27:02.937Z,1033.38
2019-02-18T09:28:02.926Z,1033.34
2019-02-18T09:29:02.968Z,1033.29
2019-02-18T09:30:02.909Z,1033.32
2019-02-18T09:31:02.895Z,1033.29
2019-02-18T09:32:02.880Z,1033.28
2019-02-18T09:33:02.867Z,1033.19
2019-02-18T09:34:02.858Z,1033.17
2019-02-18T09:35:03.096Z,1033.16
2019-02-18T09:36:02.840Z,1033.17
2019-02-18T09:37:02.824Z,1033.15
2019-02-18T09:38:02.813Z,1033.11
2019-02-18T09:39:02.804Z,1033.09
2019-02-18T09:40:02.791Z,1033.06
2019-02-18T09:41:02.779Z,1033.07
2019-02-18T09:42:02.770Z,1033.01
2019-02-18T09:43:02.757Z,1032.99
2019-02-18T09:44:02.745Z,1032.99
2019-02-18T09:45:02.735Z,1032.96
2019-02-18T09:46:02.730Z,1032.95
2019-02-18T09:47:02.714Z,1032.92
2019-02-18T09:48:02.702Z,1032.89
2019-02-18T09:49:02.690Z,1032.86
2019-02-18T09:50:02.695Z,1032.83
2019-02-18T09:51:02.671Z,1032.78
2019-02-18T09:52:02.659Z,1032.8
2019-02-18T09:53:02.690Z,1032.78
2019-02-18T09:54:02.637Z,1032.74
2019-02-18T09:55:02.628Z,1032.75
2019-02-18T09:56:02.634Z,1032.71
2019-02-18T09:57:02.607Z,1032.71
2019-02-18T09:58:02.594Z,1032.69
2019-02-18T09:59:02.583Z,1032.64
2019-02-18T10:00:02.572Z,1032.57
2019-02-18T10:01:02.562Z,1032.56
2019-02-18T10:02:02.551Z,1032.52
2019-02-18T10:03:02.541Z,1032.5
2019-02-18T10:04:02.530Z,1032.48
2019-02-18T10:05:02.524Z,1032.46
2019-02-18T10:06:02.509Z,1032.41
2019-02-18T10:07:02.499Z,1032.41
2019-02-18T10:08:02.489Z,1032.4
2019-02-18T10:09:02.479Z,1032.36
2019-02-18T10:10:04.597Z,1032.37
2019-02-18T10:11:02.462Z,1032.29
2019-02-18T10:12:02.446Z,1032.29
2019-02-18T10:13:02.450Z,1032.3
2019-02-18T10:14:02.427Z,1032.26
2019-02-18T10:15:02.418Z,1032.24
2019-02-18T10:16:02.407Z,1032.22
2019-02-18T10:17:02.394Z,1032.16
2019-02-18T10:18:02.386Z,1032.15
2019-02-18T10:19:02.376Z,1032.11
2019-02-18T10:20:02.367Z,1032.09
2019-02-18T10:21:02.356Z,1032.05
2019-02-18T10:22:02.346Z,1032.08
2019-02-18T10:23:02.336Z,1031.99
2019-02-18T10:24:02.327Z,1032.01
2019-02-18T10:25:02.315Z,1031.93
2019-02-18T10:26:02.306Z,1031.9
2019-02-18T10:27:02.296Z,1031.89
2019-02-18T10:28:02.286Z,1031.85
2019-02-18T10:29:02.279Z,1031.83
2019-02-18T10:30:02.266Z,1031.78
2019-02-18T10:31:02.260Z,1031.81
2019-02-18T10:32:02.247Z,1031.73
2019-02-18T10:33:02.237Z,1031.75
2019-02-18T10:34:02.232Z,1031.71
2019-02-18T10:35:02.218Z,1031.69
2019-02-18T10:36:02.209Z,1031.68
2019-02-18T10:37:02.200Z,1031.66
2019-02-18T10:38:02.189Z,1031.65
2019-02-18T10:39:02.180Z,1031.62
2019-02-18T10:40:02.171Z,1031.63
2019-02-18T10:41:06.716Z,1031.6
2019-02-18T10:42:02.153Z,1031.59
2019-02-18T10:43:02.145Z,1031.59
2019-02-18T10:44:02.132Z,1031.53
2019-02-18T10:45:02.124Z,1031.51
2019-02-18T10:46:02.119Z,1031.45
2019-02-18T10:47:02.112Z,1031.43
2019-02-18T10:48:02.095Z,1031.4
2019-02-18T10:49:02.088Z,1031.37
2019-02-18T10:50:02.081Z,1031.33
2019-02-18T10:51:02.066Z,1031.36
2019-02-18T10:52:02.057Z,1031.32
2019-02-18T10:53:02.049Z,1031.32
2019-02-18T10:54:02.039Z,1031.28
2019-02-18T10:55:02.031Z,1031.23
2019-02-18T10:56:02.022Z,1031.18
2019-02-18T10:57:02.011Z,1031.17
2019-02-18T10:58:02.003Z,1031.12
2019-02-18T10:59:01.995Z,1031.1
2019-02-18T11:00:01.990Z,1031.13
2019-02-18T11:01:01.976Z,1031.14
2019-02-18T11:02:01.969Z,1031.12
2019-02-18T11:03:01.957Z,1031.08
2019-02-18T11:04:01.948Z,1031.09
2019-02-18T11:05:01.940Z,1031.05
2019-02-18T11:06:01.933Z,1031.02
2019-02-18T11:07:01.923Z,1030.95
2019-02-18T11:08:01.912Z,1031
2019-02-18T11:09:01.904Z,1030.92
2019-02-18T11:10:01.896Z,1030.9
2019-02-18T11:11:01.889Z,1030.83
2019-02-18T11:12:01.877Z,1030.82
2019-02-18T11:13:01.869Z,1030.76
2019-02-18T11:14:01.861Z,1030.77
2019-02-18T11:15:01.856Z,1030.74
2019-02-18T11:16:01.842Z,1030.68
2019-02-18T11:17:01.834Z,1030.69
2019-02-18T11:18:01.824Z,1030.7
2019-02-18T11:19:01.815Z,1030.65
2019-02-18T11:20:01.807Z,1030.63
2019-02-18T11:21:01.798Z,1030.63
2019-02-18T11:22:01.791Z,1030.6
2019-02-18T11:23:01.781Z,1030.55
2019-02-18T11:24:02.022Z,1030.55
2019-02-18T11:25:01.773Z,1030.5
2019-02-18T11:26:01.755Z,1030.52
2019-02-18T11:27:01.750Z,1030.47
2019-02-18T11:28:01.737Z,1030.51
2019-02-18T11:29:01.731Z,1030.47
2019-02-18T11:30:01.719Z,1030.45
2019-02-18T11:31:01.712Z,1030.43
2019-02-18T11:32:01.703Z,1030.41
2019-02-18T11:33:01.696Z,1030.38
2019-02-18T11:34:01.691Z,1030.4
2019-02-18T11:35:01.690Z,1030.37
2019-02-18T11:36:01.670Z,1030.31
2019-02-18T11:37:01.663Z,1030.27
2019-02-18T11:38:01.653Z,1030.23
2019-02-18T11:39:01.643Z,1030.24
2019-02-18T11:40:01.636Z,1030.25
2019-02-18T11:41:01.626Z,1030.17
2019-02-18T11:42:01.619Z,1030.14
2019-02-18T11:43:01.610Z,1030.15
2019-02-18T11:44:01.602Z,1030.08
2019-02-18T11:45:01.593Z,1030.09
2019-02-18T11:46:01.584Z,1030.09
2019-02-18T11:47:01.578Z,1030.05
2019-02-18T11:48:01.578Z,1030
2019-02-18T11:49:01.560Z,1030
2019-02-18T11:50:01.553Z,1029.97
2019-02-18T11:51:01.554Z,1029.99
2019-02-18T11:52:01.535Z,1029.96
2019-02-18T11:53:01.526Z,1029.96
2019-02-18T11:54:01.518Z,1029.91
2019-02-18T11:55:01.512Z,1029.92
2019-02-18T11:56:01.504Z,1029.87
2019-02-18T11:57:01.494Z,1029.87
2019-02-18T11:58:01.486Z,1029.82
2019-02-18T11:59:01.477Z,1029.85
2019-02-18T12:00:01.483Z,1029.85
2019-02-18T12:01:01.460Z,1029.85
2019-02-18T12:02:01.453Z,1029.81
2019-02-18T12:03:04.078Z,1029.82
2019-02-18T12:04:01.435Z,1029.78
2019-02-18T12:05:01.426Z,1029.76
2019-02-18T12:06:01.418Z,1029.72
2019-02-18T12:07:01.411Z,1029.72
2019-02-18T12:08:01.404Z,1029.72