createdAt,value
2023-11-26T00:02:30.668Z,8.38
2023-11-26T00:07:39.185Z,5.30
2023-11-26T00:12:44.895Z,10.73
2023-11-26T00:17:53.982Z,5.70
2023-11-26T00:23:03.956Z,9.33
2023-11-26T00:28:09.735Z,4.78
2023-11-26T00:33:17.075Z,7.97
2023-11-26T00:38:26.025Z,8.80
2023-11-26T00:43:31.895Z,4.72
2023-11-26T00:48:43.855Z,5.73
2023-11-26T00:53:53.066Z,7.47
2023-11-26T00:58:58.597Z,8.50
2023-11-26T01:04:04.130Z,5.53
2023-11-26T01:09:14.096Z,5.55
2023-11-26T01:14:19.872Z,8.93
2023-11-26T01:19:25.453Z,8.07
2023-11-26T01:24:33.934Z,6.00
2023-11-26T01:29:40.183Z,7.07
2023-11-26T01:34:45.687Z,5.65
2023-11-26T01:39:53.953Z,6.80
2023-11-26T01:44:59.728Z,4.72
2023-11-26T01:50:06.745Z,8.97
2023-11-26T01:55:15.424Z,10.70
2023-11-26T02:00:23.201Z,5.68
2023-11-26T02:05:31.887Z,6.90
2023-11-26T02:10:40.240Z,9.68
2023-11-26T02:15:45.651Z,7.03
2023-11-26T02:20:51.205Z,7.82
2023-11-26T02:26:02.859Z,7.20
2023-11-26T02:31:08.809Z,5.83
2023-11-26T02:36:14.338Z,7.57
2023-11-26T02:41:22.575Z,7.10
2023-11-26T02:46:29.093Z,11.82
2023-11-26T02:51:34.874Z,9.27
2023-11-26T02:56:45.654Z,6.27
2023-11-26T03:01:53.192Z,8.45
2023-11-26T03:07:00.003Z,5.27
2023-11-26T03:12:21.752Z,9.55
2023-11-26T03:17:27.283Z,9.65
2023-11-26T03:22:33.644Z,6.93
2023-11-26T03:27:41.730Z,7.55
2023-11-26T03:32:47.539Z,10.33
2023-11-26T03:37:55.269Z,4.55
2023-11-26T03:43:03.564Z,6.93
2023-11-26T03:48:10.271Z,6.83
2023-11-26T03:53:16.059Z,8.32
2023-11-26T03:58:24.206Z,8.93
2023-11-26T04:03:29.820Z,6.85
2023-11-26T04:08:35.833Z,6.43
2023-11-26T04:13:46.621Z,6.33
2023-11-26T04:18:52.394Z,16.15
2023-11-26T04:23:57.928Z,10.80
2023-11-26T04:29:06.275Z,5.97
2023-11-26T04:34:11.808Z,5.03
2023-11-26T04:39:17.254Z,9.70
2023-11-26T04:44:25.326Z,9.02
2023-11-26T04:49:31.132Z,8.93
2023-11-26T04:54:36.580Z,11.02
2023-11-26T04:59:44.663Z,12.15
2023-11-26T05:04:50.229Z,14.93
2023-11-26T05:09:56.576Z,9.32
2023-11-26T05:15:05.775Z,9.07
2023-11-26T05:20:15.477Z,9.30
2023-11-26T05:25:21.908Z,11.43
2023-11-26T05:30:30.169Z,10.87
2023-11-26T05:35:36.356Z,9.05
2023-11-26T05:40:41.893Z,13.67
2023-11-26T05:45:50.337Z,16.45
2023-11-26T05:50:55.887Z,8.38
2023-11-26T05:56:01.368Z,11.07
2023-11-26T06:01:09.589Z,11.43
2023-11-26T06:06:15.037Z,12.80
2023-11-26T06:11:20.525Z,8.10
2023-11-26T06:16:28.659Z,14.88
2023-11-26T06:21:34.307Z,12.55
2023-11-26T06:26:39.971Z,12.90
2023-11-26T06:31:48.136Z,13.77
2023-11-26T06:36:54.340Z,13.75
2023-11-26T06:42:00.600Z,9.70
2023-11-26T06:47:08.748Z,14.00
2023-11-26T06:52:15.557Z,19.77
2023-11-26T06:57:21.897Z,19.27
2023-11-26T07:02:30.391Z,15.85
2023-11-26T07:07:35.816Z,17.17
2023-11-26T07:12:41.295Z,15.67
2023-11-26T07:17:53.319Z,19.35
2023-11-26T07:22:58.873Z,14.37
2023-11-26T07:28:05.316Z,15.27
2023-11-26T07:33:15.754Z,21.60
2023-11-26T07:38:21.784Z,16.37
2023-11-26T07:43:27.335Z,15.40
2023-11-26T07:48:35.569Z,26.00
2023-11-26T07:53:41.852Z,20.90
2023-11-26T07:58:47.388Z,20.00
2023-11-26T08:03:57.079Z,19.77
2023-11-26T08:09:05.943Z,20.10
2023-11-26T08:14:13.817Z,17.57
2023-11-26T08:19:24.870Z,18.65
2023-11-26T08:24:33.573Z,23.13
2023-11-26T08:29:39.718Z,19.67
2023-11-26T08:34:52.144Z,19.67
2023-11-26T08:39:57.792Z,18.43
2023-11-26T08:45:04.127Z,17.85
2023-11-26T08:50:13.437Z,16.35
2023-11-26T08:55:19.121Z,23.23
2023-11-26T09:00:27.424Z,23.23
2023-11-26T09:05:36.803Z,16.23
2023-11-26T09:10:42.473Z,16.27
2023-11-26T09:15:48.180Z,15.70
2023-11-26T09:20:56.432Z,19.00
2023-11-26T09:26:03.700Z,16.75
2023-11-26T09:31:10.311Z,17.70
2023-11-26T09:36:18.503Z,17.55
2023-11-26T09:41:25.493Z,15.07
2023-11-26T09:46:35.055Z,18.43
2023-11-26T09:51:44.585Z,18.35
2023-11-26T09:56:50.510Z,18.90
2023-11-26T10:01:56.254Z,17.40
2023-11-26T10:07:05.176Z,15.18
2023-11-26T10:12:12.173Z,19.97
2023-11-26T10:17:18.415Z,16.45
2023-11-26T10:22:27.123Z,23.93
2023-11-26T10:27:32.657Z,18.80
2023-11-26T10:32:59.607Z,17.05
2023-11-26T10:38:14.634Z,16.70
2023-11-26T10:43:24.671Z,15.68
2023-11-26T10:48:31.757Z,18.37
2023-11-26T10:53:47.177Z,14.70
2023-11-26T10:58:59.647Z,20.52
2023-11-26T11:04:06.518Z,16.70
2023-11-26T11:09:27.938Z,19.45
2023-11-26T11:14:36.997Z,16.83
2023-11-26T11:19:54.277Z,18.60
2023-11-26T11:25:11.037Z,15.52
2023-11-26T11:30:58.662Z,18.33
2023-11-26T11:36:10.385Z,15.48
2023-11-26T11:41:18.794Z,15.70
2023-11-26T11:46:51.178Z,21.77
2023-11-26T11:51:58.749Z,16.25
2023-11-26T11:57:12.510Z,21.33
2023-11-26T12:02:20.242Z,20.92
2023-11-26T12:07:35.584Z,16.87
2023-11-26T12:12:44.270Z,20.15
2023-11-26T12:17:50.595Z,17.55
2023-11-26T12:22:58.118Z,16.10
2023-11-26T12:28:10.483Z,11.52
2023-11-26T12:33:20.131Z,14.60
2023-11-26T12:38:27.582Z,15.00
2023-11-26T12:43:36.603Z,17.25
2023-11-26T12:48:42.935Z,15.73
2023-11-26T12:53:54.229Z,14.75
2023-11-26T12:59:07.125Z,18.63
2023-11-26T13:04:13.271Z,16.05
2023-11-26T13:09:20.594Z,14.85
2023-11-26T13:14:29.199Z,14.23
2023-11-26T13:19:34.789Z,17.05
2023-11-26T13:24:40.511Z,15.87
2023-11-26T13:29:49.342Z,12.40
2023-11-26T13:34:56.485Z,14.55
2023-11-26T13:40:02.047Z,11.67
2023-11-26T13:45:21.500Z,15.00
2023-11-26T13:50:30.337Z,12.53
2023-11-26T13:55:36.414Z,12.32
2023-11-26T14:00:45.698Z,8.57
2023-11-26T14:05:51.679Z,9.73
2023-11-26T14:10:58.088Z,7.13
2023-11-26T14:16:06.788Z,6.30
2023-11-26T14:21:13.583Z,6.43
2023-11-26T14:26:19.243Z,6.38
2023-11-26T14:31:28.007Z,7.07
2023-11-26T14:36:34.341Z,7.28
2023-11-26T14:41:40.859Z,9.53
2023-11-26T14:46:50.046Z,10.85
2023-11-26T14:51:55.742Z,10.27
2023-11-26T14:57:02.577Z,15.63
2023-11-26T15:02:12.571Z,11.82
2023-11-26T15:07:20.441Z,10.23
2023-11-26T15:12:26.606Z,9.63
2023-11-26T15:17:35.189Z,10.63
2023-11-26T15:22:44.880Z,12.30
2023-11-26T15:27:50.629Z,12.43
2023-11-26T15:32:59.511Z,10.97
2023-11-26T15:38:11.335Z,12.43
2023-11-26T15:43:21.998Z,9.18
2023-11-26T15:48:32.915Z,11.90
2023-11-26T15:53:39.489Z,11.38
2023-11-26T15:58:45.069Z,8.73
2023-11-26T16:03:53.822Z,11.13
2023-11-26T16:09:01.277Z,9.20
2023-11-26T16:14:07.400Z,7.97
2023-11-26T16:19:15.963Z,10.05
2023-11-26T16:24:29.019Z,7.40
2023-11-26T16:29:41.244Z,8.23
2023-11-26T16:34:50.203Z,7.13
2023-11-26T16:39:56.051Z,8.63
2023-11-26T16:45:03.621Z,6.47
2023-11-26T16:50:14.777Z,8.90
2023-11-26T16:55:20.970Z,10.15
2023-11-26T17:00:27.167Z,10.23
2023-11-26T17:05:40.837Z,9.17
2023-11-26T17:10:48.015Z,12.18
2023-11-26T17:15:54.437Z,13.77
2023-11-26T17:21:03.225Z,10.90
2023-11-26T17:26:09.808Z,12.95
2023-11-26T17:31:15.812Z,14.03
2023-11-26T17:36:24.457Z,15.32
2023-11-26T17:41:30.681Z,13.33
2023-11-26T17:46:41.373Z,19.50
2023-11-26T17:51:49.975Z,19.13
2023-11-26T17:56:57.691Z,16.17
2023-11-26T18:02:05.355Z,14.43
2023-11-26T18:07:13.798Z,24.47
2023-11-26T18:12:19.687Z,16.77
2023-11-26T18:17:25.515Z,15.23
2023-11-26T18:22:34.018Z,16.67
2023-11-26T18:27:39.750Z,14.68
2023-11-26T18:32:46.857Z,10.97
2023-11-26T18:37:57.600Z,12.48
2023-11-26T18:43:03.945Z,16.45
2023-11-26T18:48:10.567Z,13.77
2023-11-26T18:53:19.112Z,13.25
2023-11-26T18:58:25.005Z,13.90
2023-11-26T19:03:30.916Z,14.45
2023-11-26T19:08:40.374Z,17.35
2023-11-26T19:13:46.022Z,13.73
2023-11-26T19:18:52.134Z,12.45
2023-11-26T19:24:00.984Z,14.03
2023-11-26T19:29:07.020Z,12.02
2023-11-26T19:34:14.038Z,11.10
2023-11-26T19:39:22.639Z,11.23
2023-11-26T19:44:28.412Z,17.35
2023-11-26T19:49:34.329Z,14.30
2023-11-26T19:54:42.700Z,16.50
2023-11-26T19:59:51.825Z,14.48
2023-11-26T20:04:58.383Z,14.00
2023-11-26T20:10:08.955Z,12.35
2023-11-26T20:15:17.639Z,6.93
2023-11-26T20:20:23.838Z,19.65
2023-11-26T20:25:34.422Z,14.77
2023-11-26T20:30:48.409Z,10.20
2023-11-26T20:35:57.885Z,12.77
2023-11-26T20:41:06.739Z,14.20
2023-11-26T20:46:13.097Z,10.82
2023-11-26T20:51:26.792Z,12.45
2023-11-26T20:56:35.512Z,12.17
2023-11-26T21:01:41.476Z,9.07
2023-11-26T21:06:47.446Z,9.37
2023-11-26T21:11:55.973Z,9.65
2023-11-26T21:17:02.222Z,9.52
2023-11-26T21:22:09.533Z,9.67
2023-11-26T21:27:18.106Z,8.18
2023-11-26T21:32:24.054Z,10.23
2023-11-26T21:37:31.104Z,6.13
2023-11-26T21:42:39.607Z,8.15
2023-11-26T21:47:45.950Z,11.23
2023-11-26T21:52:51.715Z,6.72
2023-11-26T21:58:00.228Z,6.07
2023-11-26T22:03:06.762Z,9.20
2023-11-26T22:08:12.889Z,7.32
2023-11-26T22:13:21.411Z,9.83
2023-11-26T22:18:32.430Z,9.35
2023-11-26T22:23:38.878Z,8.37
2023-11-26T22:28:48.157Z,8.00
2023-11-26T22:33:53.936Z,8.35
2023-11-26T22:39:03.099Z,7.37
2023-11-26T22:44:11.511Z,6.20
2023-11-26T22:49:17.406Z,4.33
2023-11-26T22:54:23.056Z,6.18
2023-11-26T22:59:34.026Z,9.75
2023-11-26T23:04:40.574Z,8.50
2023-11-26T23:09:46.165Z,9.43
2023-11-26T23:14:54.684Z,14.97
2023-11-26T23:20:02.028Z,11.35
2023-11-26T23:25:10.864Z,7.72
2023-11-26T23:30:19.897Z,4.70
2023-11-26T23:35:25.438Z,8.43
2023-11-26T23:40:33.664Z,5.90
2023-11-26T23:45:41.881Z,5.68
2023-11-26T23:50:47.524Z,4.78
2023-11-26T23:55:56.211Z,5.73
