createdAt,value
2019-05-30T00:04:40.203Z,7.13
2019-05-30T00:10:05.567Z,6.96
2019-05-30T00:15:29.900Z,6.79
2019-05-30T00:20:54.732Z,6.69
2019-05-30T00:26:18.502Z,6.45
2019-05-30T00:31:44.398Z,6.31
2019-05-30T00:37:08.506Z,6.55
2019-05-30T00:42:32.872Z,6.98
2019-05-30T00:47:58.058Z,7.11
2019-05-30T00:53:22.520Z,7.04
2019-05-30T00:58:46.492Z,7.01
2019-05-30T01:04:10.061Z,6.96
2019-05-30T01:09:33.808Z,6.94
2019-05-30T01:14:58.878Z,6.88
2019-05-30T01:20:22.893Z,6.62
2019-05-30T01:25:46.609Z,6.38
2019-05-30T01:31:11.684Z,6.27
2019-05-30T01:36:35.632Z,6.18
2019-05-30T01:41:59.728Z,6.12
2019-05-30T01:47:23.405Z,5.94
2019-05-30T01:52:48.034Z,5.86
2019-05-30T01:58:11.816Z,5.64
2019-05-30T02:03:35.482Z,5.51
2019-05-30T02:09:01.093Z,5.51
2019-05-30T02:14:26.902Z,5.43
2019-05-30T02:19:51.668Z,5.23
2019-05-30T02:25:15.791Z,5.26
2019-05-30T02:30:40.372Z,5.50
2019-05-30T02:36:06.319Z,5.58
2019-05-30T02:41:30.338Z,5.47
2019-05-30T02:46:57.853Z,5.60
2019-05-30T02:52:21.434Z,5.47
2019-05-30T02:57:45.135Z,5.30
2019-05-30T03:03:12.360Z,5.35
2019-05-30T03:08:34.906Z,5.24
2019-05-30T03:14:02.183Z,5.31
2019-05-30T03:19:26.310Z,5.16
2019-05-30T03:24:51.091Z,5.32
2019-05-30T03:30:26.126Z,5.59
2019-05-30T03:35:44.211Z,5.68
2019-05-30T03:41:09.952Z,5.73
2019-05-30T03:46:37.710Z,5.89
2019-05-30T03:52:08.181Z,6.16
2019-05-30T03:57:34.705Z,6.62
2019-05-30T04:03:07.401Z,6.92
2019-05-30T04:08:34.584Z,7.24
2019-05-30T04:14:01.386Z,7.52
2019-05-30T04:19:25.742Z,8.52
2019-05-30T04:24:50.058Z,9.42
2019-05-30T04:30:14.837Z,10.32
2019-05-30T04:35:39.702Z,11.16
2019-05-30T04:41:04.398Z,11.55
2019-05-30T04:46:29.061Z,12.01
2019-05-30T04:51:53.142Z,12.19
2019-05-30T04:57:17.020Z,12.91
2019-05-30T05:02:41.305Z,13.05
2019-05-30T05:08:05.178Z,12.54
2019-05-30T05:13:29.151Z,13.07
2019-05-30T05:18:53.915Z,12.46
2019-05-30T05:24:19.362Z,12.93
2019-05-30T05:29:43.364Z,12.92
2019-05-30T05:35:07.933Z,13.17
2019-05-30T05:40:31.963Z,13.86
2019-05-30T05:45:55.877Z,14.57
2019-05-30T05:51:20.826Z,14.91
2019-05-30T05:56:45.344Z,15.97
2019-05-30T06:02:10.079Z,15.44
2019-05-30T06:07:33.757Z,15.18
2019-05-30T06:12:59.131Z,15.43
2019-05-30T06:18:24.202Z,15.54
2019-05-30T06:23:48.067Z,16.25
2019-05-30T06:29:11.859Z,16.29
2019-05-30T06:34:39.616Z,17.07
2019-05-30T06:40:02.229Z,17.94
2019-05-30T06:45:28.386Z,17.60
2019-05-30T06:50:52.959Z,17.85
2019-05-30T06:56:16.970Z,18.50
2019-05-30T07:01:41.466Z,18.85
2019-05-30T07:07:06.658Z,18.31
2019-05-30T07:12:31.261Z,19.16
2019-05-30T07:17:56.018Z,18.74
2019-05-30T07:23:19.997Z,18.58
2019-05-30T07:28:45.281Z,18.45
2019-05-30T07:34:09.587Z,19.39
2019-05-30T07:39:37.427Z,19.93
2019-05-30T07:45:00.814Z,20.20
2019-05-30T07:50:26.295Z,20.17
2019-05-30T07:55:50.086Z,21.40
2019-05-30T08:01:14.537Z,20.82
2019-05-30T08:06:38.832Z,20.41
2019-05-30T08:12:03.756Z,20.27
2019-05-30T08:17:29.399Z,21.18
2019-05-30T08:22:54.304Z,21.90
2019-05-30T08:28:18.110Z,21.22
2019-05-30T08:33:42.167Z,21.34
2019-05-30T08:39:07.598Z,21.34
2019-05-30T08:44:31.656Z,21.33
2019-05-30T08:49:56.999Z,20.89
2019-05-30T08:55:21.381Z,21.60
2019-05-30T09:00:46.142Z,22.22
2019-05-30T09:06:09.716Z,21.53
2019-05-30T09:11:33.489Z,22.06
2019-05-30T09:16:57.167Z,22.06
2019-05-30T09:22:20.690Z,22.33
2019-05-30T09:27:44.887Z,23.02
2019-05-30T09:33:11.097Z,22.66
2019-05-30T09:38:35.707Z,23.09
2019-05-30T09:44:01.411Z,22.37
2019-05-30T09:49:25.767Z,24.14
2019-05-30T09:54:50.442Z,24.05
2019-05-30T10:00:17.053Z,24.35
2019-05-30T10:05:43.279Z,22.76
2019-05-30T10:11:06.649Z,23.16
2019-05-30T10:16:31.314Z,23.76
2019-05-30T10:21:55.645Z,23.87
2019-05-30T10:27:19.238Z,24.98
2019-05-30T10:32:43.257Z,24.12
2019-05-30T10:38:07.783Z,25.64
2019-05-30T10:43:32.393Z,24.54
2019-05-30T10:48:56.952Z,23.74
2019-05-30T10:54:20.691Z,24.95
2019-05-30T10:59:45.966Z,25.27
2019-05-30T11:05:12.695Z,23.93
2019-05-30T11:10:39.636Z,25.93
2019-05-30T11:16:03.924Z,25.09
2019-05-30T11:21:27.540Z,24.29
2019-05-30T11:26:52.611Z,25.39
2019-05-30T11:32:17.882Z,24.85
2019-05-30T11:37:41.662Z,26.34
2019-05-30T11:43:06.206Z,26.60
2019-05-30T11:48:30.323Z,26.25
2019-05-30T11:53:54.026Z,25.46
2019-05-30T11:59:18.671Z,25.27
2019-05-30T12:04:42.541Z,26.68
2019-05-30T12:10:08.793Z,25.79
2019-05-30T12:15:33.271Z,25.13
2019-05-30T12:20:57.773Z,25.46
2019-05-30T12:26:22.182Z,25.33
2019-05-30T12:31:45.977Z,26.31
2019-05-30T12:37:09.785Z,26.65
2019-05-30T12:42:34.232Z,26.54
2019-05-30T12:47:59.232Z,26.82
2019-05-30T12:53:23.212Z,26.51
2019-05-30T12:58:47.828Z,25.97
2019-05-30T13:04:12.284Z,26.36
2019-05-30T13:09:36.137Z,27.31
2019-05-30T13:15:00.171Z,26.68
2019-05-30T13:20:24.131Z,26.30
2019-05-30T13:25:48.756Z,25.79
2019-05-30T13:31:12.399Z,27.35
2019-05-30T13:36:36.310Z,27.14
2019-05-30T13:42:01.628Z,26.69
2019-05-30T13:47:25.867Z,26.48
2019-05-30T13:52:50.083Z,26.65
2019-05-30T13:58:14.190Z,27.80
2019-05-30T14:03:38.219Z,26.89
2019-05-30T14:09:02.477Z,26.13
2019-05-30T14:14:28.399Z,26.14
2019-05-30T14:19:52.319Z,26.54
2019-05-30T14:25:19.707Z,26.66
2019-05-30T14:30:43.930Z,26.95
2019-05-30T14:36:10.945Z,26.32
2019-05-30T14:41:33.223Z,26.38
2019-05-30T14:46:57.855Z,26.16
2019-05-30T14:52:22.540Z,25.31
2019-05-30T14:57:46.702Z,24.64
2019-05-30T15:03:15.430Z,26.19
2019-05-30T15:08:37.424Z,25.16
2019-05-30T15:14:01.152Z,26.06
2019-05-30T15:19:26.188Z,25.89
2019-05-30T15:24:50.180Z,25.19
2019-05-30T15:30:14.774Z,25.07
2019-05-30T15:35:39.762Z,25.05
2019-05-30T15:41:03.874Z,24.65
2019-05-30T15:46:28.025Z,24.65
2019-05-30T15:51:52.187Z,25.19
2019-05-30T15:57:15.773Z,24.36
2019-05-30T16:02:39.740Z,24.12
2019-05-30T16:08:03.601Z,24.53
2019-05-30T16:13:27.983Z,23.97
2019-05-30T16:18:52.692Z,23.04
2019-05-30T16:24:18.539Z,23.07
2019-05-30T16:29:43.650Z,23.22
2019-05-30T16:35:09.787Z,22.80
2019-05-30T16:40:33.746Z,22.68
2019-05-30T16:45:58.108Z,22.61
2019-05-30T16:51:23.589Z,22.89
2019-05-30T16:56:48.649Z,22.49
2019-05-30T17:02:14.672Z,22.33
2019-05-30T17:07:38.463Z,22.40
2019-05-30T17:13:03.060Z,22.29
2019-05-30T17:18:27.752Z,22.13
2019-05-30T17:23:51.526Z,22.35
2019-05-30T17:29:17.303Z,22.59
2019-05-30T17:34:41.001Z,22.43
2019-05-30T17:40:05.869Z,22.43
2019-05-30T17:45:30.722Z,22.25
2019-05-30T17:50:54.374Z,22.02
2019-05-30T17:56:19.891Z,21.26
2019-05-30T18:01:44.726Z,20.93
2019-05-30T18:07:09.804Z,20.77
2019-05-30T18:12:34.834Z,20.84
2019-05-30T18:17:58.648Z,20.79
2019-05-30T18:23:23.519Z,20.39
2019-05-30T18:28:47.549Z,20.26
2019-05-30T18:34:12.359Z,20.18
2019-05-30T18:39:37.174Z,20.08
2019-05-30T18:45:01.566Z,19.98
2019-05-30T18:50:25.459Z,19.94
2019-05-30T18:55:49.915Z,19.78
2019-05-30T19:01:14.803Z,19.67
2019-05-30T19:06:40.434Z,19.65
2019-05-30T19:12:05.229Z,19.54
2019-05-30T19:17:29.580Z,19.49
2019-05-30T19:22:54.593Z,19.42
2019-05-30T19:28:18.288Z,19.29
2019-05-30T19:33:42.374Z,19.27
2019-05-30T19:39:06.939Z,19.21
2019-05-30T19:44:31.942Z,19.16
2019-05-30T19:49:55.583Z,19.13
2019-05-30T19:55:21.470Z,19.11
2019-05-30T20:00:58.013Z,19.04
2019-05-30T20:06:10.508Z,19.02
2019-05-30T20:11:35.440Z,18.95
2019-05-30T20:17:00.179Z,18.91
2019-05-30T20:22:24.645Z,18.85
2019-05-30T20:27:48.390Z,18.72
2019-05-30T20:33:13.198Z,18.60
2019-05-30T20:38:38.636Z,18.49
2019-05-30T20:44:03.572Z,18.29
2019-05-30T20:49:29.351Z,18.19
2019-05-30T20:54:53.879Z,18.02
2019-05-30T21:00:18.698Z,17.98
2019-05-30T21:05:44.300Z,17.82
2019-05-30T21:11:11.001Z,17.69
2019-05-30T21:16:35.768Z,17.54
2019-05-30T21:21:59.508Z,17.45
2019-05-30T21:27:24.380Z,17.31
2019-05-30T21:32:49.482Z,17.14
2019-05-30T21:38:13.592Z,16.94
2019-05-30T21:43:38.383Z,16.74
2019-05-30T21:49:02.677Z,16.59
2019-05-30T21:54:27.263Z,16.33
2019-05-30T21:59:52.008Z,16.15
2019-05-30T22:05:16.735Z,15.98
2019-05-30T22:10:41.349Z,15.86
2019-05-30T22:16:06.090Z,15.68
2019-05-30T22:21:30.370Z,15.49
2019-05-30T22:26:54.932Z,15.39
2019-05-30T22:32:19.657Z,15.32
2019-05-30T22:37:44.707Z,15.17
2019-05-30T22:43:24.318Z,15.00
2019-05-30T22:48:35.390Z,14.82
2019-05-30T22:54:00.943Z,14.75
2019-05-30T22:59:25.600Z,14.62
2019-05-30T23:04:50.239Z,14.52
2019-05-30T23:10:14.837Z,14.47
2019-05-30T23:15:39.647Z,14.41
2019-05-30T23:21:04.345Z,14.42
2019-05-30T23:26:29.115Z,14.27
2019-05-30T23:31:54.129Z,14.17
2019-05-30T23:37:18.998Z,14.19
2019-05-30T23:42:42.821Z,14.16
2019-05-30T23:48:07.502Z,14.25
2019-05-30T23:53:32.188Z,14.16
2019-05-30T23:58:56.829Z,14.08
