createdAt,value
2022-08-15T00:02:01.460Z,24.80
2022-08-15T00:04:33.755Z,24.90
2022-08-15T00:07:02.783Z,25.10
2022-08-15T00:09:54.651Z,24.70
2022-08-15T00:12:27.963Z,24.80
2022-08-15T00:15:05.334Z,24.80
2022-08-15T00:17:48.324Z,24.80
2022-08-15T00:20:20.923Z,24.80
2022-08-15T00:22:52.977Z,24.80
2022-08-15T00:25:26.628Z,24.80
2022-08-15T00:27:55.282Z,24.90
2022-08-15T00:30:24.841Z,24.90
2022-08-15T00:33:18.839Z,24.90
2022-08-15T00:35:55.655Z,24.90
2022-08-15T00:38:28.420Z,25.00
2022-08-15T00:41:35.052Z,24.90
2022-08-15T00:44:07.373Z,25.10
2022-08-15T00:46:37.629Z,24.90
2022-08-15T00:49:12.090Z,24.90
2022-08-15T00:51:44.482Z,24.80
2022-08-15T00:54:56.675Z,24.90
2022-08-15T00:57:17.554Z,24.70
2022-08-15T00:59:56.371Z,24.90
2022-08-15T01:02:35.844Z,24.90
2022-08-15T01:05:14.814Z,24.90
2022-08-15T01:07:45.982Z,24.90
2022-08-15T01:10:20.182Z,24.80
2022-08-15T01:12:54.059Z,24.80
2022-08-15T01:15:28.844Z,24.90
2022-08-15T01:18:22.699Z,24.80
2022-08-15T01:21:05.988Z,24.90
2022-08-15T01:24:01.821Z,24.80
2022-08-15T01:26:42.040Z,24.90
2022-08-15T01:29:17.295Z,23.50
2022-08-15T01:31:49.259Z,24.90
2022-08-15T01:34:19.329Z,24.90
2022-08-15T01:36:49.909Z,24.90
2022-08-15T01:39:35.891Z,24.80
2022-08-15T01:42:33.448Z,24.90
2022-08-15T01:45:17.160Z,24.80
2022-08-15T01:47:53.600Z,24.80
2022-08-15T01:50:39.443Z,24.70
2022-08-15T01:53:17.875Z,24.80
2022-08-15T01:56:00.981Z,24.60
2022-08-15T01:58:38.302Z,24.10
2022-08-15T02:01:11.406Z,24.60
2022-08-15T02:03:49.679Z,24.40
2022-08-15T02:06:25.918Z,24.40
2022-08-15T02:09:37.941Z,24.20
2022-08-15T02:13:04.288Z,24.20
2022-08-15T02:14:59.286Z,24.20
2022-08-15T02:17:31.689Z,24.10
2022-08-15T02:20:01.607Z,24.10
2022-08-15T02:22:48.974Z,24.10
2022-08-15T02:25:22.706Z,24.10
2022-08-15T02:27:53.474Z,24.00
2022-08-15T02:30:22.359Z,24.00
2022-08-15T02:33:02.447Z,24.00
2022-08-15T02:35:30.024Z,24.00
2022-08-15T02:38:05.194Z,24.00
2022-08-15T02:40:48.864Z,24.00
2022-08-15T02:43:21.169Z,24.00
2022-08-15T02:45:56.923Z,23.90
2022-08-15T02:48:40.936Z,23.90
2022-08-15T02:51:13.805Z,23.80
2022-08-15T02:53:48.242Z,23.90
2022-08-15T02:56:19.449Z,23.90
2022-08-15T02:58:48.361Z,23.90
2022-08-15T03:01:18.032Z,23.90
2022-08-15T03:03:57.441Z,23.80
2022-08-15T03:06:32.546Z,23.80
2022-08-15T03:09:08.434Z,23.80
2022-08-15T03:11:56.963Z,23.80
2022-08-15T03:14:34.760Z,23.80
2022-08-15T03:17:06.410Z,23.70
2022-08-15T03:19:39.005Z,23.70
2022-08-15T03:22:09.698Z,23.70
2022-08-15T03:24:44.028Z,23.70
2022-08-15T03:27:14.563Z,23.70
2022-08-15T03:29:50.327Z,23.70
2022-08-15T03:32:33.150Z,23.70
2022-08-15T03:35:08.940Z,23.70
2022-08-15T03:37:43.956Z,23.80
2022-08-15T03:40:30.025Z,23.80
2022-08-15T03:43:11.336Z,23.70
2022-08-15T03:45:52.209Z,23.70
2022-08-15T03:48:28.196Z,23.70
2022-08-15T03:50:59.503Z,23.70
2022-08-15T03:53:35.371Z,23.70
2022-08-15T03:56:06.632Z,23.60
2022-08-15T03:58:40.013Z,23.70
2022-08-15T04:01:18.654Z,23.60
2022-08-15T04:03:47.894Z,23.70
2022-08-15T04:06:28.146Z,23.60
2022-08-15T04:09:12.785Z,23.60
2022-08-15T04:11:46.416Z,23.50
2022-08-15T04:14:32.957Z,23.50
2022-08-15T04:17:12.852Z,23.50
2022-08-15T04:19:55.792Z,23.50
2022-08-15T04:22:39.087Z,23.40
2022-08-15T04:25:38.355Z,23.40
2022-08-15T04:28:38.710Z,23.40
2022-08-15T04:31:07.854Z,23.40
2022-08-15T04:34:03.050Z,23.30
2022-08-15T04:36:30.541Z,23.30
2022-08-15T04:39:02.707Z,23.30
2022-08-15T04:41:36.947Z,23.30
2022-08-15T04:44:17.427Z,23.30
2022-08-15T04:46:52.366Z,23.30
2022-08-15T04:49:23.122Z,23.20
2022-08-15T04:51:51.135Z,23.30
2022-08-15T04:54:19.297Z,23.30
2022-08-15T04:57:01.972Z,23.30
2022-08-15T04:59:36.346Z,23.30
2022-08-15T05:02:55.595Z,23.10
2022-08-15T05:05:12.935Z,23.30
2022-08-15T05:07:58.283Z,23.30
2022-08-15T05:10:33.654Z,23.40
2022-08-15T05:13:21.229Z,23.40
2022-08-15T05:15:53.706Z,23.40
2022-08-15T05:18:25.699Z,23.50
2022-08-15T05:20:54.801Z,23.40
2022-08-15T05:23:33.577Z,23.50
2022-08-15T05:26:05.323Z,23.50
2022-08-15T05:28:58.379Z,23.50
2022-08-15T05:31:32.534Z,23.60
2022-08-15T05:34:07.008Z,23.60
2022-08-15T05:36:51.012Z,23.60
2022-08-15T05:39:33.717Z,24.60
2022-08-15T05:42:30.467Z,23.70
2022-08-15T05:45:10.354Z,23.80
2022-08-15T05:48:24.759Z,23.80
2022-08-15T05:51:15.835Z,24.00
2022-08-15T05:53:54.405Z,24.10
2022-08-15T05:56:48.455Z,24.20
2022-08-15T05:59:19.735Z,24.30
2022-08-15T06:02:36.847Z,24.40
2022-08-15T06:05:04.521Z,24.50
2022-08-15T06:07:55.703Z,24.70
2022-08-15T06:10:51.312Z,24.70
2022-08-15T06:13:44.241Z,24.80
2022-08-15T06:16:45.618Z,24.80
2022-08-15T06:19:34.964Z,24.90
2022-08-15T06:22:26.091Z,25.00
2022-08-15T06:25:12.853Z,25.10
2022-08-15T06:28:53.236Z,25.20
2022-08-15T06:31:39.768Z,25.30
2022-08-15T06:34:55.582Z,25.30
2022-08-15T06:38:00.776Z,25.30
2022-08-15T06:40:57.204Z,25.30
2022-08-15T06:43:25.145Z,25.50
2022-08-15T06:46:39.846Z,25.50
2022-08-15T06:49:06.262Z,25.60
2022-08-15T06:51:44.897Z,25.50
2022-08-15T06:54:36.451Z,25.40
2022-08-15T06:57:30.587Z,25.40
2022-08-15T07:00:39.162Z,25.50
2022-08-15T07:03:40.870Z,25.60
2022-08-15T07:06:24.451Z,25.70
2022-08-15T07:09:03.658Z,25.80
2022-08-15T07:11:57.401Z,25.80
2022-08-15T07:14:35.628Z,25.80
2022-08-15T07:17:15.866Z,25.90
2022-08-15T07:19:56.552Z,26.00
2022-08-15T07:22:36.683Z,26.00
2022-08-15T07:25:16.560Z,26.00
2022-08-15T07:28:03.596Z,25.80
2022-08-15T07:31:03.579Z,25.70
2022-08-15T07:33:55.430Z,25.50
2022-08-15T07:36:31.019Z,25.40
2022-08-15T07:39:42.447Z,25.20
2022-08-15T07:42:29.099Z,25.20
2022-08-15T07:45:27.724Z,25.10
2022-08-15T07:48:24.702Z,25.20
2022-08-15T07:51:16.695Z,25.60
2022-08-15T07:54:05.981Z,25.90
2022-08-15T07:57:01.224Z,26.20
2022-08-15T08:02:50.394Z,26.60
2022-08-15T08:07:59.528Z,26.70
2022-08-15T08:10:55.084Z,26.60
2022-08-15T08:13:53.798Z,26.50
2022-08-15T08:16:38.169Z,26.80
2022-08-15T08:19:25.382Z,27.00
2022-08-15T08:22:21.768Z,25.80
2022-08-15T08:25:14.613Z,27.30
2022-08-15T08:28:10.727Z,27.40
2022-08-15T08:31:06.969Z,27.50
2022-08-15T08:33:57.566Z,27.70
2022-08-15T08:36:43.199Z,27.90
2022-08-15T08:39:40.108Z,27.90
2022-08-15T08:42:20.150Z,28.10
2022-08-15T08:45:04.286Z,27.90
2022-08-15T08:48:01.112Z,26.80
2022-08-15T08:50:56.475Z,28.00
2022-08-15T08:53:45.134Z,27.90
2022-08-15T08:56:33.219Z,27.90
2022-08-15T08:59:10.648Z,27.90
2022-08-15T09:01:45.580Z,27.80
2022-08-15T09:04:26.870Z,30.10
2022-08-15T09:06:57.955Z,28.20
2022-08-15T09:09:36.005Z,28.40
2022-08-15T09:12:36.099Z,28.50
2022-08-15T09:15:15.445Z,28.40
2022-08-15T09:17:58.078Z,28.30
2022-08-15T09:20:34.429Z,28.10
2022-08-15T09:23:09.883Z,28.20
2022-08-15T09:25:55.013Z,28.20
2022-08-15T09:28:43.210Z,28.20
2022-08-15T09:31:40.469Z,28.30
2022-08-15T09:34:45.755Z,28.30
2022-08-15T09:37:29.420Z,28.30
2022-08-15T09:40:58.878Z,28.40
2022-08-15T09:43:37.028Z,28.30
2022-08-15T09:46:43.683Z,30.30
2022-08-15T09:49:23.311Z,29.90
2022-08-15T09:52:35.329Z,28.40
2022-08-15T09:55:11.054Z,28.40
2022-08-15T09:57:46.569Z,28.50
2022-08-15T10:00:20.286Z,28.30
2022-08-15T10:02:52.137Z,28.30
2022-08-15T10:05:43.646Z,28.40
2022-08-15T10:08:14.597Z,28.50
2022-08-15T10:11:12.486Z,28.40
2022-08-15T10:13:40.882Z,28.50
2022-08-15T10:16:43.014Z,28.50
2022-08-15T10:19:39.498Z,28.50
2022-08-15T10:22:23.709Z,28.50
2022-08-15T10:25:37.762Z,28.50
2022-08-15T10:28:36.663Z,28.50
2022-08-15T10:31:07.246Z,28.40
2022-08-15T10:33:36.922Z,28.40
2022-08-15T10:36:20.805Z,28.40
2022-08-15T10:39:43.433Z,28.40
2022-08-15T10:42:30.801Z,28.40
2022-08-15T10:45:03.981Z,28.30
2022-08-15T10:48:02.131Z,28.30
2022-08-15T10:51:02.195Z,28.40
2022-08-15T10:53:50.472Z,28.40
2022-08-15T10:56:59.985Z,28.20
2022-08-15T10:59:21.504Z,28.10
2022-08-15T11:01:52.821Z,28.00
2022-08-15T11:04:48.649Z,28.00
2022-08-15T11:07:18.835Z,28.10
2022-08-15T11:09:57.557Z,28.10
2022-08-15T11:12:30.040Z,27.50
2022-08-15T11:15:22.526Z,28.40
2022-08-15T11:18:23.389Z,28.50
2022-08-15T11:21:11.556Z,28.60
2022-08-15T11:23:45.526Z,28.30
2022-08-15T11:26:18.592Z,28.20
2022-08-15T11:28:57.544Z,29.70
2022-08-15T11:31:37.001Z,27.30
2022-08-15T11:34:23.735Z,28.20
2022-08-15T11:37:19.372Z,28.30
2022-08-15T11:40:09.895Z,28.60
2022-08-15T11:42:58.203Z,28.80
2022-08-15T11:45:46.482Z,28.60
2022-08-15T11:48:35.846Z,28.70
2022-08-15T11:51:23.006Z,28.70
2022-08-15T11:54:11.859Z,28.70
2022-08-15T11:56:54.909Z,28.80
2022-08-15T11:59:23.345Z,28.50
2022-08-15T12:02:32.485Z,30.20
2022-08-15T12:05:40.952Z,29.00
2022-08-15T12:08:28.205Z,28.60
2022-08-15T12:11:16.992Z,28.10
2022-08-15T12:16:41.007Z,28.80
2022-08-15T12:20:25.650Z,28.70
2022-08-15T12:22:54.095Z,28.70
2022-08-15T12:25:51.690Z,28.90
2022-08-15T12:28:25.431Z,28.50
2022-08-15T12:31:16.952Z,28.50
2022-08-15T12:33:52.049Z,28.50
2022-08-15T12:37:01.945Z,28.50
2022-08-15T12:39:09.483Z,28.40
2022-08-15T12:42:49.822Z,28.40
2022-08-15T12:44:30.144Z,28.40
2022-08-15T12:46:59.164Z,28.40
2022-08-15T12:49:26.906Z,28.40
2022-08-15T12:51:54.265Z,28.50
2022-08-15T12:54:24.005Z,28.50
2022-08-15T12:57:09.711Z,28.50
2022-08-15T12:59:41.668Z,28.50
2022-08-15T13:02:47.289Z,28.40
2022-08-15T13:05:01.745Z,29.60
2022-08-15T13:07:31.475Z,28.30
2022-08-15T13:10:56.587Z,28.20
2022-08-15T13:12:52.876Z,28.20
2022-08-15T13:15:28.053Z,28.10
2022-08-15T13:18:00.718Z,27.90
2022-08-15T13:20:57.986Z,27.90
2022-08-15T13:24:17.417Z,27.80
2022-08-15T13:26:34.180Z,26.10
2022-08-15T13:29:05.333Z,27.80
2022-08-15T13:31:33.011Z,27.70
2022-08-15T13:34:02.026Z,27.70
2022-08-15T13:36:32.069Z,27.80
2022-08-15T13:39:14.113Z,27.80
2022-08-15T13:42:04.723Z,27.80
2022-08-15T13:44:35.411Z,27.90
2022-08-15T13:47:09.790Z,27.80
2022-08-15T13:49:44.998Z,27.90
2022-08-15T13:52:35.315Z,28.00
2022-08-15T13:55:14.208Z,28.10
2022-08-15T13:57:42.146Z,28.20
2022-08-15T14:00:55.477Z,28.40
2022-08-15T14:03:20.528Z,28.80
2022-08-15T14:05:52.453Z,29.20
2022-08-15T14:08:27.739Z,29.50
2022-08-15T14:11:12.626Z,29.90
2022-08-15T14:13:42.647Z,30.10
2022-08-15T14:16:41.635Z,30.30
2022-08-15T14:19:01.755Z,30.50
2022-08-15T14:21:49.052Z,30.40
2022-08-15T14:24:28.629Z,30.20
2022-08-15T14:27:31.372Z,30.00
2022-08-15T14:29:56.907Z,30.10
2022-08-15T14:32:51.568Z,29.60
2022-08-15T14:35:17.413Z,27.80
2022-08-15T14:40:55.563Z,30.20
2022-08-15T14:43:24.081Z,30.50
2022-08-15T14:46:34.617Z,29.50
2022-08-15T14:48:49.608Z,29.50
2022-08-15T14:52:11.884Z,29.50
2022-08-15T14:54:44.557Z,29.60
2022-08-15T14:57:10.585Z,29.80
2022-08-15T14:59:56.057Z,29.80
2022-08-15T15:02:29.255Z,29.90
2022-08-15T15:04:58.821Z,29.90
2022-08-15T15:07:56.244Z,29.90
2022-08-15T15:10:25.124Z,29.90
2022-08-15T15:13:02.757Z,29.80
2022-08-15T15:15:40.244Z,29.80
2022-08-15T15:18:38.415Z,29.80
2022-08-15T15:21:07.063Z,29.80
2022-08-15T15:23:35.314Z,29.70
2022-08-15T15:26:04.218Z,29.60
2022-08-15T15:28:35.665Z,29.60
2022-08-15T15:31:14.499Z,29.50
2022-08-15T15:33:43.758Z,29.50
2022-08-15T15:36:29.823Z,29.50
2022-08-15T15:39:02.191Z,29.50
2022-08-15T15:41:39.565Z,29.40
2022-08-15T15:44:21.726Z,29.60
2022-08-15T15:46:53.618Z,30.90
2022-08-15T15:49:37.484Z,29.80
2022-08-15T15:52:13.072Z,29.80
2022-08-15T15:54:53.533Z,29.80
2022-08-15T15:57:25.044Z,29.80
2022-08-15T15:59:59.168Z,29.70
2022-08-15T16:02:37.158Z,29.60
2022-08-15T16:05:15.317Z,29.50
2022-08-15T16:07:56.623Z,29.40
2022-08-15T16:10:35.396Z,29.20
2022-08-15T16:13:09.984Z,29.00
2022-08-15T16:16:05.252Z,28.90
2022-08-15T16:18:41.289Z,28.70
2022-08-15T16:21:22.114Z,28.20
2022-08-15T16:24:07.690Z,27.70
2022-08-15T16:26:54.387Z,28.40
2022-08-15T16:29:28.758Z,28.40
2022-08-15T16:32:10.053Z,28.40
2022-08-15T16:34:49.107Z,28.20
2022-08-15T16:37:53.118Z,28.10
2022-08-15T16:40:59.982Z,28.00
2022-08-15T16:43:53.395Z,28.00
2022-08-15T16:46:37.579Z,28.00
2022-08-15T16:49:23.012Z,27.80
2022-08-15T16:52:13.390Z,28.90
2022-08-15T16:55:29.611Z,27.80
2022-08-15T16:58:36.387Z,27.70
2022-08-15T17:01:14.587Z,27.70
2022-08-15T17:03:56.030Z,27.70
2022-08-15T17:06:40.163Z,27.70
2022-08-15T17:09:22.065Z,27.70
2022-08-15T17:12:24.293Z,27.80
2022-08-15T17:15:20.008Z,27.80
2022-08-15T17:18:06.494Z,27.90
2022-08-15T17:20:49.954Z,27.90
2022-08-15T17:23:32.371Z,27.90
2022-08-15T17:26:52.947Z,27.80
2022-08-15T17:29:13.944Z,27.80
2022-08-15T17:31:42.860Z,27.70
2022-08-15T17:34:37.342Z,27.60
2022-08-15T17:37:10.366Z,27.50
2022-08-15T17:40:26.472Z,27.30
2022-08-15T17:42:58.760Z,27.30
2022-08-15T17:45:50.440Z,27.20
2022-08-15T17:48:33.462Z,27.10
2022-08-15T17:51:19.078Z,27.10
2022-08-15T17:54:00.846Z,27.00
2022-08-15T17:56:35.971Z,27.00
2022-08-15T17:59:15.626Z,26.90
2022-08-15T18:01:44.033Z,26.80
2022-08-15T18:04:12.586Z,25.80
2022-08-15T18:06:44.360Z,27.10
2022-08-15T18:10:32.225Z,26.60
2022-08-15T18:12:16.976Z,26.70
2022-08-15T18:14:48.065Z,25.90
2022-08-15T18:17:28.239Z,26.60
2022-08-15T18:20:28.033Z,26.50
2022-08-15T18:23:19.897Z,26.70
2022-08-15T18:25:51.209Z,26.50
2022-08-15T18:28:33.833Z,26.50
2022-08-15T18:31:38.947Z,26.50
2022-08-15T18:34:28.552Z,26.40
2022-08-15T18:36:59.286Z,26.40
2022-08-15T18:39:58.646Z,26.30
2022-08-15T18:42:35.812Z,24.50
2022-08-15T18:45:05.819Z,26.20
2022-08-15T18:47:42.971Z,26.20
2022-08-15T18:50:44.564Z,26.10
2022-08-15T18:53:22.022Z,26.10
2022-08-15T18:55:52.639Z,26.10
2022-08-15T18:58:21.326Z,26.00
2022-08-15T19:01:02.029Z,26.00
2022-08-15T19:03:34.203Z,25.90
2022-08-15T19:06:33.677Z,25.90
2022-08-15T19:09:03.929Z,26.00
2022-08-15T19:11:41.927Z,27.60
2022-08-15T19:17:31.465Z,25.80
2022-08-15T19:20:26.324Z,25.80
2022-08-15T19:23:01.977Z,25.70
2022-08-15T19:24:28.025Z,24.50
2022-08-15T19:25:40.604Z,25.70
2022-08-15T19:28:41.626Z,24.90
2022-08-15T19:32:18.523Z,25.50
2022-08-15T19:34:56.108Z,25.50
2022-08-15T19:38:14.109Z,25.30
2022-08-15T19:40:48.069Z,25.60
2022-08-15T19:43:36.638Z,25.30
2022-08-15T19:46:37.926Z,25.50
2022-08-15T19:50:04.591Z,25.30
2022-08-15T19:52:44.108Z,25.10
2022-08-15T19:55:45.840Z,24.90
2022-08-15T19:58:47.105Z,24.90
2022-08-15T20:01:25.835Z,24.80
2022-08-15T20:04:37.656Z,24.90
2022-08-15T20:07:37.998Z,24.70
2022-08-15T20:10:26.271Z,24.60
2022-08-15T20:13:01.624Z,24.70
2022-08-15T20:15:41.165Z,25.40
2022-08-15T20:18:28.870Z,24.50
2022-08-15T20:21:37.709Z,24.50
2022-08-15T20:24:30.977Z,24.80
2022-08-15T20:27:21.340Z,24.40
2022-08-15T20:30:20.101Z,24.30
2022-08-15T20:33:02.113Z,24.30
2022-08-15T20:35:46.447Z,24.20
2022-08-15T20:38:48.297Z,24.20
2022-08-15T20:41:30.915Z,24.20
2022-08-15T20:44:31.514Z,24.10
2022-08-15T20:47:11.768Z,24.10
2022-08-15T20:49:39.460Z,24.10
2022-08-15T20:52:39.151Z,24.00
2022-08-15T20:55:04.686Z,24.00
2022-08-15T20:57:40.814Z,24.00
2022-08-15T21:01:11.372Z,24.00
2022-08-15T21:03:12.752Z,23.90
2022-08-15T21:06:18.629Z,23.90
2022-08-15T21:09:25.277Z,22.90
2022-08-15T21:12:37.297Z,23.80
2022-08-15T21:16:04.152Z,23.80
2022-08-15T21:18:30.884Z,23.80
2022-08-15T21:21:24.031Z,23.70
2022-08-15T21:24:03.111Z,23.70
2022-08-15T21:26:40.257Z,23.70
2022-08-15T21:29:18.429Z,23.70
2022-08-15T21:31:58.807Z,23.70
2022-08-15T21:34:32.384Z,23.60
2022-08-15T21:37:42.327Z,23.60
2022-08-15T21:40:45.130Z,23.60
2022-08-15T21:43:41.050Z,23.50
2022-08-15T21:46:18.376Z,23.50
2022-08-15T21:48:48.059Z,23.40
2022-08-15T21:51:53.950Z,23.40
2022-08-15T21:54:26.018Z,23.40
2022-08-15T21:57:14.371Z,23.40
2022-08-15T22:00:19.906Z,23.30
2022-08-15T22:03:10.939Z,23.30
2022-08-15T22:05:42.151Z,23.30
2022-08-15T22:08:20.663Z,23.30
2022-08-15T22:10:58.454Z,23.30
2022-08-15T22:13:27.428Z,23.20
2022-08-15T22:15:59.652Z,23.20
2022-08-15T22:18:29.824Z,23.20
2022-08-15T22:21:11.217Z,23.20
2022-08-15T22:23:45.686Z,23.20
2022-08-15T22:26:37.455Z,23.10
2022-08-15T22:29:07.609Z,23.20
2022-08-15T22:31:44.614Z,23.10
2022-08-15T22:34:17.058Z,23.10
2022-08-15T22:36:47.087Z,23.10
2022-08-15T22:39:17.159Z,23.10
2022-08-15T22:41:53.146Z,23.10
2022-08-15T22:44:31.221Z,23.00
2022-08-15T22:47:01.887Z,23.00
2022-08-15T22:49:36.983Z,23.00
2022-08-15T22:52:19.921Z,22.90
2022-08-15T22:54:50.583Z,22.90
2022-08-15T22:57:59.687Z,22.80
2022-08-15T23:00:16.252Z,22.80
2022-08-15T23:02:49.912Z,22.70
2022-08-15T23:05:28.767Z,22.70
2022-08-15T23:08:19.114Z,22.70
2022-08-15T23:10:57.756Z,22.60
2022-08-15T23:13:59.652Z,22.60
2022-08-15T23:16:35.694Z,22.60
2022-08-15T23:19:27.001Z,22.50
2022-08-15T23:22:01.149Z,21.70
2022-08-15T23:24:38.176Z,22.50
2022-08-15T23:27:15.381Z,22.40
2022-08-15T23:29:44.530Z,22.40
2022-08-15T23:32:36.223Z,21.50
2022-08-15T23:35:11.489Z,22.30
2022-08-15T23:37:46.140Z,22.30
2022-08-15T23:40:34.535Z,22.20
2022-08-15T23:43:16.618Z,22.20
2022-08-15T23:45:45.415Z,22.20
2022-08-15T23:48:28.990Z,22.20
2022-08-15T23:51:03.966Z,22.10
2022-08-15T23:53:36.307Z,22.10
2022-08-15T23:56:32.748Z,22.00
2022-08-15T23:58:56.407Z,22.00
