createdAt,value
2018-07-22T00:00:12.460Z,20.49
2018-07-22T00:02:42.940Z,20.32
2018-07-22T00:05:12.608Z,20.30
2018-07-22T00:07:43.173Z,20.24
2018-07-22T00:10:27.648Z,20.22
2018-07-22T00:12:57.887Z,20.24
2018-07-22T00:15:27.880Z,20.27
2018-07-22T00:17:58.790Z,20.29
2018-07-22T00:20:28.748Z,20.22
2018-07-22T00:22:59.317Z,20.32
2018-07-22T00:25:29.364Z,20.20
2018-07-22T00:27:58.820Z,20.22
2018-07-22T00:30:28.575Z,20.18
2018-07-22T00:32:58.757Z,20.29
2018-07-22T00:35:28.363Z,20.14
2018-07-22T00:37:58.750Z,20.12
2018-07-22T00:40:28.208Z,20.23
2018-07-22T00:42:58.211Z,20.26
2018-07-22T00:45:27.713Z,20.21
2018-07-22T00:47:57.301Z,20.27
2018-07-22T00:50:26.908Z,20.26
2018-07-22T00:52:56.385Z,20.28
2018-07-22T00:55:26.370Z,20.38
2018-07-22T00:57:56.243Z,20.41
2018-07-22T01:00:25.872Z,20.45
2018-07-22T01:02:56.775Z,20.55
2018-07-22T01:05:26.300Z,20.54
2018-07-22T01:07:57.638Z,20.57
2018-07-22T01:10:27.461Z,20.51
2018-07-22T01:12:57.687Z,20.63
2018-07-22T01:15:27.804Z,20.77
2018-07-22T01:17:57.929Z,20.86
2018-07-22T01:20:27.882Z,20.90
2018-07-22T01:31:37.964Z,20.90
2018-07-22T01:34:08.468Z,20.51
2018-07-22T01:36:38.951Z,20.54
2018-07-22T01:39:10.019Z,20.48
2018-07-22T01:41:39.645Z,20.44
2018-07-22T01:44:09.493Z,20.23
2018-07-22T01:46:39.880Z,20.40
2018-07-22T01:49:10.316Z,20.43
2018-07-22T01:51:40.257Z,20.47
2018-07-22T01:54:12.865Z,20.50
2018-07-22T01:56:42.376Z,20.55
2018-07-22T01:59:11.871Z,20.51
2018-07-22T02:01:41.377Z,20.54
2018-07-22T02:04:11.074Z,20.58
2018-07-22T02:06:40.660Z,20.63
2018-07-22T02:09:12.574Z,20.61
2018-07-22T02:11:42.309Z,20.64
2018-07-22T02:14:13.657Z,20.65
2018-07-22T02:16:43.891Z,20.65
2018-07-22T02:19:13.635Z,20.59
2018-07-22T02:21:43.190Z,20.59
2018-07-22T02:24:13.465Z,20.53
2018-07-22T02:26:43.195Z,20.41
2018-07-22T02:29:12.674Z,20.51
2018-07-22T02:31:42.387Z,20.53
2018-07-22T02:34:12.081Z,20.46
2018-07-22T02:36:42.403Z,20.46
2018-07-22T02:39:13.451Z,20.31
2018-07-22T02:41:43.387Z,20.38
2018-07-22T02:44:13.158Z,20.37
2018-07-22T02:46:42.587Z,20.49
2018-07-22T02:49:12.174Z,20.49
2018-07-22T02:51:43.351Z,20.50
2018-07-22T02:54:14.570Z,20.58
2018-07-22T02:56:46.128Z,20.55
2018-07-22T02:59:15.678Z,20.58
2018-07-22T03:01:45.411Z,20.57
2018-07-22T03:04:15.811Z,20.45
2018-07-22T03:06:45.829Z,20.38
2018-07-22T03:09:15.554Z,20.41
2018-07-22T03:11:45.245Z,20.34
2018-07-22T03:14:14.989Z,20.41
2018-07-22T03:16:44.704Z,20.38
2018-07-22T03:19:15.263Z,20.23
2018-07-22T03:21:45.111Z,20.19
2018-07-22T03:24:15.466Z,20.19
2018-07-22T03:26:45.119Z,20.11
2018-07-22T03:29:14.878Z,20.15
2018-07-22T03:31:44.581Z,20.15
2018-07-22T03:34:14.776Z,20.10
2018-07-22T03:36:44.638Z,20.00
2018-07-22T03:39:14.556Z,20.01
2018-07-22T03:41:44.380Z,20.05
2018-07-22T03:44:14.183Z,19.88
2018-07-22T03:46:44.030Z,19.88
2018-07-22T03:49:14.749Z,19.94
2018-07-22T03:51:44.486Z,19.87
2018-07-22T03:54:13.899Z,19.87
2018-07-22T03:56:43.500Z,19.92
2018-07-22T03:59:14.437Z,19.91
2018-07-22T04:01:44.505Z,20.02
2018-07-22T04:04:15.073Z,19.93
2018-07-22T04:06:44.789Z,19.85
2018-07-22T04:09:14.282Z,19.90
2018-07-22T04:11:44.619Z,19.96
2018-07-22T04:14:14.396Z,19.99
2018-07-22T04:16:44.106Z,19.92
2018-07-22T04:19:14.464Z,19.98
2018-07-22T04:21:43.877Z,19.95
2018-07-22T04:24:13.763Z,19.91
2018-07-22T04:26:43.526Z,19.94
2018-07-22T04:29:13.508Z,19.93
2018-07-22T04:31:43.346Z,20.00
2018-07-22T04:34:13.547Z,19.97
2018-07-22T04:36:43.751Z,19.96
2018-07-22T04:39:13.752Z,19.94
2018-07-22T04:41:43.777Z,20.00
2018-07-22T04:44:13.736Z,20.01
2018-07-22T04:46:43.199Z,20.08
2018-07-22T04:49:12.956Z,20.06
2018-07-22T04:51:42.396Z,20.02
2018-07-22T04:54:12.401Z,19.97
2018-07-22T04:56:42.186Z,19.89
2018-07-22T04:59:12.566Z,19.75
2018-07-22T05:01:42.285Z,19.82
2018-07-22T05:04:13.364Z,19.77
2018-07-22T05:06:42.841Z,19.82
2018-07-22T05:09:13.447Z,19.84
2018-07-22T05:11:43.675Z,19.82
2018-07-22T05:14:16.256Z,19.72
2018-07-22T05:16:45.971Z,19.80
2018-07-22T05:19:15.770Z,19.81
2018-07-22T05:21:45.575Z,19.82
2018-07-22T05:24:15.574Z,19.88
2018-07-22T05:26:45.017Z,19.95
2018-07-22T05:29:14.779Z,20.00
2018-07-22T05:31:45.088Z,19.96
2018-07-22T05:34:14.766Z,19.93
2018-07-22T05:36:44.740Z,19.90
2018-07-22T05:39:16.043Z,19.94
2018-07-22T05:41:46.017Z,19.89
2018-07-22T05:44:16.254Z,19.91
2018-07-22T05:46:46.175Z,19.90
2018-07-22T05:49:15.806Z,19.88
2018-07-22T05:51:45.622Z,19.92
2018-07-22T05:54:15.737Z,19.70
2018-07-22T05:56:46.104Z,19.80
2018-07-22T05:59:15.809Z,19.92
2018-07-22T06:01:46.078Z,19.89
2018-07-22T06:04:15.967Z,20.02
2018-07-22T06:06:45.537Z,19.93
2018-07-22T06:09:15.998Z,20.00
2018-07-22T06:11:45.446Z,20.15
2018-07-22T06:14:15.097Z,20.27
2018-07-22T06:16:45.252Z,20.33
2018-07-22T06:19:15.100Z,20.40
2018-07-22T06:21:45.053Z,20.29
2018-07-22T06:24:16.084Z,20.11
2018-07-22T06:26:46.389Z,19.98
2018-07-22T06:29:16.794Z,20.09
2018-07-22T06:31:46.602Z,20.16
2018-07-22T06:34:17.200Z,20.26
2018-07-22T06:36:46.670Z,20.16
2018-07-22T06:39:16.528Z,20.20
2018-07-22T06:41:46.708Z,20.16
2018-07-22T06:44:17.741Z,20.23
2018-07-22T06:46:47.432Z,20.14
2018-07-22T06:49:17.337Z,20.28
2018-07-22T06:51:47.059Z,20.30
2018-07-22T06:54:17.579Z,20.35
2018-07-22T06:56:47.306Z,20.45
2018-07-22T06:59:16.803Z,20.57
2018-07-22T07:01:46.566Z,20.74
2018-07-22T07:04:16.859Z,20.91
2018-07-22T07:06:46.579Z,21.12
2018-07-22T07:09:16.413Z,21.27
2018-07-22T07:11:46.771Z,21.36
2018-07-22T07:14:17.888Z,21.31
2018-07-22T07:16:48.819Z,21.40
2018-07-22T07:19:18.806Z,21.33
2018-07-22T07:21:48.781Z,21.38
2018-07-22T07:24:18.687Z,21.40
2018-07-22T07:26:48.127Z,21.21
2018-07-22T07:29:18.772Z,21.27
2018-07-22T07:31:48.973Z,21.12
2018-07-22T07:34:18.633Z,21.09
2018-07-22T07:36:48.233Z,21.19
2018-07-22T07:39:18.079Z,21.16
2018-07-22T07:41:48.307Z,21.43
2018-07-22T07:44:17.939Z,21.52
2018-07-22T07:46:48.008Z,21.66
2018-07-22T07:49:18.099Z,21.82
2018-07-22T07:51:48.171Z,21.92
2018-07-22T07:54:17.664Z,22.09
2018-07-22T07:56:47.117Z,22.09
2018-07-22T07:59:18.139Z,22.16
2018-07-22T08:01:47.628Z,22.31
2018-07-22T08:04:18.181Z,22.28
2018-07-22T08:06:47.799Z,22.07
2018-07-22T08:09:17.723Z,22.03
2018-07-22T08:11:47.500Z,21.99
2018-07-22T08:14:17.373Z,22.12
2018-07-22T08:16:48.518Z,21.68
2018-07-22T08:19:18.049Z,21.97
2018-07-22T08:21:48.859Z,22.12
2018-07-22T08:24:19.087Z,22.28
2018-07-22T08:26:48.869Z,22.37
2018-07-22T08:29:28.579Z,22.39
2018-07-22T08:32:00.290Z,22.33
2018-07-22T08:34:30.382Z,22.28
2018-07-22T08:37:01.336Z,22.21
2018-07-22T08:39:33.080Z,22.19
2018-07-22T08:42:03.981Z,22.10
2018-07-22T08:44:35.109Z,22.05
2018-07-22T08:47:06.595Z,22.07
2018-07-22T08:49:38.016Z,22.14
