createdAt,value
2018-05-08T00:01:09.344Z,42.49
2018-05-08T00:03:37.716Z,42.37
2018-05-08T00:06:06.346Z,42.29
2018-05-08T00:08:34.528Z,42.27
2018-05-08T00:11:02.932Z,42.34
2018-05-08T00:13:31.536Z,42.62
2018-05-08T00:15:59.757Z,42.52
2018-05-08T00:18:28.041Z,42.70
2018-05-08T00:20:56.620Z,42.73
2018-05-08T00:23:24.810Z,42.87
2018-05-08T00:25:53.130Z,42.98
2018-05-08T00:28:21.696Z,42.82
2018-05-08T00:30:49.900Z,43.05
2018-05-08T00:33:35.404Z,43.06
2018-05-08T00:36:09.061Z,43.53
2018-05-08T00:38:37.852Z,43.50
2018-05-08T00:41:06.475Z,43.91
2018-05-08T00:43:34.669Z,44.33
2018-05-08T00:46:02.983Z,44.64
2018-05-08T00:48:31.752Z,43.88
2018-05-08T00:50:59.968Z,44.10
2018-05-08T00:53:28.182Z,44.50
2018-05-08T00:55:56.845Z,44.45
2018-05-08T00:58:25.147Z,44.72
2018-05-08T01:00:53.338Z,44.36
2018-05-08T01:03:22.006Z,44.55
2018-05-08T01:05:50.187Z,45.22
2018-05-08T01:08:18.412Z,45.29
2018-05-08T01:10:47.090Z,45.24
2018-05-08T01:13:15.274Z,45.61
2018-05-08T01:15:43.659Z,45.45
2018-05-08T01:18:12.453Z,44.93
2018-05-08T01:20:40.670Z,45.17
2018-05-08T01:23:08.849Z,45.22
2018-05-08T01:25:37.563Z,45.13
2018-05-08T01:28:05.745Z,45.13
2018-05-08T01:30:33.979Z,45.38
2018-05-08T01:33:02.797Z,45.48
2018-05-08T01:35:30.998Z,45.31
2018-05-08T01:37:59.171Z,45.46
2018-05-08T01:40:27.893Z,45.53
2018-05-08T01:42:56.209Z,45.75
2018-05-08T01:45:24.374Z,45.71
2018-05-08T01:47:53.110Z,45.88
2018-05-08T01:50:21.312Z,46.09
2018-05-08T01:52:49.504Z,46.44
2018-05-08T01:55:18.371Z,46.67
2018-05-08T01:57:46.557Z,46.84
2018-05-08T02:00:14.766Z,46.65
2018-05-08T02:02:44.458Z,46.74
2018-05-08T02:05:12.680Z,46.92
2018-05-08T02:07:40.881Z,47.13
2018-05-08T02:10:09.369Z,47.13
2018-05-08T02:12:37.553Z,47.01
2018-05-08T02:15:05.848Z,47.24
2018-05-08T02:17:34.508Z,47.33
2018-05-08T02:20:02.726Z,47.31
2018-05-08T02:22:31.038Z,47.58
2018-05-08T02:24:59.719Z,47.57
2018-05-08T02:27:27.924Z,47.56
2018-05-08T02:29:56.268Z,47.61
2018-05-08T02:32:24.803Z,47.66
2018-05-08T02:34:53.034Z,47.75
2018-05-08T02:37:21.346Z,47.74
2018-05-08T02:39:50.059Z,48.02
2018-05-08T02:42:18.243Z,48.07
2018-05-08T02:44:46.578Z,48.21
2018-05-08T02:47:15.177Z,48.44
2018-05-08T02:49:43.432Z,48.29
2018-05-08T02:52:11.832Z,48.42
2018-05-08T02:54:40.444Z,48.38
2018-05-08T02:57:08.655Z,48.55
2018-05-08T02:59:36.958Z,48.58
2018-05-08T03:02:05.539Z,48.58
2018-05-08T03:04:55.767Z,48.73
2018-05-08T03:07:30.055Z,48.85
2018-05-08T03:09:58.225Z,48.87
2018-05-08T03:12:26.457Z,48.95
2018-05-08T03:14:55.238Z,48.84
2018-05-08T03:17:23.441Z,49.09
2018-05-08T03:19:51.690Z,49.51
2018-05-08T03:22:20.423Z,49.38
2018-05-08T03:24:48.565Z,49.48
2018-05-08T03:27:16.824Z,49.62
2018-05-08T03:29:45.601Z,49.85
2018-05-08T03:32:13.755Z,49.85
2018-05-08T03:34:41.944Z,50.08
2018-05-08T03:37:10.739Z,50.28
2018-05-08T03:39:39.027Z,50.16
2018-05-08T03:42:07.219Z,50.32
2018-05-08T03:44:36.097Z,50.55
2018-05-08T03:47:04.257Z,50.58
2018-05-08T03:49:32.453Z,50.75
2018-05-08T03:52:01.061Z,50.81
2018-05-08T03:54:29.236Z,50.77
2018-05-08T03:56:57.546Z,51.19
2018-05-08T03:59:26.317Z,51.09
2018-05-08T04:02:06.403Z,51.14
2018-05-08T04:04:46.362Z,51.63
2018-05-08T04:07:26.460Z,51.45
2018-05-08T04:09:54.653Z,51.51
2018-05-08T04:12:23.091Z,51.72
2018-05-08T04:14:51.760Z,51.90
2018-05-08T04:17:19.938Z,52.09
2018-05-08T04:19:49.063Z,52.63
2018-05-08T04:22:17.771Z,52.47
2018-05-08T04:24:46.880Z,52.65
2018-05-08T04:27:15.679Z,52.82
2018-05-08T04:29:44.816Z,53.11
2018-05-08T04:32:13.470Z,52.82
2018-05-08T04:34:42.135Z,53.04
2018-05-08T04:37:10.343Z,53.39
2018-05-08T04:39:38.624Z,53.54
2018-05-08T04:42:07.445Z,53.57
2018-05-08T04:44:35.641Z,53.50
2018-05-08T04:47:04.503Z,53.65
2018-05-08T04:49:33.147Z,53.66
2018-05-08T04:52:01.394Z,53.66
2018-05-08T04:54:29.626Z,53.44
2018-05-08T04:56:58.267Z,53.44
2018-05-08T04:59:26.482Z,53.24
2018-05-08T05:01:54.778Z,53.11
2018-05-08T05:04:23.421Z,53.05
2018-05-08T05:06:51.690Z,52.85
2018-05-08T05:09:20.024Z,52.74
2018-05-08T05:11:48.661Z,52.47
2018-05-08T05:14:16.897Z,52.42
2018-05-08T05:16:45.141Z,52.34
2018-05-08T05:19:13.751Z,52.01
2018-05-08T05:21:41.961Z,51.83
2018-05-08T05:24:10.417Z,51.69
2018-05-08T05:26:38.950Z,51.57
2018-05-08T05:29:07.226Z,51.43
2018-05-08T05:31:35.610Z,51.16
2018-05-08T05:34:04.253Z,51.12
2018-05-08T05:36:32.460Z,50.76
2018-05-08T05:39:00.727Z,50.53
2018-05-08T05:41:29.236Z,50.12
2018-05-08T05:43:57.486Z,49.91
2018-05-08T05:46:25.930Z,50.00
2018-05-08T05:48:59.722Z,49.70
2018-05-08T05:51:27.935Z,50.16
2018-05-08T05:53:56.154Z,49.59
2018-05-08T05:56:24.967Z,49.14
2018-05-08T05:58:53.187Z,49.26
2018-05-08T06:01:21.381Z,49.27
2018-05-08T06:03:50.077Z,48.91
2018-05-08T06:06:18.328Z,48.44
2018-05-08T06:08:46.512Z,48.41
2018-05-08T06:11:15.257Z,48.24
2018-05-08T06:13:43.512Z,48.00
2018-05-08T06:16:11.726Z,48.25
2018-05-08T06:18:40.343Z,48.28
2018-05-08T06:21:08.585Z,47.99
2018-05-08T06:23:36.767Z,47.74
2018-05-08T06:26:05.218Z,47.61
2018-05-08T06:28:33.522Z,47.38
2018-05-08T06:31:01.888Z,47.18
2018-05-08T06:33:30.692Z,47.42
2018-05-08T06:35:58.910Z,46.88
2018-05-08T06:38:27.089Z,46.85
2018-05-08T06:40:55.805Z,46.79
2018-05-08T06:43:24.091Z,46.35
2018-05-08T06:45:53.649Z,46.20
2018-05-08T06:48:33.159Z,45.91
2018-05-08T06:51:30.465Z,45.94
2018-05-08T06:54:05.708Z,45.60
2018-05-08T06:56:43.972Z,44.97
2018-05-08T06:59:17.641Z,44.62
2018-05-08T07:01:53.612Z,44.54
2018-05-08T07:04:26.418Z,44.59
2018-05-08T07:07:07.294Z,44.33
2018-05-08T07:09:39.387Z,43.93
2018-05-08T07:12:11.111Z,43.87
2018-05-08T07:14:43.554Z,44.03
2018-05-08T07:17:12.239Z,43.81
2018-05-08T07:19:42.520Z,43.43
2018-05-08T07:22:11.352Z,43.38
2018-05-08T07:24:39.550Z,42.90
2018-05-08T07:27:07.867Z,43.41
2018-05-08T07:29:36.368Z,43.21
2018-05-08T07:32:04.558Z,42.96
2018-05-08T07:34:33.163Z,42.86
2018-05-08T07:37:01.782Z,42.40
2018-05-08T07:39:29.989Z,42.29
2018-05-08T07:41:58.259Z,42.24
2018-05-08T07:44:26.880Z,41.74
2018-05-08T07:46:55.085Z,41.32
2018-05-08T07:49:23.331Z,41.05
2018-05-08T07:51:51.844Z,40.80
2018-05-08T07:54:19.996Z,40.40
2018-05-08T07:56:48.288Z,40.39
2018-05-08T07:59:17.025Z,40.07
2018-05-08T08:01:45.301Z,39.25
2018-05-08T08:04:13.517Z,39.34
2018-05-08T08:06:42.123Z,39.64
2018-05-08T08:09:10.319Z,38.73
2018-05-08T08:11:38.690Z,39.16
2018-05-08T08:14:07.210Z,38.57
2018-05-08T08:16:35.417Z,37.88
2018-05-08T08:19:03.810Z,37.75
2018-05-08T08:21:32.496Z,38.36
2018-05-08T08:24:00.706Z,37.94
2018-05-08T08:26:29.054Z,37.61
2018-05-08T08:28:57.627Z,37.32
2018-05-08T08:31:25.875Z,37.13
2018-05-08T08:33:54.259Z,37.31
2018-05-08T08:36:22.830Z,37.10
2018-05-08T08:38:51.094Z,37.26
2018-05-08T08:41:19.319Z,36.61
2018-05-08T08:43:48.026Z,36.34
2018-05-08T08:46:16.207Z,36.58
2018-05-08T08:48:44.653Z,35.91
2018-05-08T08:51:13.270Z,35.63
2018-05-08T08:53:41.469Z,35.86
2018-05-08T08:56:09.869Z,35.58
2018-05-08T08:58:38.403Z,35.84
2018-05-08T09:01:06.584Z,35.75
2018-05-08T09:03:34.983Z,35.93
2018-05-08T09:06:04.595Z,36.02
2018-05-08T09:08:33.042Z,35.53
2018-05-08T09:11:01.209Z,35.27
2018-05-08T09:13:29.416Z,34.74
2018-05-08T09:15:58.183Z,33.97
2018-05-08T09:18:26.386Z,34.20
2018-05-08T09:20:54.556Z,34.16
2018-05-08T09:23:22.771Z,33.66
2018-05-08T09:25:50.981Z,33.78
2018-05-08T09:28:19.458Z,31.85
2018-05-08T09:30:47.686Z,30.96
2018-05-08T09:33:15.877Z,31.21
2018-05-08T09:35:44.327Z,31.14
2018-05-08T09:38:12.562Z,30.82
2018-05-08T09:40:41.046Z,31.01
2018-05-08T09:43:09.454Z,31.05
2018-05-08T09:45:37.667Z,30.93
2018-05-08T09:48:06.130Z,30.73
2018-05-08T09:50:34.688Z,30.70
2018-05-08T09:53:02.900Z,30.63
2018-05-08T09:55:31.228Z,30.38
2018-05-08T09:57:59.883Z,30.70
2018-05-08T10:00:28.135Z,31.00
2018-05-08T10:02:56.598Z,30.97
2018-05-08T10:05:25.031Z,30.64
2018-05-08T10:07:53.254Z,30.48
2018-05-08T10:10:21.485Z,30.30
2018-05-08T10:12:50.198Z,30.89
2018-05-08T10:15:18.456Z,30.75
2018-05-08T10:17:46.973Z,30.26
2018-05-08T10:20:15.630Z,29.95
2018-05-08T10:22:43.877Z,29.15
2018-05-08T10:25:12.084Z,29.09
2018-05-08T10:27:40.435Z,29.32
2018-05-08T10:30:08.632Z,29.17
2018-05-08T10:32:37.073Z,29.61
2018-05-08T10:35:05.716Z,29.48
2018-05-08T10:37:33.930Z,27.94
2018-05-08T10:40:02.170Z,27.03
2018-05-08T10:42:30.795Z,27.43
2018-05-08T10:44:58.998Z,27.25
2018-05-08T10:47:27.418Z,26.69
2018-05-08T10:49:55.910Z,27.29
2018-05-08T10:52:24.123Z,27.12
2018-05-08T10:54:52.535Z,27.40
2018-05-08T10:57:21.062Z,25.61
2018-05-08T10:59:49.289Z,26.22
2018-05-08T11:02:17.611Z,24.85
2018-05-08T11:04:46.255Z,23.90
2018-05-08T11:07:14.460Z,23.88
2018-05-08T11:09:42.875Z,23.28
2018-05-08T11:12:11.375Z,24.73
2018-05-08T11:14:39.566Z,24.21
2018-05-08T11:17:07.971Z,23.91
2018-05-08T11:19:36.586Z,23.39
2018-05-08T11:22:04.772Z,23.66
2018-05-08T11:24:33.178Z,23.78
2018-05-08T11:27:01.691Z,24.03
2018-05-08T11:29:30.550Z,23.98
2018-05-08T11:31:58.747Z,23.96
2018-05-08T11:34:27.171Z,23.50
2018-05-08T11:36:55.468Z,23.82
2018-05-08T11:39:23.691Z,23.74
2018-05-08T11:41:52.278Z,23.51
2018-05-08T11:44:20.513Z,23.23
2018-05-08T11:46:48.693Z,22.23
2018-05-08T11:49:17.140Z,21.15
2018-05-08T11:51:45.376Z,19.97
2018-05-08T11:54:13.685Z,20.27
2018-05-08T11:56:42.234Z,19.98
2018-05-08T11:59:10.437Z,19.62
2018-05-08T12:01:38.755Z,19.91
2018-05-08T12:04:07.404Z,18.85
2018-05-08T12:06:35.605Z,18.90
2018-05-08T12:09:04.046Z,19.36
2018-05-08T12:11:32.575Z,19.18
2018-05-08T12:14:00.783Z,18.71
2018-05-08T12:16:29.266Z,19.39
2018-05-08T12:18:57.828Z,19.48
2018-05-08T12:21:26.053Z,18.57
2018-05-08T12:23:54.471Z,17.81
2018-05-08T12:26:22.983Z,17.39
2018-05-08T12:28:51.190Z,16.76
2018-05-08T12:31:19.459Z,17.60
2018-05-08T12:33:48.046Z,17.61
2018-05-08T12:36:16.315Z,17.60
2018-05-08T12:38:44.700Z,17.55
2018-05-08T12:41:13.354Z,17.34
2018-05-08T12:43:41.568Z,17.24
2018-05-08T12:46:10.015Z,17.28
2018-05-08T12:48:38.475Z,16.92
2018-05-08T12:51:06.677Z,16.39
2018-05-08T12:53:35.019Z,16.99
2018-05-08T12:56:03.650Z,17.20
2018-05-08T12:58:31.833Z,17.19
2018-05-08T13:01:00.165Z,17.03
2018-05-08T13:03:28.710Z,17.41
2018-05-08T13:05:56.922Z,16.78
2018-05-08T13:08:25.353Z,17.24
2018-05-08T13:10:54.027Z,16.17
2018-05-08T13:13:22.240Z,15.69
2018-05-08T13:15:50.453Z,15.48
2018-05-08T13:18:19.136Z,15.14
2018-05-08T13:20:47.293Z,15.35
2018-05-08T13:23:15.725Z,15.06
2018-05-08T13:25:44.269Z,14.85
2018-05-08T13:28:12.445Z,15.27
2018-05-08T13:30:40.879Z,14.57
2018-05-08T13:33:09.423Z,14.52
2018-05-08T13:35:37.640Z,15.05
2018-05-08T13:38:06.036Z,14.96
2018-05-08T13:40:34.658Z,15.31
2018-05-08T13:43:02.876Z,15.16
2018-05-08T13:45:31.184Z,14.94
2018-05-08T13:47:59.837Z,14.92
2018-05-08T13:50:28.006Z,14.84
2018-05-08T13:52:56.387Z,14.69
2018-05-08T13:55:24.920Z,15.05
2018-05-08T13:57:53.154Z,14.93
2018-05-08T14:00:21.609Z,14.87
2018-05-08T14:02:50.211Z,14.67
2018-05-08T14:05:18.429Z,14.73
2018-05-08T14:07:46.712Z,13.91
2018-05-08T14:10:15.315Z,13.76
2018-05-08T14:12:43.533Z,13.94
2018-05-08T14:15:12.024Z,14.26
2018-05-08T14:17:40.540Z,14.20
2018-05-08T14:20:08.769Z,14.13
2018-05-08T14:22:37.029Z,14.43
2018-05-08T14:25:05.670Z,14.00
2018-05-08T14:27:33.893Z,14.02
2018-05-08T14:30:02.217Z,13.74
2018-05-08T14:32:30.720Z,14.33
2018-05-08T14:34:58.929Z,14.13
2018-05-08T14:37:27.360Z,13.59
2018-05-08T14:39:55.880Z,14.70
2018-05-08T14:42:24.047Z,14.06
2018-05-08T14:44:52.473Z,14.24
2018-05-08T14:47:21.208Z,13.60
2018-05-08T14:49:49.482Z,12.96
2018-05-08T14:52:18.568Z,13.18
2018-05-08T14:54:46.974Z,13.56
2018-05-08T14:57:15.234Z,13.40
2018-05-08T14:59:43.420Z,13.26
2018-05-08T15:02:11.933Z,13.58
2018-05-08T15:04:40.149Z,13.87
2018-05-08T15:07:08.332Z,14.06
2018-05-08T15:09:36.719Z,14.33
2018-05-08T15:12:04.899Z,14.88
2018-05-08T15:14:33.204Z,15.50
2018-05-08T15:17:01.821Z,15.42
2018-05-08T15:19:30.035Z,15.83
2018-05-08T15:21:58.429Z,16.33
2018-05-08T15:24:26.922Z,16.50
2018-05-08T15:26:55.133Z,16.65
2018-05-08T15:29:23.495Z,17.52
2018-05-08T15:31:52.195Z,16.94
2018-05-08T15:34:20.424Z,17.40
2018-05-08T15:36:48.871Z,17.33
2018-05-08T15:39:17.408Z,17.55
2018-05-08T15:41:45.610Z,17.66
2018-05-08T15:44:14.011Z,17.91
2018-05-08T15:46:42.585Z,17.89
2018-05-08T15:49:10.815Z,18.33
2018-05-08T15:51:39.010Z,18.11
2018-05-08T15:54:07.190Z,18.42
2018-05-08T15:56:35.380Z,18.77
2018-05-08T15:59:03.593Z,18.79
2018-05-08T16:01:32.254Z,18.43
2018-05-08T16:04:00.454Z,18.86
2018-05-08T16:06:28.697Z,18.67
2018-05-08T16:08:56.904Z,18.88
2018-05-08T16:11:25.108Z,18.59
2018-05-08T16:13:53.707Z,19.33
2018-05-08T16:16:21.898Z,18.35
2018-05-08T16:18:50.059Z,18.62
2018-05-08T16:21:18.419Z,18.80
2018-05-08T16:23:46.632Z,18.72
2018-05-08T16:26:14.934Z,19.76
2018-05-08T16:28:43.129Z,19.21
2018-05-08T16:31:11.322Z,20.73
2018-05-08T16:33:39.536Z,18.38
2018-05-08T16:36:08.150Z,18.78
2018-05-08T16:38:36.377Z,18.87
2018-05-08T16:41:04.615Z,19.12
2018-05-08T16:43:32.888Z,19.20
2018-05-08T16:46:01.139Z,19.29
2018-05-08T16:48:29.658Z,19.17
2018-05-08T16:50:57.804Z,18.33
2018-05-08T16:53:26.023Z,18.41
2018-05-08T16:55:54.402Z,18.29
2018-05-08T16:58:22.598Z,18.75
2018-05-08T17:00:50.967Z,18.83
2018-05-08T17:03:19.535Z,18.90
2018-05-08T17:05:47.769Z,18.28
2018-05-08T17:08:15.987Z,18.02
2018-05-08T17:10:44.571Z,18.29
2018-05-08T17:13:12.792Z,18.23
2018-05-08T17:15:41.123Z,17.69
2018-05-08T17:18:09.399Z,17.45
2018-05-08T17:20:37.579Z,17.59
2018-05-08T17:23:05.827Z,18.10
2018-05-08T17:25:34.580Z,18.11
2018-05-08T17:28:02.771Z,18.21
2018-05-08T17:30:30.971Z,18.23
2018-05-08T17:32:59.758Z,17.55
2018-05-08T17:35:28.006Z,17.85
2018-05-08T17:37:56.192Z,17.57
2018-05-08T17:40:24.833Z,18.07
2018-05-08T17:42:53.026Z,18.56
2018-05-08T17:45:21.190Z,17.89
2018-05-08T17:47:49.952Z,18.05
2018-05-08T17:50:18.135Z,18.46
2018-05-08T17:52:46.324Z,19.27
2018-05-08T17:55:15.069Z,18.35
2018-05-08T17:57:43.315Z,19.00
2018-05-08T18:00:11.513Z,19.02
2018-05-08T18:02:40.118Z,19.47
2018-05-08T18:05:08.300Z,19.32
2018-05-08T18:07:36.673Z,19.50
2018-05-08T18:10:05.360Z,20.07
2018-05-08T18:12:33.549Z,19.96
2018-05-08T18:15:01.902Z,20.05
2018-05-08T18:17:30.604Z,20.52
2018-05-08T18:19:58.814Z,20.42
2018-05-08T18:22:27.094Z,20.66
2018-05-08T18:24:55.831Z,20.99
2018-05-08T18:27:24.017Z,21.60
2018-05-08T18:29:52.216Z,22.76
2018-05-08T18:32:22.250Z,22.98
2018-05-08T18:34:51.198Z,23.00
2018-05-08T18:37:19.393Z,23.89
2018-05-08T18:39:47.668Z,23.31
2018-05-08T18:42:16.378Z,24.14
2018-05-08T18:44:44.702Z,25.07
2018-05-08T18:47:13.561Z,24.79
2018-05-08T18:49:42.692Z,24.00
2018-05-08T18:52:11.389Z,24.62
2018-05-08T18:54:39.599Z,25.50
2018-05-08T18:57:08.409Z,25.13
2018-05-08T18:59:37.352Z,25.14
2018-05-08T19:02:06.409Z,25.59
2018-05-08T19:04:34.639Z,26.00
2018-05-08T19:07:03.531Z,26.52
2018-05-08T19:09:32.435Z,27.04
2018-05-08T19:12:01.320Z,25.97
2018-05-08T19:14:31.392Z,26.55
2018-05-08T19:16:59.599Z,26.50
2018-05-08T19:22:38.442Z,26.76
2018-05-08T19:25:07.452Z,26.86
2018-05-08T19:27:36.502Z,26.79
2018-05-08T19:30:10.430Z,26.84
2018-05-08T19:32:38.635Z,28.28
2018-05-08T19:35:13.125Z,28.01
2018-05-08T19:37:47.625Z,29.61
2018-05-08T19:40:16.523Z,27.79
2018-05-08T19:42:44.763Z,28.45
2018-05-08T19:45:13.473Z,28.43
2018-05-08T19:47:42.183Z,28.46
2018-05-08T19:50:10.441Z,28.76
2018-05-08T19:52:38.653Z,28.53
2018-05-08T19:55:07.949Z,27.98
2018-05-08T19:57:36.697Z,27.86
2018-05-08T20:00:04.906Z,27.70
2018-05-08T20:02:34.665Z,27.59
2018-05-08T20:05:03.031Z,27.41
2018-05-08T20:07:31.863Z,28.13
2018-05-08T20:10:00.046Z,27.80
2018-05-08T20:12:28.266Z,27.83
2018-05-08T20:14:57.020Z,27.88
2018-05-08T20:17:25.221Z,28.06
2018-05-08T20:19:54.417Z,28.18
2018-05-08T20:22:23.184Z,28.40
2018-05-08T20:24:52.224Z,28.53
2018-05-08T20:27:20.434Z,28.85
2018-05-08T20:29:48.635Z,29.09
2018-05-08T20:32:17.282Z,29.50
2018-05-08T20:34:45.453Z,29.71
2018-05-08T20:37:13.674Z,30.03
2018-05-08T20:39:42.354Z,30.51
2018-05-08T20:42:10.550Z,30.96
2018-05-08T20:44:38.813Z,31.49
2018-05-08T20:47:07.546Z,31.22
2018-05-08T20:49:35.743Z,31.15
2018-05-08T20:52:03.946Z,31.33
2018-05-08T20:54:32.692Z,31.21
2018-05-08T20:57:00.895Z,31.24
2018-05-08T20:59:29.152Z,31.54
2018-05-08T21:01:57.847Z,31.93
2018-05-08T21:04:26.042Z,31.64
2018-05-08T21:06:54.213Z,31.86
2018-05-08T21:09:22.947Z,31.96
2018-05-08T21:11:51.138Z,32.05
2018-05-08T21:14:19.331Z,32.25
2018-05-08T21:16:48.095Z,32.41
2018-05-08T21:19:16.315Z,32.65
2018-05-08T21:21:44.584Z,32.83
2018-05-08T21:24:13.093Z,33.09
2018-05-08T21:26:41.322Z,33.03
2018-05-08T21:32:10.511Z,33.18
2018-05-08T21:34:39.154Z,33.26
2018-05-08T21:37:07.345Z,33.34
2018-05-08T21:39:35.915Z,33.48
2018-05-08T21:42:04.697Z,33.41
2018-05-08T21:44:32.922Z,33.60
2018-05-08T21:47:01.112Z,33.46
2018-05-08T21:49:29.888Z,33.53
2018-05-08T21:51:58.102Z,33.52
2018-05-08T21:54:26.321Z,33.70
2018-05-08T21:56:55.069Z,33.59
2018-05-08T21:59:23.286Z,33.78
2018-05-08T22:01:51.473Z,34.16
2018-05-08T22:04:20.225Z,34.37
2018-05-08T22:06:48.471Z,34.01
2018-05-08T22:09:16.676Z,33.84
2018-05-08T22:11:45.311Z,33.72
2018-05-08T22:14:13.521Z,33.54
2018-05-08T22:16:41.739Z,33.52
2018-05-08T22:19:10.473Z,33.49
2018-05-08T22:21:38.686Z,33.73
2018-05-08T22:24:06.931Z,33.65
2018-05-08T22:26:35.605Z,33.63
2018-05-08T22:29:03.852Z,33.71
2018-05-08T22:31:33.010Z,33.78
2018-05-08T22:34:01.250Z,33.85
2018-05-08T22:36:29.843Z,34.03
2018-05-08T22:38:58.060Z,34.27
2018-05-08T22:41:26.259Z,34.67
2018-05-08T22:43:54.923Z,34.93
2018-05-08T22:46:23.133Z,35.01
2018-05-08T22:48:51.400Z,35.48
2018-05-08T22:51:20.068Z,35.39
2018-05-08T22:53:48.250Z,35.65
2018-05-08T22:56:16.444Z,35.95
2018-05-08T22:58:45.124Z,35.96
2018-05-08T23:01:13.329Z,36.00
2018-05-08T23:03:41.736Z,36.23
2018-05-08T23:06:10.443Z,36.47
2018-05-08T23:08:38.640Z,36.66
2018-05-08T23:11:06.847Z,36.90
2018-05-08T23:13:35.490Z,36.91
2018-05-08T23:16:03.685Z,36.83
2018-05-08T23:18:31.944Z,36.94
2018-05-08T23:21:00.670Z,37.13
2018-05-08T23:23:28.862Z,37.55
2018-05-08T23:25:57.108Z,37.68
2018-05-08T23:28:25.802Z,37.69
2018-05-08T23:30:53.995Z,38.01
2018-05-08T23:33:22.289Z,38.25
2018-05-08T23:35:51.061Z,38.36
2018-05-08T23:38:19.260Z,38.66
2018-05-08T23:40:47.455Z,38.82
2018-05-08T23:43:16.194Z,39.15
2018-05-08T23:45:44.388Z,39.26
2018-05-08T23:48:12.749Z,39.51
2018-05-08T23:50:41.351Z,39.79
2018-05-08T23:53:09.530Z,40.03
2018-05-08T23:55:37.770Z,40.09
2018-05-08T23:58:06.577Z,40.07
