createdAt,value
2018-11-06T00:00:56.435Z,86.76
2018-11-06T00:03:30.304Z,87.04
2018-11-06T00:05:59.407Z,86.83
2018-11-06T00:08:28.110Z,87.36
2018-11-06T00:10:56.925Z,87.57
2018-11-06T00:13:25.707Z,87.51
2018-11-06T00:15:55.709Z,86.36
2018-11-06T00:18:26.629Z,86.48
2018-11-06T00:20:55.523Z,86.55
2018-11-06T00:23:24.682Z,86.57
2018-11-06T00:25:53.710Z,86.33
2018-11-06T00:28:22.765Z,86.03
2018-11-06T00:30:51.545Z,85.51
2018-11-06T00:33:20.150Z,85.34
2018-11-06T00:35:49.360Z,85.51
2018-11-06T00:38:18.114Z,85.22
2018-11-06T00:40:46.896Z,85.04
2018-11-06T00:43:15.648Z,84.72
2018-11-06T00:45:44.299Z,84.72
2018-11-06T00:48:13.002Z,84.66
2018-11-06T00:50:41.735Z,84.42
2018-11-06T00:53:10.480Z,84.35
2018-11-06T00:55:39.297Z,84.07
2018-11-06T00:58:08.031Z,84.07
2018-11-06T01:00:37.146Z,83.80
2018-11-06T01:03:05.793Z,83.71
2018-11-06T01:05:34.374Z,83.64
2018-11-06T01:08:03.107Z,83.12
2018-11-06T01:10:31.932Z,83.56
2018-11-06T01:13:00.632Z,83.88
2018-11-06T01:15:29.389Z,84.12
2018-11-06T01:17:58.102Z,84.13
2018-11-06T01:20:26.764Z,84.59
2018-11-06T01:22:55.560Z,85.71
2018-11-06T01:25:25.583Z,85.78
2018-11-06T01:27:54.276Z,85.34
2018-11-06T01:30:22.878Z,84.95
2018-11-06T01:32:51.560Z,84.60
2018-11-06T01:35:20.360Z,84.10
2018-11-06T01:37:49.274Z,83.73
2018-11-06T01:40:18.996Z,83.90
2018-11-06T01:42:48.503Z,83.66
2018-11-06T01:45:17.955Z,83.59
2018-11-06T01:47:46.560Z,83.49
2018-11-06T01:50:17.211Z,83.36
2018-11-06T01:52:46.851Z,83.87
2018-11-06T01:55:15.654Z,83.79
2018-11-06T01:57:44.348Z,83.92
2018-11-06T02:00:18.306Z,84.33
2018-11-06T02:02:47.230Z,83.97
2018-11-06T02:05:17.242Z,83.78
2018-11-06T02:07:47.118Z,84.36
2018-11-06T02:10:16.355Z,84.19
2018-11-06T02:12:46.062Z,85.01
2018-11-06T02:15:15.511Z,85.43
2018-11-06T02:17:44.966Z,85.16
2018-11-06T02:20:14.424Z,85.37
2018-11-06T02:22:44.049Z,85.10
2018-11-06T02:25:13.373Z,84.94
2018-11-06T02:27:42.074Z,84.74
2018-11-06T02:30:12.887Z,84.75
2018-11-06T02:32:42.392Z,85.26
2018-11-06T02:35:11.138Z,85.04
2018-11-06T02:37:39.968Z,84.94
2018-11-06T02:40:10.493Z,84.97
2018-11-06T02:42:39.304Z,84.83
2018-11-06T02:45:08.549Z,84.90
2018-11-06T02:47:37.129Z,85.02
2018-11-06T02:50:06.273Z,84.66
2018-11-06T02:52:34.928Z,84.56
2018-11-06T02:55:04.012Z,84.64
2018-11-06T02:57:32.692Z,84.42
2018-11-06T03:00:02.391Z,84.46
2018-11-06T03:02:31.114Z,84.53
2018-11-06T03:04:59.812Z,84.53
2018-11-06T03:07:28.446Z,84.32
2018-11-06T03:09:57.073Z,84.52
2018-11-06T03:12:25.656Z,84.33
2018-11-06T03:14:54.371Z,84.37
2018-11-06T03:17:23.145Z,84.30
2018-11-06T03:19:51.883Z,84.70
2018-11-06T03:22:20.468Z,84.50
2018-11-06T03:24:49.201Z,84.71
2018-11-06T03:27:17.999Z,84.93
2018-11-06T03:29:46.682Z,84.49
2018-11-06T03:32:15.273Z,84.13
2018-11-06T03:34:44.126Z,84.40
2018-11-06T03:37:12.909Z,84.57
2018-11-06T03:39:41.560Z,84.88
2018-11-06T03:42:10.114Z,85.07
2018-11-06T03:44:38.836Z,84.62
2018-11-06T03:47:07.534Z,84.62
2018-11-06T03:49:36.272Z,84.87
2018-11-06T03:52:04.995Z,84.30
2018-11-06T03:54:33.663Z,84.32
2018-11-06T03:57:02.596Z,84.52
2018-11-06T03:59:31.213Z,84.79
2018-11-06T04:02:00.084Z,85.04
2018-11-06T04:04:28.870Z,84.87
2018-11-06T04:06:57.496Z,85.09
2018-11-06T04:09:26.227Z,84.74
2018-11-06T04:11:54.735Z,84.99
2018-11-06T04:14:23.413Z,84.49
2018-11-06T04:16:52.061Z,84.98
2018-11-06T04:19:20.691Z,84.67
2018-11-06T04:21:49.481Z,84.91
2018-11-06T04:24:18.159Z,85.09
2018-11-06T04:26:46.851Z,84.99
2018-11-06T04:29:15.616Z,85.18
2018-11-06T04:31:44.372Z,84.89
2018-11-06T04:34:13.676Z,84.32
2018-11-06T04:36:42.474Z,84.48
2018-11-06T04:39:11.807Z,84.41
2018-11-06T04:41:40.511Z,84.68
2018-11-06T04:44:09.211Z,84.70
2018-11-06T04:46:37.874Z,84.91
2018-11-06T04:49:07.072Z,84.43
2018-11-06T04:51:35.843Z,84.90
2018-11-06T04:54:04.636Z,84.67
2018-11-06T04:56:33.446Z,84.78
2018-11-06T04:59:02.371Z,84.82
2018-11-06T05:01:31.057Z,84.80
2018-11-06T05:03:59.884Z,84.98
2018-11-06T05:06:28.483Z,85.03
2018-11-06T05:08:57.154Z,85.40
2018-11-06T05:11:25.942Z,84.87
2018-11-06T05:13:54.796Z,84.91
2018-11-06T05:16:23.508Z,84.88
2018-11-06T05:18:52.179Z,84.98
2018-11-06T05:21:20.773Z,85.23
2018-11-06T05:23:49.586Z,85.27
2018-11-06T05:26:18.576Z,85.45
2018-11-06T05:28:47.973Z,85.20
2018-11-06T05:31:17.056Z,85.25
2018-11-06T05:33:45.802Z,85.15
2018-11-06T05:36:14.479Z,85.10
2018-11-06T05:38:43.086Z,85.27
2018-11-06T05:41:11.647Z,84.90
2018-11-06T05:43:40.359Z,85.44
2018-11-06T05:46:09.047Z,85.00
2018-11-06T05:48:37.814Z,85.03
2018-11-06T05:51:06.730Z,85.31
2018-11-06T05:53:35.344Z,84.75
2018-11-06T05:56:05.463Z,84.81
2018-11-06T05:58:34.214Z,84.70
2018-11-06T06:01:03.648Z,84.82
2018-11-06T06:03:32.490Z,85.26
2018-11-06T06:06:02.040Z,85.41
2018-11-06T06:08:30.913Z,85.54
2018-11-06T06:10:59.667Z,85.54
2018-11-06T06:13:28.378Z,85.60
2018-11-06T06:15:56.988Z,85.38
2018-11-06T06:18:25.973Z,85.15
2018-11-06T06:20:54.678Z,85.31
2018-11-06T06:23:23.438Z,85.31
2018-11-06T06:25:52.252Z,85.33
2018-11-06T06:28:21.264Z,85.19
2018-11-06T06:30:49.981Z,85.19
2018-11-06T06:33:18.654Z,85.04
2018-11-06T06:35:47.314Z,84.99
2018-11-06T06:38:16.051Z,84.79
2018-11-06T06:40:44.755Z,84.59
2018-11-06T06:43:13.699Z,84.33
2018-11-06T06:45:42.564Z,84.36
2018-11-06T06:48:11.279Z,84.57
2018-11-06T06:50:39.934Z,84.46
2018-11-06T06:53:08.705Z,84.45
2018-11-06T06:55:37.399Z,84.55
2018-11-06T06:58:06.064Z,84.41
2018-11-06T07:00:34.748Z,84.44
2018-11-06T07:03:04.100Z,84.24
2018-11-06T07:05:32.685Z,84.50
2018-11-06T07:08:01.429Z,84.11
2018-11-06T07:10:30.152Z,84.34
2018-11-06T07:12:59.168Z,84.22
2018-11-06T07:15:27.933Z,84.11
2018-11-06T07:17:56.635Z,84.25
2018-11-06T07:20:26.172Z,84.29
2018-11-06T07:22:54.934Z,84.72
2018-11-06T07:25:23.849Z,84.26
2018-11-06T07:27:52.692Z,84.31
2018-11-06T07:30:22.565Z,84.49
2018-11-06T07:32:51.335Z,84.44
2018-11-06T07:35:20.564Z,84.03
2018-11-06T07:37:49.170Z,84.17
2018-11-06T07:40:19.275Z,84.04
2018-11-06T07:42:48.167Z,83.59
2018-11-06T07:45:19.242Z,83.51
2018-11-06T07:47:47.928Z,82.96
2018-11-06T07:50:16.572Z,83.09
2018-11-06T07:52:45.565Z,82.63
2018-11-06T07:55:17.517Z,82.99
2018-11-06T07:57:46.189Z,82.94
2018-11-06T08:00:18.412Z,82.21
2018-11-06T08:02:47.990Z,82.44
2018-11-06T08:05:17.124Z,82.48
2018-11-06T08:07:46.559Z,82.46
2018-11-06T08:10:15.181Z,82.52
2018-11-06T08:12:46.170Z,81.83
2018-11-06T08:15:15.265Z,82.07
2018-11-06T08:17:44.871Z,82.40
2018-11-06T08:20:13.622Z,82.36
2018-11-06T08:22:42.479Z,81.77
2018-11-06T08:25:12.616Z,82.20
2018-11-06T08:27:42.138Z,82.34
2018-11-06T08:30:11.763Z,82.15
2018-11-06T08:32:40.756Z,81.85
2018-11-06T08:35:11.721Z,81.66
2018-11-06T08:37:40.428Z,82.07
2018-11-06T08:40:10.155Z,81.86
2018-11-06T08:42:38.852Z,81.88
2018-11-06T08:45:10.086Z,81.41
2018-11-06T08:47:38.976Z,81.06
2018-11-06T08:50:09.325Z,80.92
2018-11-06T08:52:38.876Z,80.72
2018-11-06T08:55:09.023Z,80.42
2018-11-06T08:57:37.775Z,80.05
2018-11-06T09:00:08.712Z,79.91
2018-11-06T09:02:37.861Z,79.61
2018-11-06T09:05:08.154Z,79.48
2018-11-06T09:07:37.251Z,79.35
2018-11-06T09:10:06.785Z,79.00
2018-11-06T09:12:35.483Z,79.41
2018-11-06T09:15:04.312Z,79.28
2018-11-06T09:17:32.952Z,79.06
2018-11-06T09:20:01.770Z,79.08
2018-11-06T09:22:30.547Z,79.06
2018-11-06T09:24:59.431Z,78.91
2018-11-06T09:27:28.171Z,78.52
2018-11-06T09:29:56.891Z,78.54
2018-11-06T09:32:25.574Z,78.44
2018-11-06T09:34:54.382Z,78.83
2018-11-06T09:37:23.050Z,78.39
2018-11-06T09:39:51.734Z,78.48
2018-11-06T09:42:20.524Z,77.98
2018-11-06T09:44:49.248Z,77.74
2018-11-06T09:47:17.893Z,77.93
2018-11-06T09:49:46.641Z,77.75
2018-11-06T09:52:15.436Z,77.95
2018-11-06T09:54:44.116Z,77.74
2018-11-06T09:57:13.341Z,77.55
2018-11-06T09:59:42.119Z,77.57
2018-11-06T10:02:10.895Z,77.29
2018-11-06T10:04:39.560Z,77.32
2018-11-06T10:07:08.814Z,77.07
2018-11-06T10:09:37.314Z,76.70
2018-11-06T10:12:06.284Z,76.55
2018-11-06T10:14:34.907Z,76.75
2018-11-06T10:17:04.234Z,76.30
2018-11-06T10:19:33.109Z,76.22
2018-11-06T10:22:01.717Z,76.25
2018-11-06T10:24:30.649Z,76.00
2018-11-06T10:26:59.412Z,75.85
2018-11-06T10:29:28.071Z,75.72
2018-11-06T10:31:56.900Z,74.96
2018-11-06T10:34:25.720Z,75.10
2018-11-06T10:36:54.551Z,74.90
2018-11-06T10:39:23.465Z,74.83
2018-11-06T10:41:52.237Z,74.74
2018-11-06T10:44:20.972Z,74.49
2018-11-06T10:46:49.741Z,74.66
2018-11-06T10:49:18.492Z,74.67
2018-11-06T10:51:47.438Z,74.72
2018-11-06T10:54:16.116Z,74.02
2018-11-06T10:56:44.906Z,73.47
2018-11-06T10:59:13.885Z,74.05
2018-11-06T11:01:47.814Z,73.98
2018-11-06T11:04:18.829Z,73.69
2018-11-06T11:06:47.642Z,73.25
2018-11-06T11:09:16.680Z,73.26
2018-11-06T11:11:45.330Z,73.21
2018-11-06T11:14:13.965Z,73.05
2018-11-06T11:16:42.892Z,72.94
2018-11-06T11:19:11.900Z,73.10
2018-11-06T11:21:40.771Z,73.48
2018-11-06T11:24:09.482Z,72.52
2018-11-06T11:26:38.295Z,72.81
2018-11-06T11:29:07.250Z,72.65
2018-11-06T11:31:36.136Z,71.99
2018-11-06T11:34:06.028Z,71.21
2018-11-06T11:36:34.870Z,71.97
2018-11-06T11:39:03.913Z,70.52
2018-11-06T11:41:32.691Z,71.41
2018-11-06T11:44:01.524Z,69.04
2018-11-06T11:46:30.226Z,69.33
2018-11-06T11:48:59.180Z,68.90
2018-11-06T11:51:27.981Z,68.22
2018-11-06T11:53:57.798Z,68.62
2018-11-06T11:56:26.753Z,69.06
2018-11-06T11:58:55.641Z,69.72
2018-11-06T12:01:24.355Z,69.23
2018-11-06T12:03:53.975Z,69.74
2018-11-06T12:06:22.690Z,68.96
2018-11-06T12:08:51.564Z,69.16
2018-11-06T12:11:20.511Z,68.52
2018-11-06T12:13:49.494Z,68.91
2018-11-06T12:16:18.794Z,69.85
2018-11-06T12:18:48.115Z,67.99
2018-11-06T12:21:17.024Z,68.26
2018-11-06T12:23:45.709Z,68.10
2018-11-06T12:26:15.212Z,68.18
2018-11-06T12:28:45.625Z,67.32
2018-11-06T12:31:20.363Z,66.62
2018-11-06T12:33:51.207Z,67.88
2018-11-06T12:36:40.876Z,67.34
2018-11-06T12:39:23.997Z,67.36
2018-11-06T12:41:55.553Z,67.08
2018-11-06T12:44:24.695Z,67.68
2018-11-06T12:46:57.696Z,68.39
2018-11-06T12:49:28.081Z,68.33
2018-11-06T12:51:57.810Z,69.05
2018-11-06T12:54:26.812Z,69.25
2018-11-06T12:56:57.598Z,69.08
2018-11-06T12:59:26.472Z,69.22
2018-11-06T13:01:55.757Z,69.74
2018-11-06T13:04:24.853Z,69.94
2018-11-06T13:06:53.874Z,71.13
2018-11-06T13:09:22.657Z,71.22
2018-11-06T13:11:52.128Z,71.20
2018-11-06T13:14:21.971Z,70.82
2018-11-06T13:16:58.810Z,71.38
2018-11-06T13:19:28.662Z,71.38
2018-11-06T13:21:58.407Z,71.79
2018-11-06T13:24:30.181Z,71.75
2018-11-06T13:27:06.793Z,71.96
2018-11-06T13:29:35.554Z,72.01
2018-11-06T13:32:05.528Z,72.54
2018-11-06T13:34:36.325Z,72.43
2018-11-06T13:37:06.380Z,72.59
2018-11-06T13:39:35.541Z,72.46
2018-11-06T13:42:10.139Z,72.87
2018-11-06T13:44:39.058Z,72.97
2018-11-06T13:47:07.677Z,73.24
2018-11-06T13:49:36.497Z,73.14
2018-11-06T13:52:05.399Z,73.85
2018-11-06T13:54:34.169Z,74.07
2018-11-06T13:57:04.299Z,73.92
2018-11-06T13:59:33.219Z,74.34
2018-11-06T14:02:01.957Z,74.54
2018-11-06T14:04:31.563Z,74.51
2018-11-06T14:07:00.499Z,74.65
2018-11-06T14:09:29.377Z,75.17
2018-11-06T14:11:58.289Z,74.87
2018-11-06T14:14:27.001Z,75.37
2018-11-06T14:16:55.765Z,75.46
2018-11-06T14:19:25.416Z,75.21
2018-11-06T14:21:54.270Z,75.21
2018-11-06T14:24:23.457Z,75.79
2018-11-06T14:26:52.499Z,75.96
2018-11-06T14:29:22.595Z,75.86
2018-11-06T14:31:51.783Z,76.04
2018-11-06T14:34:20.656Z,76.12
2018-11-06T14:36:49.529Z,76.12
2018-11-06T14:39:18.429Z,76.03
2018-11-06T14:41:47.150Z,76.37
2018-11-06T14:44:16.037Z,76.46
2018-11-06T14:46:44.781Z,76.56
2018-11-06T14:49:13.589Z,76.20
2018-11-06T14:51:42.390Z,76.69
2018-11-06T14:54:11.182Z,76.54
2018-11-06T14:56:40.245Z,76.50
2018-11-06T14:59:09.038Z,76.45
2018-11-06T15:01:37.805Z,76.66
2018-11-06T15:04:06.535Z,76.60
2018-11-06T15:06:35.322Z,76.80
2018-11-06T15:09:05.204Z,76.80
2018-11-06T15:11:34.214Z,77.57
2018-11-06T15:14:03.129Z,76.95
2018-11-06T15:16:32.010Z,77.17
2018-11-06T15:19:00.698Z,77.60
2018-11-06T15:21:29.627Z,77.65
2018-11-06T15:23:58.338Z,77.57
2018-11-06T15:26:27.321Z,78.05
2018-11-06T15:28:56.154Z,77.93
2018-11-06T15:31:25.045Z,78.34
2018-11-06T15:33:54.219Z,78.53
2018-11-06T15:36:23.086Z,78.43
2018-11-06T15:38:51.925Z,78.40
2018-11-06T15:41:20.717Z,78.08
2018-11-06T15:43:49.410Z,78.58
2018-11-06T15:46:18.183Z,78.61
2018-11-06T15:48:46.970Z,78.36
2018-11-06T15:51:15.623Z,78.48
2018-11-06T15:53:44.427Z,78.40
2018-11-06T15:56:13.291Z,78.37
2018-11-06T15:58:42.160Z,78.41
2018-11-06T16:01:18.139Z,78.51
2018-11-06T16:03:46.885Z,78.56
2018-11-06T16:06:16.277Z,78.75
2018-11-06T16:08:45.263Z,79.07
2018-11-06T16:11:14.092Z,79.05
2018-11-06T16:13:42.951Z,79.23
2018-11-06T16:16:11.900Z,78.69
2018-11-06T16:18:41.303Z,79.46
2018-11-06T16:21:10.162Z,79.58
2018-11-06T16:23:38.879Z,79.35
2018-11-06T16:26:08.412Z,79.40
2018-11-06T16:28:38.163Z,79.23
2018-11-06T16:31:07.255Z,79.62
2018-11-06T16:33:36.096Z,79.89
2018-11-06T16:36:05.850Z,80.29
2018-11-06T16:38:34.764Z,79.84
2018-11-06T16:41:03.681Z,80.08
2018-11-06T16:43:33.750Z,79.71
2018-11-06T16:46:02.874Z,80.36
2018-11-06T16:48:32.867Z,80.84
2018-11-06T16:51:01.584Z,80.34
2018-11-06T16:53:30.321Z,80.92
2018-11-06T16:58:49.292Z,80.83
2018-11-06T17:01:18.075Z,80.83
2018-11-06T17:03:48.385Z,80.92
2018-11-06T17:06:22.375Z,80.56
2018-11-06T17:08:52.275Z,80.67
2018-11-06T17:11:21.268Z,81.30
2018-11-06T17:13:50.863Z,81.20
2018-11-06T17:16:19.622Z,81.16
2018-11-06T17:18:48.408Z,81.59
2018-11-06T17:21:17.287Z,81.68
2018-11-06T17:23:46.328Z,81.63
2018-11-06T17:26:15.236Z,81.83
2018-11-06T17:28:44.113Z,81.69
2018-11-06T17:31:14.041Z,81.90
2018-11-06T17:33:43.100Z,82.03
2018-11-06T17:36:12.116Z,82.12
2018-11-06T17:38:43.030Z,82.88
2018-11-06T17:41:12.337Z,82.43
2018-11-06T17:43:41.390Z,82.48
2018-11-06T17:46:11.669Z,82.82
2018-11-06T17:48:41.015Z,82.65
2018-11-06T17:51:10.222Z,82.78
2018-11-06T17:53:43.662Z,82.93
2018-11-06T17:56:12.661Z,83.32
2018-11-06T17:58:41.413Z,83.82
2018-11-06T18:01:11.233Z,83.24
2018-11-06T18:03:40.952Z,83.12
2018-11-06T18:06:10.479Z,83.57
2018-11-06T18:08:39.615Z,83.57
2018-11-06T18:11:08.849Z,83.47
2018-11-06T18:13:38.460Z,83.35
2018-11-06T18:16:07.419Z,83.28
2018-11-06T18:18:37.076Z,83.29
2018-11-06T18:21:06.208Z,83.37
2018-11-06T18:23:35.873Z,83.40
2018-11-06T18:26:05.538Z,83.49
2018-11-06T18:28:35.019Z,83.48
2018-11-06T18:31:06.026Z,83.65
2018-11-06T18:33:35.365Z,83.53
2018-11-06T18:36:06.346Z,83.74
2018-11-06T18:38:36.217Z,84.01
2018-11-06T18:41:06.199Z,83.73
2018-11-06T18:43:35.620Z,83.84
2018-11-06T18:46:05.619Z,83.82
2018-11-06T18:48:34.594Z,83.62
2018-11-06T18:51:04.705Z,83.90
2018-11-06T18:53:33.606Z,83.79
2018-11-06T18:56:03.181Z,83.85
2018-11-06T18:58:31.851Z,83.80
2018-11-06T19:01:01.934Z,84.06
2018-11-06T19:03:31.450Z,84.18
2018-11-06T19:06:00.646Z,84.11
2018-11-06T19:08:29.738Z,84.16
2018-11-06T19:10:58.570Z,84.23
2018-11-06T19:13:27.556Z,84.12
2018-11-06T19:15:56.803Z,84.21
2018-11-06T19:18:27.090Z,84.10
2018-11-06T19:20:55.827Z,84.29
2018-11-06T19:23:24.895Z,83.94
2018-11-06T19:25:53.718Z,84.08
2018-11-06T19:28:22.390Z,84.09
2018-11-06T19:33:31.172Z,83.98
2018-11-06T19:36:00.228Z,84.08
2018-11-06T19:38:30.329Z,84.05
2018-11-06T19:40:59.238Z,84.23
2018-11-06T19:43:28.849Z,84.17
2018-11-06T19:45:58.215Z,84.14
2018-11-06T19:48:27.003Z,84.15
2018-11-06T19:50:56.013Z,84.08
2018-11-06T19:53:25.086Z,84.37
2018-11-06T19:55:55.309Z,84.27
2018-11-06T19:58:24.606Z,84.13
2018-11-06T20:00:54.247Z,84.45
2018-11-06T20:03:23.616Z,84.24
2018-11-06T20:05:52.528Z,84.06
2018-11-06T20:08:27.831Z,84.10
2018-11-06T20:10:56.521Z,83.67
2018-11-06T20:13:26.452Z,83.71
2018-11-06T20:15:55.323Z,83.83
2018-11-06T20:18:24.337Z,83.70
2018-11-06T20:20:53.196Z,83.86
2018-11-06T20:23:21.931Z,83.70
2018-11-06T20:25:50.882Z,83.91
2018-11-06T20:28:20.041Z,83.68
2018-11-06T20:30:48.726Z,84.03
2018-11-06T20:33:17.613Z,83.68
2018-11-06T20:35:47.001Z,83.70
2018-11-06T20:38:15.840Z,83.72
2018-11-06T20:40:45.395Z,83.81
2018-11-06T20:43:14.295Z,83.86
2018-11-06T20:45:42.849Z,83.69
2018-11-06T20:48:11.832Z,84.11
2018-11-06T20:50:40.543Z,83.78
2018-11-06T20:53:09.359Z,83.82
2018-11-06T20:55:38.501Z,83.75
2018-11-06T20:58:07.400Z,83.94
2018-11-06T21:00:36.164Z,83.66
2018-11-06T21:03:05.081Z,83.93
2018-11-06T21:05:33.791Z,83.82
2018-11-06T21:08:03.681Z,83.55
2018-11-06T21:10:32.502Z,83.68
2018-11-06T21:13:01.329Z,83.68
2018-11-06T21:15:30.100Z,83.60
2018-11-06T21:17:58.868Z,83.30
2018-11-06T21:20:28.120Z,83.53
2018-11-06T21:22:56.993Z,83.56
2018-11-06T21:25:30.529Z,83.73
2018-11-06T21:28:02.689Z,83.56
2018-11-06T21:30:31.581Z,83.87
2018-11-06T21:33:01.861Z,83.48
2018-11-06T21:35:30.995Z,83.34
2018-11-06T21:37:59.814Z,84.00
2018-11-06T21:40:30.882Z,83.89
2018-11-06T21:43:03.389Z,83.95
2018-11-06T21:45:34.994Z,84.00
2018-11-06T21:48:03.773Z,84.00
2018-11-06T21:50:32.523Z,83.33
2018-11-06T21:53:03.093Z,83.51
2018-11-06T21:55:31.788Z,83.98
2018-11-06T21:58:00.520Z,84.50
2018-11-06T22:00:31.804Z,84.57
2018-11-06T22:03:02.438Z,84.21
2018-11-06T22:05:31.153Z,84.24
2018-11-06T22:08:00.229Z,84.33
2018-11-06T22:10:29.176Z,84.16
2018-11-06T22:12:58.005Z,83.93
2018-11-06T22:15:26.742Z,83.81
2018-11-06T22:17:56.276Z,84.07
2018-11-06T22:20:25.620Z,83.86
2018-11-06T22:22:54.436Z,83.87
2018-11-06T22:25:23.219Z,83.74
2018-11-06T22:27:51.939Z,84.11
2018-11-06T22:30:20.568Z,84.33
2018-11-06T22:32:49.284Z,84.17
2018-11-06T22:35:19.669Z,84.21
2018-11-06T22:37:48.406Z,84.37
2018-11-06T22:40:18.309Z,84.00
2018-11-06T22:42:48.676Z,84.00
2018-11-06T22:45:18.194Z,84.04
2018-11-06T22:47:46.847Z,83.94
2018-11-06T22:50:16.815Z,84.05
2018-11-06T22:52:46.272Z,84.25
2018-11-06T22:55:15.073Z,83.86
2018-11-06T22:57:44.510Z,83.90
2018-11-06T23:00:16.210Z,84.06
2018-11-06T23:02:44.968Z,84.00
2018-11-06T23:05:14.308Z,83.57
2018-11-06T23:07:48.324Z,83.60
2018-11-06T23:10:17.047Z,83.79
2018-11-06T23:12:46.852Z,83.95
2018-11-06T23:15:15.570Z,83.89
2018-11-06T23:17:44.265Z,83.77
2018-11-06T23:20:13.061Z,83.85
2018-11-06T23:22:41.793Z,83.51
2018-11-06T23:25:10.433Z,83.73
2018-11-06T23:27:39.055Z,83.75
2018-11-06T23:30:10.288Z,83.88
2018-11-06T23:32:38.948Z,83.86
2018-11-06T23:35:08.520Z,83.80
2018-11-06T23:37:37.714Z,83.56
2018-11-06T23:40:06.861Z,83.46
2018-11-06T23:42:35.563Z,83.54
2018-11-06T23:45:04.908Z,83.87
2018-11-06T23:47:33.860Z,83.18
2018-11-06T23:50:03.629Z,83.15
2018-11-06T23:52:32.287Z,83.17
2018-11-06T23:55:02.479Z,83.48
2018-11-06T23:57:31.584Z,83.45
