createdAt,value
2017-04-03T00:00:49.075Z,0
2017-04-03T00:01:58.437Z,0
2017-04-03T00:03:07.327Z,0
2017-04-03T00:04:16.222Z,0
2017-04-03T00:05:25.110Z,0
2017-04-03T00:06:34.655Z,0
2017-04-03T00:07:44.027Z,0
2017-04-03T00:08:53.239Z,0
2017-04-03T00:10:02.134Z,0
2017-04-03T00:11:11.021Z,0
2017-04-03T00:12:19.907Z,0
2017-04-03T00:13:28.839Z,0
2017-04-03T00:14:37.730Z,0
2017-04-03T00:15:46.940Z,0
2017-04-03T00:16:56.151Z,0
2017-04-03T00:18:05.043Z,0
2017-04-03T00:19:13.934Z,0
2017-04-03T00:20:23.153Z,0
2017-04-03T00:21:32.042Z,0
2017-04-03T00:22:40.932Z,0
2017-04-03T00:23:49.822Z,0
2017-04-03T00:24:59.512Z,0
2017-04-03T00:26:08.406Z,0
2017-04-03T00:27:17.295Z,0
2017-04-03T00:28:26.182Z,0
2017-04-03T00:29:35.723Z,0
2017-04-03T00:30:44.762Z,0
2017-04-03T00:31:53.654Z,0
2017-04-03T00:33:02.866Z,0
2017-04-03T00:34:12.078Z,0
2017-04-03T00:35:20.970Z,0
2017-04-03T00:36:30.760Z,0
2017-04-03T00:37:39.651Z,0
2017-04-03T00:38:48.869Z,0
2017-04-03T00:39:57.761Z,0
2017-04-03T00:41:06.662Z,0
2017-04-03T00:42:15.661Z,0
2017-04-03T00:43:24.882Z,0
2017-04-03T00:44:33.771Z,0
2017-04-03T00:45:42.662Z,0
2017-04-03T00:46:51.560Z,0
2017-04-03T00:48:00.451Z,0
2017-04-03T00:49:09.347Z,0
2017-04-03T00:50:18.565Z,0
2017-04-03T00:51:27.462Z,0
2017-04-03T00:52:36.352Z,0
2017-04-03T00:53:45.240Z,0
2017-04-03T00:54:54.455Z,0
2017-04-03T00:56:03.356Z,0
2017-04-03T00:57:12.570Z,0
2017-04-03T00:58:21.785Z,0
2017-04-03T00:59:30.945Z,0
2017-04-03T01:00:39.842Z,0
2017-04-03T01:01:48.730Z,0
2017-04-03T01:02:57.622Z,0
2017-04-03T01:04:06.514Z,0
2017-04-03T01:05:15.551Z,0
2017-04-03T01:06:24.778Z,0
2017-04-03T01:07:33.999Z,0
2017-04-03T01:08:42.890Z,0
2017-04-03T01:09:51.781Z,0
2017-04-03T01:11:01.490Z,0
2017-04-03T01:12:11.032Z,0
2017-04-03T01:13:19.920Z,0
2017-04-03T01:14:29.137Z,0
2017-04-03T01:15:38.683Z,0
2017-04-03T01:16:47.877Z,0
2017-04-03T01:17:57.091Z,0
2017-04-03T01:19:06.639Z,0
2017-04-03T01:20:15.538Z,0
2017-04-03T01:21:24.759Z,0
2017-04-03T01:22:33.899Z,0
2017-04-03T01:23:43.122Z,0
2017-04-03T01:24:52.337Z,0
2017-04-03T01:26:01.227Z,0
2017-04-03T01:27:10.115Z,0
2017-04-03T01:28:19.853Z,0
2017-04-03T01:29:28.742Z,0
2017-04-03T01:30:37.633Z,0
2017-04-03T01:31:46.523Z,0
2017-04-03T01:32:55.739Z,0
2017-04-03T01:34:04.956Z,0
2017-04-03T01:35:14.173Z,0
2017-04-03T01:36:23.061Z,0
2017-04-03T01:37:32.602Z,0
2017-04-03T01:38:41.818Z,0
2017-04-03T01:39:51.332Z,0
2017-04-03T01:41:00.246Z,0
2017-04-03T01:42:09.141Z,0
2017-04-03T01:43:18.030Z,0
2017-04-03T01:44:26.925Z,0
2017-04-03T01:45:35.968Z,0
2017-04-03T01:46:45.510Z,0
2017-04-03T01:47:54.735Z,0
2017-04-03T01:49:03.946Z,0
2017-04-03T01:50:12.861Z,0
2017-04-03T01:51:22.802Z,0
2017-04-03T01:52:32.016Z,0
2017-04-03T01:53:40.912Z,0
2017-04-03T01:54:49.803Z,0
2017-04-03T01:55:58.695Z,0
2017-04-03T01:57:07.685Z,0
2017-04-03T01:58:16.898Z,0
2017-04-03T01:59:26.108Z,0
2017-04-03T02:00:35.001Z,0
2017-04-03T02:01:44.220Z,0
2017-04-03T02:02:53.435Z,0
2017-04-03T02:04:03.304Z,0
2017-04-03T02:05:12.190Z,0
2017-04-03T02:06:21.079Z,0
2017-04-03T02:07:29.968Z,0
2017-04-03T02:08:39.204Z,0
2017-04-03T02:09:48.426Z,0
2017-04-03T02:10:57.646Z,0
2017-04-03T02:12:07.185Z,0
2017-04-03T02:13:16.402Z,0
2017-04-03T02:14:25.541Z,0
2017-04-03T02:15:34.437Z,0
2017-04-03T02:16:43.329Z,0
2017-04-03T02:17:52.217Z,0
2017-04-03T02:19:01.107Z,0
2017-04-03T02:20:10.294Z,0
2017-04-03T02:21:19.504Z,0
2017-04-03T02:22:29.044Z,0
2017-04-03T02:23:37.936Z,0
2017-04-03T02:24:46.824Z,0
2017-04-03T02:25:56.044Z,0
2017-04-03T02:27:04.936Z,0
2017-04-03T02:28:13.832Z,0
2017-04-03T02:29:22.718Z,0
2017-04-03T02:30:31.610Z,0
2017-04-03T02:31:40.656Z,0
2017-04-03T02:32:49.875Z,0
2017-04-03T02:33:59.093Z,0
2017-04-03T02:35:08.649Z,0
2017-04-03T02:36:17.887Z,0
2017-04-03T02:37:26.932Z,0
2017-04-03T02:38:35.818Z,0
2017-04-03T02:39:44.707Z,0
2017-04-03T02:40:53.594Z,0
2017-04-03T02:42:02.485Z,0
2017-04-03T02:43:11.801Z,0
2017-04-03T02:44:20.693Z,0
2017-04-03T02:45:29.581Z,0
2017-04-03T02:46:38.474Z,0
2017-04-03T02:47:47.682Z,0
2017-04-03T02:48:56.960Z,0
2017-04-03T02:50:05.848Z,0
2017-04-03T02:51:14.737Z,0
2017-04-03T02:52:23.957Z,0
2017-04-03T02:53:33.173Z,0
2017-04-03T02:54:42.160Z,0
2017-04-03T02:55:51.055Z,0
2017-04-03T02:56:59.947Z,0
2017-04-03T02:58:09.811Z,0
2017-04-03T02:59:19.029Z,0
2017-04-03T03:00:27.966Z,0
2017-04-03T03:01:37.182Z,0
2017-04-03T03:02:46.075Z,0
2017-04-03T03:03:54.962Z,0
2017-04-03T03:05:03.854Z,0
2017-04-03T03:06:13.049Z,0
2017-04-03T03:07:22.268Z,0
2017-04-03T03:08:32.135Z,0
2017-04-03T03:09:41.028Z,0
2017-04-03T03:10:50.243Z,0
2017-04-03T03:11:59.705Z,0
2017-04-03T03:13:08.597Z,0
2017-04-03T03:14:18.136Z,0
2017-04-03T03:15:27.350Z,0
2017-04-03T03:16:36.241Z,0
2017-04-03T03:17:45.182Z,0
2017-04-03T03:18:54.071Z,0
2017-04-03T03:20:03.605Z,0
2017-04-03T03:21:12.497Z,0
2017-04-03T03:22:21.716Z,0
2017-04-03T03:23:30.756Z,0
2017-04-03T03:24:39.648Z,0
2017-04-03T03:25:48.539Z,0
2017-04-03T03:26:57.431Z,0
2017-04-03T03:28:06.327Z,0
2017-04-03T03:29:15.365Z,0
2017-04-03T03:30:24.256Z,0
2017-04-03T03:31:33.150Z,0
2017-04-03T03:32:42.363Z,0
2017-04-03T03:33:51.252Z,0
2017-04-03T03:35:00.440Z,0
2017-04-03T03:36:09.329Z,0
2017-04-03T03:37:18.218Z,0
2017-04-03T03:38:27.113Z,0
2017-04-03T03:39:36.328Z,0
2017-04-03T03:40:45.267Z,0
2017-04-03T03:41:54.493Z,0
2017-04-03T03:43:03.707Z,0
2017-04-03T03:44:12.605Z,0
2017-04-03T03:45:21.497Z,0
2017-04-03T03:46:30.389Z,0
2017-04-03T03:47:39.276Z,0
2017-04-03T03:48:48.171Z,0
2017-04-03T03:49:57.709Z,0
2017-04-03T03:51:06.928Z,0
2017-04-03T03:52:16.017Z,0
2017-04-03T03:53:25.232Z,0
2017-04-03T03:54:34.123Z,0
2017-04-03T03:55:43.338Z,0
2017-04-03T03:56:52.552Z,0
2017-04-03T03:58:01.593Z,0
2017-04-03T03:59:11.133Z,0
2017-04-03T04:00:20.029Z,0
2017-04-03T04:01:28.922Z,0
2017-04-03T04:02:37.812Z,0
2017-04-03T04:03:47.283Z,0
2017-04-03T04:04:56.501Z,0
2017-04-03T04:06:05.718Z,0
2017-04-03T04:07:14.939Z,0
2017-04-03T04:08:24.150Z,0
2017-04-03T04:09:33.189Z,0
2017-04-03T04:10:42.085Z,0
2017-04-03T04:11:50.978Z,0
2017-04-03T04:13:00.195Z,0
2017-04-03T04:14:09.083Z,0
2017-04-03T04:15:18.124Z,0
2017-04-03T04:16:27.015Z,0
2017-04-03T04:17:36.234Z,0
2017-04-03T04:18:45.769Z,0
2017-04-03T04:19:55.314Z,0
2017-04-03T04:21:04.356Z,0
2017-04-03T04:22:13.897Z,0
2017-04-03T04:23:23.441Z,0
2017-04-03T04:24:32.658Z,0
2017-04-03T04:25:41.873Z,0
2017-04-03T04:26:50.907Z,0
2017-04-03T04:28:00.449Z,0
2017-04-03T04:29:09.345Z,0
2017-04-03T04:30:18.571Z,0
2017-04-03T04:31:28.104Z,0
2017-04-03T04:32:37.043Z,0
2017-04-03T04:33:46.261Z,0
2017-04-03T04:34:55.482Z,0
2017-04-03T04:36:04.705Z,0
2017-04-03T04:37:14.245Z,0
2017-04-03T04:38:23.456Z,0
2017-04-03T04:39:32.345Z,0
2017-04-03T04:40:41.243Z,0
2017-04-03T04:41:50.134Z,0
2017-04-03T04:42:59.027Z,0
2017-04-03T04:44:08.397Z,0
2017-04-03T04:45:17.944Z,0
2017-04-03T04:46:27.166Z,0
2017-04-03T04:47:36.704Z,0
2017-04-03T04:48:45.921Z,0
2017-04-03T04:49:55.389Z,0
2017-04-03T04:51:04.299Z,0
2017-04-03T04:52:13.195Z,0
2017-04-03T04:53:22.756Z,0
2017-04-03T04:54:31.719Z,5
2017-04-03T04:55:40.617Z,5
2017-04-03T04:56:49.835Z,5
2017-04-03T04:57:59.049Z,5
2017-04-03T04:59:08.590Z,5
2017-04-03T05:00:17.842Z,5
2017-04-03T05:01:26.729Z,5
2017-04-03T05:02:35.620Z,5
2017-04-03T05:03:44.515Z,5
2017-04-03T05:04:53.728Z,10
2017-04-03T05:06:02.621Z,10
2017-04-03T05:07:12.097Z,10
2017-04-03T05:08:21.635Z,10
2017-04-03T05:09:30.849Z,10
2017-04-03T05:10:39.740Z,10
2017-04-03T05:11:48.638Z,10
2017-04-03T05:12:58.107Z,10
2017-04-03T05:14:07.654Z,10
2017-04-03T05:15:16.550Z,15
2017-04-03T05:16:26.089Z,15
2017-04-03T05:17:35.312Z,15
2017-04-03T05:18:44.255Z,15
2017-04-03T05:19:53.798Z,20
2017-04-03T05:21:03.019Z,20
2017-04-03T05:22:12.240Z,20
2017-04-03T05:23:21.472Z,20
2017-04-03T05:24:30.714Z,20
2017-04-03T05:25:39.607Z,25
2017-04-03T05:26:49.187Z,25
2017-04-03T05:27:58.401Z,25
2017-04-03T05:29:07.626Z,25
2017-04-03T05:30:16.892Z,30
2017-04-03T05:31:25.787Z,30
2017-04-03T05:32:34.677Z,30
2017-04-03T05:33:43.566Z,30
2017-04-03T05:34:53.115Z,30
2017-04-03T05:36:02.757Z,30
2017-04-03T05:37:11.975Z,35
2017-04-03T05:38:21.189Z,35
2017-04-03T05:39:30.449Z,40
2017-04-03T05:40:39.663Z,35
2017-04-03T05:41:48.707Z,35
2017-04-03T05:42:58.246Z,40
2017-04-03T05:44:07.464Z,40
2017-04-03T05:45:16.357Z,45
2017-04-03T05:46:25.900Z,50
2017-04-03T05:47:35.367Z,50
2017-04-03T05:48:44.579Z,55
2017-04-03T05:49:54.486Z,55
2017-04-03T05:51:03.693Z,55
2017-04-03T05:52:12.588Z,55
2017-04-03T05:53:21.684Z,60
2017-04-03T05:54:30.899Z,65
2017-04-03T05:55:40.120Z,65
2017-04-03T05:56:49.336Z,65
2017-04-03T05:57:58.871Z,65
2017-04-03T05:59:07.913Z,65
2017-04-03T06:00:17.125Z,65
2017-04-03T06:01:26.042Z,65
2017-04-03T06:02:34.977Z,65
2017-04-03T06:03:43.859Z,65
2017-04-03T06:04:53.222Z,70
2017-04-03T06:06:02.757Z,70
2017-04-03T06:07:12.300Z,75
2017-04-03T06:08:21.844Z,75
2017-04-03T06:09:31.058Z,80
2017-04-03T06:10:40.194Z,85
2017-04-03T06:11:49.085Z,90
2017-04-03T06:12:58.621Z,90
2017-04-03T06:14:08.483Z,90
2017-04-03T06:15:17.797Z,90
2017-04-03T06:16:27.038Z,90
2017-04-03T06:17:36.251Z,90
2017-04-03T06:18:45.463Z,90
2017-04-03T06:19:54.673Z,90
2017-04-03T06:21:04.212Z,90
2017-04-03T06:22:14.229Z,90
2017-04-03T06:23:23.127Z,90
2017-04-03T06:24:32.338Z,90
2017-04-03T06:25:41.882Z,90
2017-04-03T06:26:51.093Z,95
2017-04-03T06:28:00.088Z,100
2017-04-03T06:29:09.631Z,100
2017-04-03T06:30:18.528Z,100
2017-04-03T06:31:28.068Z,100
2017-04-03T06:32:37.286Z,105
2017-04-03T06:33:46.651Z,105
2017-04-03T06:34:55.862Z,110
2017-04-03T06:36:04.753Z,115
2017-04-03T06:37:14.294Z,120
2017-04-03T06:38:23.506Z,125
2017-04-03T06:39:32.447Z,130
2017-04-03T06:40:41.340Z,130
2017-04-03T06:41:50.558Z,135
2017-04-03T06:43:00.100Z,135
2017-04-03T06:44:09.313Z,130
2017-04-03T06:45:18.580Z,125
2017-04-03T06:46:27.480Z,120
2017-04-03T06:47:36.369Z,120
2017-04-03T06:48:45.262Z,125
2017-04-03T06:49:54.156Z,130
2017-04-03T06:51:03.480Z,135
2017-04-03T06:52:12.374Z,140
2017-04-03T06:53:21.264Z,150
2017-04-03T06:54:30.152Z,155
2017-04-03T06:55:39.043Z,155
2017-04-03T06:56:48.095Z,150
2017-04-03T06:57:57.638Z,155
2017-04-03T06:59:06.529Z,160
2017-04-03T07:00:15.419Z,170
2017-04-03T07:01:25.285Z,175
2017-04-03T07:02:34.429Z,190
2017-04-03T07:03:43.321Z,205
2017-04-03T07:04:52.224Z,215
2017-04-03T07:06:01.446Z,220
2017-04-03T07:07:10.339Z,220
2017-04-03T07:08:19.482Z,220
2017-04-03T07:09:28.373Z,220
2017-04-03T07:10:37.590Z,220
2017-04-03T07:11:46.807Z,215
2017-04-03T07:12:55.697Z,205
2017-04-03T07:14:05.020Z,195
2017-04-03T07:15:13.918Z,190
2017-04-03T07:16:23.134Z,190
2017-04-03T07:17:32.023Z,195
2017-04-03T07:18:40.918Z,205
2017-04-03T07:19:49.967Z,215
2017-04-03T07:20:58.860Z,225
2017-04-03T07:22:07.760Z,235
2017-04-03T07:23:17.301Z,240
2017-04-03T07:24:26.194Z,245
2017-04-03T07:25:35.842Z,250
2017-04-03T07:26:44.735Z,250
2017-04-03T07:27:54.606Z,255
2017-04-03T07:29:03.495Z,260
2017-04-03T07:30:12.716Z,265
2017-04-03T07:31:22.032Z,270
2017-04-03T07:32:31.255Z,275
2017-04-03T07:33:40.473Z,265
2017-04-03T07:34:49.365Z,260
2017-04-03T07:35:59.249Z,270
2017-04-03T07:37:08.937Z,280
2017-04-03T07:38:18.477Z,290
2017-04-03T07:39:28.338Z,290
2017-04-03T07:40:37.878Z,285
2017-04-03T07:41:46.772Z,285
2017-04-03T07:42:56.040Z,280
2017-04-03T07:44:04.956Z,280
2017-04-03T07:45:13.847Z,280
2017-04-03T07:46:22.752Z,275
2017-04-03T07:47:31.648Z,265
2017-04-03T07:48:40.587Z,250
2017-04-03T07:49:50.128Z,240
2017-04-03T07:50:59.342Z,240
2017-04-03T07:52:08.238Z,250
2017-04-03T07:53:17.462Z,265
2017-04-03T07:54:26.834Z,275
2017-04-03T07:55:36.048Z,280
2017-04-03T07:56:44.938Z,290
2017-04-03T07:57:54.477Z,290
2017-04-03T07:59:03.698Z,290
2017-04-03T08:00:12.969Z,290
2017-04-03T08:01:22.190Z,295
2017-04-03T08:02:31.731Z,295
2017-04-03T08:03:40.627Z,290
2017-04-03T08:04:49.520Z,285
2017-04-03T08:05:58.824Z,285
2017-04-03T08:07:07.718Z,290
2017-04-03T08:08:16.938Z,290
2017-04-03T08:09:26.154Z,290
2017-04-03T08:10:35.368Z,295
2017-04-03T08:11:44.742Z,295
2017-04-03T08:12:53.954Z,300
2017-04-03T08:14:02.852Z,305
2017-04-03T08:15:12.392Z,305
2017-04-03T08:16:21.941Z,310
2017-04-03T08:17:31.218Z,310
2017-04-03T08:18:40.765Z,315
2017-04-03T08:19:50.631Z,310
2017-04-03T08:21:00.504Z,300
2017-04-03T08:22:09.721Z,285
2017-04-03T08:23:19.640Z,285
2017-04-03T08:24:28.854Z,295
2017-04-03T08:25:37.749Z,305
2017-04-03T08:26:46.645Z,315
2017-04-03T08:27:56.192Z,325
2017-04-03T08:29:05.986Z,340
2017-04-03T08:30:14.878Z,360
2017-04-03T08:31:24.095Z,375
2017-04-03T08:32:32.983Z,380
2017-04-03T08:33:42.197Z,385
2017-04-03T08:34:52.089Z,380
2017-04-03T08:36:00.982Z,380
2017-04-03T08:37:09.872Z,375
2017-04-03T08:38:19.086Z,370
2017-04-03T08:39:28.630Z,370
2017-04-03T08:40:37.721Z,370
2017-04-03T08:41:46.613Z,375
2017-04-03T08:42:55.507Z,385
2017-04-03T08:44:04.728Z,390
2017-04-03T08:45:13.622Z,395
2017-04-03T08:46:22.896Z,400
2017-04-03T08:47:32.115Z,400
2017-04-03T08:48:41.334Z,390
2017-04-03T08:49:50.230Z,380
2017-04-03T08:50:59.450Z,370
2017-04-03T08:52:08.718Z,350
2017-04-03T08:53:18.257Z,345
2017-04-03T08:54:27.151Z,350
2017-04-03T08:55:36.048Z,360
2017-04-03T08:56:45.591Z,360
2017-04-03T08:57:54.783Z,385
2017-04-03T08:59:03.681Z,435
2017-04-03T09:00:12.578Z,465
2017-04-03T09:01:22.137Z,520
2017-04-03T09:02:31.358Z,500
2017-04-03T09:03:40.250Z,500
2017-04-03T09:04:49.469Z,515
2017-04-03T09:05:58.688Z,520
2017-04-03T09:07:07.584Z,520
2017-04-03T09:08:17.127Z,535
2017-04-03T09:09:26.538Z,535
2017-04-03T09:10:35.767Z,530
2017-04-03T09:11:44.989Z,530
2017-04-03T09:12:54.206Z,530
2017-04-03T09:14:03.425Z,530
2017-04-03T09:15:12.468Z,540
2017-04-03T09:16:21.362Z,520
2017-04-03T09:17:30.577Z,510
2017-04-03T09:18:39.467Z,495
2017-04-03T09:19:49.011Z,490
2017-04-03T09:20:58.206Z,480
2017-04-03T09:22:07.437Z,470
2017-04-03T09:23:16.982Z,450
2017-04-03T09:24:25.876Z,430
2017-04-03T09:25:35.096Z,415
2017-04-03T09:26:44.037Z,415
2017-04-03T09:27:53.254Z,430
2017-04-03T09:29:02.810Z,450
2017-04-03T09:30:11.703Z,460
2017-04-03T09:31:20.957Z,480
2017-04-03T09:32:29.910Z,490
2017-04-03T09:33:39.131Z,500
2017-04-03T09:34:48.022Z,495
2017-04-03T09:35:57.561Z,480
2017-04-03T09:37:06.454Z,480
2017-04-03T09:38:15.446Z,470
2017-04-03T09:39:24.342Z,470
2017-04-03T09:40:34.211Z,470
2017-04-03T09:41:43.112Z,470
2017-04-03T09:42:52.333Z,465
2017-04-03T09:44:01.273Z,460
2017-04-03T09:45:10.165Z,460
2017-04-03T09:46:19.056Z,460
2017-04-03T09:47:28.318Z,455
2017-04-03T09:48:37.540Z,450
2017-04-03T09:49:46.692Z,445
2017-04-03T09:50:55.916Z,445
2017-04-03T09:52:04.809Z,440
2017-04-03T09:53:13.698Z,435
2017-04-03T09:54:22.594Z,425
2017-04-03T09:55:31.542Z,440
2017-04-03T09:56:41.087Z,455
2017-04-03T09:57:50.307Z,465
2017-04-03T09:58:59.200Z,460
2017-04-03T10:00:08.101Z,450
2017-04-03T10:01:17.243Z,445
2017-04-03T10:02:26.460Z,430
2017-04-03T10:03:35.350Z,420
2017-04-03T10:04:44.240Z,410
2017-04-03T10:05:53.136Z,400
2017-04-03T10:07:02.507Z,390
2017-04-03T10:08:11.725Z,405
2017-04-03T10:09:20.941Z,405
2017-04-03T10:10:29.843Z,420
2017-04-03T10:11:39.060Z,435
2017-04-03T10:12:48.005Z,445
2017-04-03T10:13:57.221Z,440
2017-04-03T10:15:06.121Z,415
2017-04-03T10:16:15.337Z,390
2017-04-03T10:17:24.229Z,375
2017-04-03T10:18:33.818Z,375
2017-04-03T10:19:42.712Z,385
2017-04-03T10:20:51.611Z,390
2017-04-03T10:22:00.827Z,400
2017-04-03T10:23:09.715Z,410
2017-04-03T10:24:18.809Z,410
2017-04-03T10:25:28.031Z,410
2017-04-03T10:26:36.924Z,405
2017-04-03T10:27:46.465Z,400
2017-04-03T10:28:55.684Z,410
2017-04-03T10:30:04.907Z,420
2017-04-03T10:31:13.800Z,425
2017-04-03T10:32:22.692Z,425
2017-04-03T10:33:31.908Z,425
2017-04-03T10:34:41.128Z,410
2017-04-03T10:35:50.173Z,420
2017-04-03T10:36:59.066Z,430
2017-04-03T10:38:08.936Z,460
2017-04-03T10:39:17.829Z,470
2017-04-03T10:40:27.056Z,505
2017-04-03T10:41:36.327Z,510
2017-04-03T10:42:45.225Z,505
2017-04-03T10:43:54.447Z,535
2017-04-03T10:45:03.349Z,570
2017-04-03T10:46:12.248Z,580
2017-04-03T10:47:21.291Z,560
2017-04-03T10:48:30.509Z,540
2017-04-03T10:49:39.722Z,530
2017-04-03T10:50:48.618Z,525
2017-04-03T10:51:57.507Z,515
2017-04-03T10:53:07.781Z,525
2017-04-03T10:54:17.013Z,525
2017-04-03T10:55:26.235Z,515
2017-04-03T10:56:35.458Z,515
2017-04-03T10:57:44.672Z,505
2017-04-03T10:58:53.817Z,475
2017-04-03T11:00:03.041Z,425
2017-04-03T11:01:11.944Z,390
2017-04-03T11:02:21.166Z,360
2017-04-03T11:03:30.413Z,345
2017-04-03T11:04:40.034Z,335
2017-04-03T11:05:48.936Z,345
2017-04-03T11:06:57.871Z,340
2017-04-03T11:08:06.798Z,345
2017-04-03T11:09:16.017Z,360
2017-04-03T11:10:25.386Z,365
2017-04-03T11:11:34.821Z,340
2017-04-03T11:12:43.721Z,335
2017-04-03T11:13:52.614Z,335
2017-04-03T11:15:01.510Z,340
2017-04-03T11:16:10.882Z,345
2017-04-03T11:17:19.779Z,335
2017-04-03T11:18:28.677Z,330
2017-04-03T11:19:37.571Z,320
2017-04-03T11:20:47.180Z,305
2017-04-03T11:21:57.061Z,295
2017-04-03T11:23:06.280Z,290
2017-04-03T11:24:15.181Z,295
2017-04-03T11:25:24.109Z,305
2017-04-03T11:26:33.023Z,325
2017-04-03T11:27:42.058Z,320
2017-04-03T11:28:50.973Z,325
2017-04-03T11:30:00.224Z,335
2017-04-03T11:31:09.144Z,320
2017-04-03T11:32:18.061Z,295
2017-04-03T11:33:27.433Z,280
2017-04-03T11:34:36.369Z,285
2017-04-03T11:35:45.319Z,280
2017-04-03T11:36:54.552Z,280
2017-04-03T11:38:03.772Z,280
2017-04-03T11:39:13.280Z,280
2017-04-03T11:40:22.725Z,285
2017-04-03T11:41:31.643Z,285
2017-04-03T11:42:41.186Z,285
2017-04-03T11:43:50.403Z,275
2017-04-03T11:44:59.752Z,300
2017-04-03T11:46:08.975Z,310
2017-04-03T11:47:17.879Z,285
2017-04-03T11:48:27.110Z,280
2017-04-03T11:49:36.010Z,285
2017-04-03T11:50:46.033Z,285
2017-04-03T11:51:54.931Z,290
2017-04-03T11:53:03.823Z,300
2017-04-03T11:54:13.045Z,310
2017-04-03T11:55:22.266Z,330
2017-04-03T11:56:31.261Z,350
2017-04-03T11:57:40.176Z,380
2017-04-03T11:58:49.070Z,570
2017-04-03T11:59:58.411Z,2070
2017-04-03T12:01:07.667Z,2745
2017-04-03T12:02:16.899Z,2895
2017-04-03T12:03:26.603Z,2885
2017-04-03T12:04:35.498Z,3065
2017-04-03T12:05:44.405Z,3020
2017-04-03T12:06:53.950Z,2910
2017-04-03T12:08:03.423Z,2970
2017-04-03T12:09:12.649Z,3025
2017-04-03T12:10:21.548Z,2825
2017-04-03T12:11:30.816Z,2345
2017-04-03T12:12:39.719Z,2460
2017-04-03T12:13:49.515Z,1430
2017-04-03T12:14:58.419Z,1640
2017-04-03T12:16:07.325Z,1550
2017-04-03T12:17:16.232Z,2645
2017-04-03T12:18:25.461Z,3165
2017-04-03T12:19:34.413Z,3380
2017-04-03T12:20:43.312Z,2960
2017-04-03T12:21:52.536Z,2900
2017-04-03T12:23:01.439Z,3175
2017-04-03T12:24:10.990Z,2050
2017-04-03T12:25:20.366Z,1280
2017-04-03T12:26:29.597Z,1390
2017-04-03T12:27:39.145Z,1685
2017-04-03T12:28:48.044Z,2385
2017-04-03T12:29:57.274Z,2605
2017-04-03T12:31:06.749Z,3060
2017-04-03T12:32:15.651Z,2495
2017-04-03T12:33:24.552Z,2215
2017-04-03T12:34:33.454Z,2330
2017-04-03T12:35:43.014Z,2145
2017-04-03T12:36:52.078Z,1085
2017-04-03T12:38:01.305Z,1535
2017-04-03T12:39:10.249Z,1860
2017-04-03T12:40:19.481Z,2770
2017-04-03T12:41:28.713Z,2350
2017-04-03T12:42:38.337Z,2190
2017-04-03T12:43:47.573Z,1780
2017-04-03T12:44:56.482Z,660
2017-04-03T12:46:05.717Z,2770
2017-04-03T12:47:14.624Z,2940
2017-04-03T12:48:24.005Z,3075
2017-04-03T12:49:33.237Z,2855
2017-04-03T12:50:42.148Z,1800
2017-04-03T12:51:51.048Z,1780
2017-04-03T12:53:00.277Z,2680
2017-04-03T12:54:09.658Z,2460
2017-04-03T12:55:18.564Z,2780
2017-04-03T12:56:27.468Z,2320
2017-04-03T12:57:36.371Z,1910
2017-04-03T12:58:45.274Z,2410
2017-04-03T12:59:54.326Z,1350
2017-04-03T13:01:03.885Z,1180
2017-04-03T13:02:13.114Z,2375
2017-04-03T13:03:22.019Z,1620
2017-04-03T13:04:31.251Z,1775
2017-04-03T13:05:40.882Z,2010
2017-04-03T13:06:49.789Z,1580
2017-04-03T13:07:59.019Z,2245
2017-04-03T13:09:08.246Z,1970
2017-04-03T13:10:17.150Z,2440
2017-04-03T13:11:26.562Z,2890
2017-04-03T13:12:35.471Z,2550
2017-04-03T13:13:44.374Z,3120
2017-04-03T13:14:53.639Z,2890
2017-04-03T13:16:02.893Z,1430
2017-04-03T13:17:12.369Z,860
2017-04-03T13:18:21.620Z,1835
2017-04-03T13:19:30.568Z,2305
2017-04-03T13:20:40.125Z,2695
2017-04-03T13:21:49.360Z,1535
2017-04-03T13:22:58.873Z,1735
2017-04-03T13:24:08.098Z,2280
2017-04-03T13:25:17.324Z,1105
2017-04-03T13:26:26.225Z,1295
2017-04-03T13:27:35.780Z,1250
2017-04-03T13:28:45.107Z,1540
2017-04-03T13:29:54.671Z,1495
2017-04-03T13:31:03.573Z,1400
2017-04-03T13:32:13.135Z,985
2017-04-03T13:33:22.036Z,1175
2017-04-03T13:34:31.086Z,2285
2017-04-03T13:35:40.313Z,2240
2017-04-03T13:36:49.219Z,1690
2017-04-03T13:37:58.444Z,1300
2017-04-03T13:39:07.345Z,1660
2017-04-03T13:40:17.171Z,2305
2017-04-03T13:41:26.075Z,2435
2017-04-03T13:42:35.955Z,2610
2017-04-03T13:43:44.858Z,3420
2017-04-03T13:44:53.763Z,3550
2017-04-03T13:46:02.819Z,1620
2017-04-03T13:47:12.050Z,465
2017-04-03T13:48:20.959Z,745
2017-04-03T13:49:29.875Z,590
2017-04-03T13:50:39.102Z,3345
2017-04-03T13:51:48.105Z,3410
2017-04-03T13:52:57.333Z,3555
2017-04-03T13:54:06.561Z,3310
2017-04-03T13:55:16.113Z,2305
2017-04-03T13:56:25.340Z,2505
2017-04-03T13:57:34.396Z,2620
2017-04-03T13:58:43.299Z,2520
2017-04-03T13:59:52.218Z,3205
2017-04-03T14:01:01.782Z,2575
2017-04-03T14:02:11.341Z,3060
2017-04-03T14:03:20.296Z,3325
2017-04-03T14:04:29.209Z,3010
2017-04-03T14:05:38.471Z,3050
2017-04-03T14:06:47.706Z,3460
2017-04-03T14:07:56.653Z,3945
2017-04-03T14:09:06.591Z,3920
2017-04-03T14:10:15.827Z,3625
2017-04-03T14:11:25.062Z,3640
2017-04-03T14:12:33.973Z,3610
2017-04-03T14:13:42.885Z,3570
2017-04-03T14:14:52.167Z,3920
2017-04-03T14:16:01.404Z,3765
2017-04-03T14:17:10.326Z,3925
2017-04-03T14:18:19.562Z,3635
2017-04-03T14:19:28.472Z,4005
2017-04-03T14:20:38.120Z,3600
2017-04-03T14:21:47.751Z,3465
2017-04-03T14:22:56.673Z,3720
2017-04-03T14:24:05.600Z,3770
2017-04-03T14:25:14.856Z,3695
2017-04-03T14:26:23.914Z,3455
2017-04-03T14:27:33.499Z,3410
2017-04-03T14:28:42.411Z,3430
2017-04-03T14:29:51.341Z,3515
2017-04-03T14:31:00.266Z,3535
2017-04-03T14:32:09.906Z,3470
2017-04-03T14:33:19.153Z,3325
2017-04-03T14:34:28.077Z,3375
2017-04-03T14:35:37.321Z,3440
2017-04-03T14:36:46.924Z,3335
2017-04-03T14:37:55.897Z,3340
2017-04-03T14:39:04.820Z,3470
2017-04-03T14:40:13.740Z,3275
2017-04-03T14:41:22.688Z,3455
2017-04-03T14:42:32.279Z,3470
2017-04-03T14:43:41.926Z,3360
2017-04-03T14:44:51.170Z,3285
2017-04-03T14:46:00.430Z,3205
2017-04-03T14:47:09.822Z,3345
2017-04-03T14:48:18.759Z,3195
2017-04-03T14:49:28.146Z,3320
2017-04-03T14:50:37.385Z,3095
2017-04-03T14:51:46.305Z,2960
2017-04-03T14:52:55.224Z,3065
2017-04-03T14:54:04.462Z,3265
2017-04-03T14:55:13.753Z,2885
2017-04-03T14:56:23.318Z,1785
2017-04-03T14:57:32.229Z,1965
2017-04-03T14:58:42.117Z,2235
2017-04-03T14:59:51.034Z,1295
2017-04-03T15:01:00.105Z,1360
2017-04-03T15:02:09.684Z,2035
2017-04-03T15:03:18.599Z,1370
2017-04-03T15:04:27.512Z,1345
2017-04-03T15:05:36.425Z,1985
2017-04-03T15:06:45.636Z,1675
2017-04-03T15:07:54.872Z,2380
2017-04-03T15:09:03.781Z,1545
2017-04-03T15:10:13.021Z,1175
2017-04-03T15:11:22.577Z,1490
2017-04-03T15:12:31.634Z,1880
2017-04-03T15:13:40.871Z,2520
2017-04-03T15:14:50.108Z,2680
2017-04-03T15:15:59.669Z,2905
2017-04-03T15:17:08.575Z,2890
2017-04-03T15:18:17.962Z,3250
2017-04-03T15:19:27.527Z,3045
2017-04-03T15:20:36.761Z,2995
2017-04-03T15:21:45.669Z,2855
2017-04-03T15:22:54.716Z,2985
2017-04-03T15:24:03.900Z,2965
2017-04-03T15:25:13.246Z,2980
2017-04-03T15:26:22.630Z,2985
2017-04-03T15:27:32.319Z,2985
2017-04-03T15:28:41.578Z,2965
2017-04-03T15:29:51.291Z,3000
2017-04-03T15:31:00.864Z,3010
2017-04-03T15:32:10.434Z,2870
2017-04-03T15:33:19.348Z,2920
2017-04-03T15:34:28.914Z,2925
2017-04-03T15:35:38.157Z,2125
2017-04-03T15:36:47.117Z,930
2017-04-03T15:37:56.359Z,605
2017-04-03T15:39:05.602Z,535
2017-04-03T15:40:14.514Z,495
2017-04-03T15:41:23.573Z,510
2017-04-03T15:42:32.484Z,445
2017-04-03T15:43:41.728Z,385
2017-04-03T15:44:51.008Z,365
2017-04-03T15:45:59.916Z,355
2017-04-03T15:47:08.874Z,340
2017-04-03T15:48:18.103Z,350
2017-04-03T15:49:27.005Z,345
2017-04-03T15:50:35.918Z,345
2017-04-03T15:51:45.150Z,335
2017-04-03T15:52:54.528Z,325
2017-04-03T15:54:03.438Z,315
2017-04-03T15:55:12.671Z,300
2017-04-03T15:56:21.573Z,295
2017-04-03T15:57:30.800Z,290
2017-04-03T15:58:39.813Z,290
2017-04-03T15:59:48.719Z,275
2017-04-03T16:00:57.620Z,265
2017-04-03T16:02:06.855Z,270
2017-04-03T16:03:15.763Z,280
2017-04-03T16:04:25.138Z,280
2017-04-03T16:05:34.038Z,285
2017-04-03T16:06:42.941Z,290
2017-04-03T16:07:51.839Z,290
2017-04-03T16:09:00.737Z,285