createdAt,value
2023-01-03T09:37:15.810Z,78.60
2023-01-03T09:42:42.797Z,94.70
2023-01-03T09:45:26.616Z,57.40
2023-01-03T09:47:54.282Z,63.20
2023-01-03T09:50:39.449Z,57.10
2023-01-03T09:53:56.261Z,59.70
2023-01-03T09:56:32.678Z,65.40
2023-01-03T10:02:14.253Z,56.90
2023-01-03T10:04:43.942Z,64.10
2023-01-03T10:07:32.163Z,64.30
2023-01-03T10:10:18.709Z,59.30
2023-01-03T10:13:20.152Z,59.60
2023-01-03T10:16:02.412Z,63.00
2023-01-03T10:18:39.070Z,60.40
2023-01-03T10:21:19.251Z,59.40
2023-01-03T10:26:33.570Z,66.50
2023-01-03T10:29:00.810Z,64.90
2023-01-03T10:31:49.184Z,62.40
2023-01-03T10:34:15.905Z,62.10
2023-01-03T10:36:42.568Z,65.30
2023-01-03T10:39:10.929Z,63.80
2023-01-03T10:41:44.628Z,63.20
2023-01-03T10:44:26.666Z,64.80
2023-01-03T10:46:55.434Z,60.90
2023-01-03T10:49:28.312Z,62.70
2023-01-03T10:52:25.068Z,65.50
2023-01-03T10:54:59.677Z,64.80
2023-01-03T11:00:30.305Z,56.00
2023-01-03T11:03:10.617Z,57.30
2023-01-03T11:05:38.888Z,56.60
2023-01-03T11:08:23.302Z,60.20
2023-01-03T11:11:00.489Z,61.00
2023-01-03T11:13:40.111Z,60.00
2023-01-03T11:16:18.083Z,62.80
2023-01-03T11:21:59.298Z,89.50
2023-01-03T11:24:52.927Z,55.00
2023-01-03T11:27:31.510Z,58.30
2023-01-03T11:30:18.325Z,62.60
2023-01-03T11:33:15.549Z,66.90
2023-01-03T11:36:03.964Z,70.50
2023-01-03T11:38:38.903Z,80.30
2023-01-03T11:41:40.614Z,81.90
2023-01-03T11:44:20.585Z,81.40
2023-01-03T11:46:56.337Z,80.40
2023-01-03T11:49:44.935Z,81.00
2023-01-03T11:52:11.684Z,81.60
2023-01-03T11:55:10.617Z,78.30
2023-01-03T11:57:42.677Z,78.70
2023-01-03T12:00:21.947Z,80.00
2023-01-03T12:03:21.691Z,81.80
2023-01-03T12:06:04.434Z,83.50
2023-01-03T12:08:56.235Z,83.30
2023-01-03T12:11:38.857Z,81.90
2023-01-03T12:14:16.140Z,82.40
2023-01-03T12:16:47.122Z,82.40
2023-01-03T12:19:36.919Z,81.40
2023-01-03T12:22:43.844Z,80.40
2023-01-03T12:25:28.373Z,79.30
2023-01-03T12:28:05.833Z,78.40
2023-01-03T12:30:50.211Z,80.30
2023-01-03T12:33:46.232Z,79.50
2023-01-03T12:36:28.039Z,77.30
2023-01-03T12:39:13.268Z,76.20
2023-01-03T12:41:52.270Z,74.20
2023-01-03T12:44:25.539Z,75.20
2023-01-03T12:46:56.016Z,74.70
2023-01-03T12:49:34.555Z,74.20
2023-01-03T12:52:01.219Z,74.90
2023-01-03T12:54:35.456Z,75.10
2023-01-03T12:57:47.979Z,73.70
2023-01-03T13:00:55.932Z,72.40
2023-01-03T13:03:26.610Z,73.40
2023-01-03T13:06:03.257Z,73.00
2023-01-03T13:08:46.160Z,74.00
2023-01-03T13:11:21.922Z,75.40
2023-01-03T13:13:53.252Z,77.90
2023-01-03T13:16:40.554Z,77.50
2023-01-03T13:19:22.702Z,80.10
2023-01-03T13:21:55.116Z,80.60
2023-01-03T13:24:45.025Z,81.00
2023-01-03T13:27:20.785Z,82.40
2023-01-03T13:29:50.534Z,80.30
2023-01-03T13:32:20.225Z,82.00
2023-01-03T13:34:59.115Z,83.40
2023-01-03T13:37:27.639Z,82.80
2023-01-03T13:40:19.037Z,80.90
2023-01-03T13:42:46.091Z,80.10
2023-01-03T13:45:15.919Z,80.50
2023-01-03T13:47:47.303Z,78.00
2023-01-03T13:50:25.019Z,77.90
2023-01-03T13:53:23.980Z,76.60
2023-01-03T13:56:16.586Z,78.60
2023-01-03T13:58:50.429Z,78.10
2023-01-03T14:01:45.171Z,78.10
2023-01-03T14:04:18.054Z,78.40
2023-01-03T14:07:06.649Z,81.30
2023-01-03T14:09:51.455Z,79.30
2023-01-03T14:12:37.225Z,79.30
2023-01-03T14:15:23.411Z,78.20
2023-01-03T14:17:59.853Z,79.10
2023-01-03T14:20:30.865Z,79.20
2023-01-03T14:23:23.431Z,79.90
2023-01-03T14:25:50.070Z,80.00
2023-01-03T14:28:27.271Z,81.80
2023-01-03T14:31:01.361Z,82.60
2023-01-03T14:33:39.606Z,81.70
2023-01-03T14:36:16.145Z,82.40
2023-01-03T14:38:48.941Z,82.60
2023-01-03T14:41:29.967Z,83.70
2023-01-03T14:44:07.285Z,84.30
2023-01-03T14:46:35.978Z,83.00
2023-01-03T14:49:05.869Z,82.90
2023-01-03T14:51:35.701Z,83.00
2023-01-03T14:54:04.261Z,83.00
2023-01-03T14:56:31.759Z,83.60
2023-01-03T14:58:58.823Z,83.70
2023-01-03T15:01:27.050Z,84.40
2023-01-03T15:03:55.607Z,84.40
2023-01-03T15:06:30.942Z,85.30
2023-01-03T15:09:00.184Z,84.10
2023-01-03T15:11:30.068Z,85.00
2023-01-03T15:14:03.608Z,86.90
2023-01-03T15:16:36.713Z,87.60
2023-01-03T15:19:20.780Z,87.50
2023-01-03T15:21:48.035Z,88.50
2023-01-03T15:24:23.794Z,89.10
2023-01-03T15:26:52.617Z,90.90
2023-01-03T15:29:23.882Z,91.50
2023-01-03T15:31:53.799Z,92.80
2023-01-03T15:34:29.372Z,98.00
2023-01-03T15:37:01.883Z,97.50
2023-01-03T15:39:49.061Z,99.20
2023-01-03T15:42:46.793Z,99.90
2023-01-03T15:45:19.559Z,99.70
2023-01-03T15:47:47.533Z,98.90
2023-01-03T15:50:18.834Z,99.90
2023-01-03T15:52:47.118Z,99.70
2023-01-03T15:55:15.616Z,99.90
2023-01-03T15:57:49.054Z,99.50
2023-01-03T16:00:19.783Z,99.90
2023-01-03T16:02:47.822Z,99.50
2023-01-03T16:05:21.618Z,99.00
2023-01-03T16:07:49.661Z,99.90
2023-01-03T16:10:16.359Z,99.90
2023-01-03T16:12:43.622Z,99.50
2023-01-03T16:15:22.588Z,99.80
2023-01-03T16:17:51.024Z,99.90
2023-01-03T16:20:18.869Z,99.90
2023-01-03T16:22:57.410Z,99.90
2023-01-03T16:25:26.932Z,99.90
2023-01-03T16:27:53.653Z,99.90
2023-01-03T16:30:20.506Z,99.90
2023-01-03T16:32:47.341Z,99.70
2023-01-03T16:35:20.995Z,99.90
2023-01-03T16:37:47.725Z,99.90
2023-01-03T16:40:16.856Z,99.90
2023-01-03T16:45:11.053Z,81.90
2023-01-03T16:47:37.949Z,80.90
2023-01-03T16:50:17.025Z,81.10
2023-01-03T16:52:47.523Z,80.60
2023-01-03T16:55:25.039Z,81.00
2023-01-03T16:57:54.527Z,81.60
2023-01-03T17:00:24.148Z,82.10
2023-01-03T17:02:59.158Z,81.60
2023-01-03T17:05:27.894Z,82.60
2023-01-03T17:08:07.970Z,82.10
2023-01-03T17:10:38.771Z,82.70
2023-01-03T17:13:12.509Z,83.00
2023-01-03T17:15:40.974Z,83.90
2023-01-03T17:18:17.584Z,84.10
2023-01-03T17:20:44.241Z,84.60
2023-01-03T17:28:08.858Z,99.90
2023-01-03T17:30:37.125Z,99.90
2023-01-03T17:33:04.166Z,99.90
2023-01-03T17:38:24.493Z,99.90
2023-01-03T17:40:47.574Z,99.90
2023-01-03T17:43:23.356Z,99.90
2023-01-03T17:46:14.906Z,91.60
2023-01-03T17:49:03.296Z,94.00
2023-01-03T17:51:30.040Z,99.90
2023-01-03T17:53:57.658Z,99.90
2023-01-03T17:56:24.635Z,99.90
2023-01-03T17:58:56.255Z,99.90
2023-01-03T18:01:23.699Z,98.10
2023-01-03T18:03:50.703Z,99.90
2023-01-03T18:06:23.917Z,92.80
2023-01-03T18:08:52.341Z,99.90
2023-01-03T18:11:26.813Z,99.90
2023-01-03T18:13:53.774Z,93.20
2023-01-03T18:16:22.499Z,96.30
2023-01-03T18:18:49.784Z,97.70
2023-01-03T18:21:22.681Z,99.90
2023-01-03T18:24:06.220Z,99.90
2023-01-03T18:26:36.077Z,92.30
2023-01-03T18:29:05.536Z,99.90
2023-01-03T18:31:32.848Z,99.90
2023-01-03T18:34:04.127Z,99.60
2023-01-03T18:36:37.583Z,99.90
2023-01-03T18:39:08.091Z,95.90
2023-01-03T18:41:34.918Z,99.90
2023-01-03T18:44:01.805Z,99.90
2023-01-03T18:46:28.979Z,92.30
2023-01-03T18:48:56.218Z,93.50
2023-01-03T18:51:27.175Z,96.20
2023-01-03T18:53:57.801Z,99.90
2023-01-03T18:56:27.049Z,91.90
2023-01-03T18:59:01.575Z,90.70
2023-01-03T19:01:29.191Z,90.60
2023-01-03T19:03:56.109Z,93.30
2023-01-03T19:08:53.664Z,99.90
2023-01-03T19:11:27.609Z,96.90
2023-01-03T19:13:55.319Z,98.70
2023-01-03T19:16:28.341Z,99.90
2023-01-03T19:21:23.290Z,99.90
2023-01-03T19:26:32.462Z,99.90
2023-01-03T19:29:02.165Z,97.10
2023-01-03T19:31:40.731Z,97.30
2023-01-03T19:34:19.225Z,97.00
2023-01-03T19:36:46.943Z,99.90
2023-01-03T19:42:14.195Z,99.90
2023-01-03T19:44:41.821Z,99.90
2023-01-03T19:47:19.949Z,99.90
2023-01-03T19:49:47.777Z,99.90
2023-01-03T19:54:42.459Z,99.90
2023-01-03T19:59:48.567Z,99.90
2023-01-03T20:02:41.988Z,99.90
2023-01-03T20:07:43.838Z,99.90
2023-01-03T20:12:42.057Z,99.90
2023-01-03T20:15:17.910Z,99.90
2023-01-03T20:25:30.988Z,99.90
2023-01-03T20:30:28.872Z,99.90
2023-01-03T20:32:56.529Z,99.90
2023-01-03T20:38:12.555Z,99.90
2023-01-03T20:40:39.390Z,99.90
2023-01-03T20:43:06.261Z,99.90
2023-01-03T20:45:33.325Z,99.90
2023-01-03T20:48:00.434Z,99.90
2023-01-03T20:50:28.988Z,99.90
2023-01-03T20:52:57.180Z,99.90
2023-01-03T20:57:52.379Z,96.90
2023-01-03T21:00:24.205Z,99.90
2023-01-03T21:02:51.939Z,99.90
2023-01-03T21:05:19.124Z,99.90
2023-01-03T21:08:05.175Z,99.90
2023-01-03T21:13:01.393Z,99.90
2023-01-03T21:15:28.338Z,99.90
2023-01-03T21:17:55.067Z,99.90
2023-01-03T21:20:24.881Z,99.90
2023-01-03T21:22:51.844Z,99.90
2023-01-03T21:25:33.589Z,99.90
2023-01-03T21:28:02.075Z,99.90
2023-01-03T21:30:31.219Z,99.90
2023-01-03T21:33:01.829Z,99.90
2023-01-03T21:35:28.706Z,99.90
2023-01-03T21:37:55.775Z,99.90
2023-01-03T21:40:27.911Z,99.90
2023-01-03T21:43:03.729Z,99.90
2023-01-03T21:45:32.692Z,99.90
2023-01-03T21:48:00.905Z,99.90
2023-01-03T21:50:28.124Z,99.90
2023-01-03T21:52:55.157Z,99.90
2023-01-03T21:55:22.391Z,99.90
2023-01-03T21:57:49.166Z,99.90
2023-01-03T22:03:03.109Z,99.90
2023-01-03T22:07:57.595Z,99.90
2023-01-03T22:10:25.080Z,98.60
2023-01-03T22:12:57.339Z,97.70
2023-01-03T22:15:24.764Z,96.90
2023-01-03T22:17:52.859Z,97.60
2023-01-03T22:20:22.328Z,97.50
2023-01-03T22:22:49.602Z,96.90
2023-01-03T22:25:19.583Z,96.40
2023-01-03T22:27:46.736Z,96.20
2023-01-03T22:30:15.955Z,95.50
2023-01-03T22:32:43.630Z,96.00
2023-01-03T22:35:12.895Z,99.90
2023-01-03T22:40:10.312Z,99.90
2023-01-03T22:42:36.972Z,92.50
2023-01-03T22:45:04.127Z,91.80
2023-01-03T22:47:30.855Z,92.10
2023-01-03T22:49:57.612Z,92.80
2023-01-03T22:52:24.306Z,94.90
2023-01-03T22:54:50.977Z,94.80
2023-01-03T22:57:17.812Z,96.40
2023-01-03T22:59:44.469Z,98.20
2023-01-03T23:04:38.667Z,99.90
2023-01-03T23:07:05.474Z,92.50
2023-01-03T23:09:32.159Z,90.40
2023-01-03T23:12:17.827Z,90.70
2023-01-03T23:14:44.569Z,89.50
2023-01-03T23:17:30.280Z,89.00
2023-01-03T23:19:56.943Z,88.10
2023-01-03T23:22:23.679Z,88.30
2023-01-03T23:24:50.425Z,92.00
2023-01-03T23:27:17.141Z,89.00
2023-01-03T23:29:44.146Z,89.60
2023-01-03T23:32:10.857Z,89.90
2023-01-03T23:34:37.555Z,91.00
2023-01-03T23:39:48.643Z,91.40
2023-01-03T23:42:15.360Z,91.50
2023-01-03T23:44:42.172Z,91.70
2023-01-03T23:47:12.234Z,92.40
2023-01-03T23:49:39.700Z,92.80
2023-01-03T23:52:06.483Z,93.20
2023-01-03T23:54:33.137Z,93.50
2023-01-03T23:56:59.804Z,93.90
2023-01-03T23:59:26.500Z,93.90
