createdAt,value
2017-02-06T07:34:48.498Z,1036.6
2017-02-06T07:35:19.342Z,1036.59
2017-02-06T07:35:50.143Z,1036.62
2017-02-06T07:36:21.102Z,1036.62
2017-02-06T07:36:51.933Z,1036.67
2017-02-06T07:37:22.702Z,1036.6
2017-02-06T07:37:53.483Z,1036.63
2017-02-06T07:38:24.258Z,1036.64
2017-02-06T07:38:55.063Z,1036.64
2017-02-06T07:39:25.813Z,1036.65
2017-02-06T07:39:56.642Z,1036.66
2017-02-06T07:40:27.458Z,1036.66
2017-02-06T07:40:58.242Z,1036.66
2017-02-06T07:41:29.082Z,1036.67
2017-02-06T07:41:59.882Z,1036.65
2017-02-06T07:42:30.722Z,1036.68
2017-02-06T07:43:01.523Z,1036.69
2017-02-06T07:43:32.268Z,1036.7
2017-02-06T07:44:03.023Z,1036.72
2017-02-06T07:44:33.867Z,1036.65
2017-02-06T07:45:04.723Z,1036.68
2017-02-06T07:45:35.503Z,1036.69
2017-02-06T07:46:06.298Z,1036.71
2017-02-06T07:46:37.103Z,1036.67
2017-02-06T07:47:07.853Z,1036.67
2017-02-06T07:47:38.642Z,1036.71
2017-02-06T07:48:09.533Z,1036.72
2017-02-06T07:48:40.363Z,1036.71
2017-02-06T07:49:11.224Z,1036.68
2017-02-06T07:49:41.983Z,1036.79
2017-02-06T07:50:12.757Z,1036.72
2017-02-06T07:50:43.538Z,1036.74
2017-02-06T10:45:41.701Z,1038.53
2017-02-06T10:46:12.511Z,1038.52
2017-02-06T10:46:43.316Z,1038.51
2017-02-06T10:47:14.196Z,1038.55
2017-02-06T10:47:44.997Z,1038.54
2017-02-06T10:48:15.806Z,1038.54
2017-02-06T10:48:46.720Z,1038.57
2017-02-06T10:49:17.546Z,1038.56
2017-02-06T10:49:48.516Z,1038.57
2017-02-06T10:50:19.366Z,1038.58
2017-02-06T10:50:50.221Z,1038.57
2017-02-06T10:51:21.047Z,1038.64
2017-02-06T10:51:51.881Z,1038.6
2017-02-06T10:52:22.836Z,1038.62
2017-02-06T10:52:53.876Z,1038.63
2017-02-06T10:53:24.821Z,1038.64
2017-02-06T10:53:55.636Z,1038.62
2017-02-06T10:54:26.426Z,1038.68
2017-02-06T10:54:57.269Z,1038.63
2017-02-06T10:55:28.117Z,1038.66
2017-02-06T10:55:58.962Z,1038.66
2017-02-06T10:56:29.752Z,1038.64
2017-02-06T10:57:00.551Z,1038.63
2017-02-06T10:57:31.327Z,1038.78
2017-02-06T10:58:03.011Z,1038.69
2017-02-06T10:58:33.826Z,1038.71
2017-02-06T10:59:04.616Z,1038.73
2017-02-06T10:59:35.446Z,1038.73
2017-02-06T11:00:06.297Z,1038.76
2017-02-06T11:00:37.057Z,1038.75
2017-02-06T11:01:07.921Z,1038.77
2017-02-06T11:01:38.726Z,1038.75
2017-02-06T11:02:09.572Z,1038.78
2017-02-06T11:02:40.436Z,1038.78
2017-02-06T11:03:11.387Z,1038.74
2017-02-06T11:03:42.197Z,1038.73
2017-02-06T11:04:13.017Z,1038.73
2017-02-06T11:04:43.836Z,1038.75
2017-02-06T11:05:14.659Z,1038.75
2017-02-06T11:05:45.492Z,1038.75
2017-02-06T11:06:16.342Z,1038.78
2017-02-06T11:06:47.159Z,1038.78
2017-02-06T11:07:18.176Z,1038.78
2017-02-06T11:07:48.986Z,1038.8
2017-02-06T11:08:19.769Z,1038.77
2017-02-06T11:08:50.648Z,1038.79
2017-02-06T11:09:21.492Z,1038.8
2017-02-06T11:09:52.359Z,1038.81
2017-02-06T11:10:23.171Z,1038.82
2017-02-06T11:10:53.971Z,1038.83
2017-02-06T11:11:24.912Z,1038.82
