createdAt,value
2022-08-10T00:01:52.197Z,19.95
2022-08-10T00:04:22.820Z,19.92
2022-08-10T00:06:55.537Z,19.87
2022-08-10T00:09:24.423Z,19.79
2022-08-10T00:11:52.393Z,19.75
2022-08-10T00:14:20.317Z,19.71
2022-08-10T00:16:48.613Z,19.70
2022-08-10T00:19:18.133Z,19.62
2022-08-10T00:21:47.326Z,19.58
2022-08-10T00:24:16.414Z,19.48
2022-08-10T00:27:52.144Z,19.41
2022-08-10T00:29:37.849Z,19.35
2022-08-10T00:32:06.521Z,19.28
2022-08-10T00:34:35.051Z,19.22
2022-08-10T00:37:03.506Z,19.18
2022-08-10T00:39:36.149Z,19.19
2022-08-10T00:42:11.667Z,19.05
2022-08-10T00:44:45.494Z,19.01
2022-08-10T00:47:35.659Z,18.94
2022-08-10T00:50:03.802Z,18.86
2022-08-10T00:52:33.998Z,18.83
2022-08-10T00:55:04.824Z,18.85
2022-08-10T00:57:34.476Z,18.72
2022-08-10T01:00:04.017Z,18.74
2022-08-10T01:02:33.232Z,18.79
2022-08-10T01:05:05.749Z,18.82
2022-08-10T01:07:34.125Z,18.86
2022-08-10T01:10:10.017Z,18.88
2022-08-10T01:13:02.322Z,18.86
2022-08-10T01:15:54.028Z,18.78
2022-08-10T01:18:40.237Z,18.77
2022-08-10T01:21:39.174Z,18.69
2022-08-10T01:24:25.088Z,18.69
2022-08-10T01:27:27.100Z,18.74
2022-08-10T01:30:13.855Z,18.70
2022-08-10T01:33:11.004Z,18.75
2022-08-10T01:35:53.397Z,18.76
2022-08-10T01:38:29.759Z,18.70
2022-08-10T01:41:08.541Z,18.63
2022-08-10T01:43:42.658Z,18.53
2022-08-10T01:46:13.965Z,18.57
2022-08-10T01:48:51.466Z,18.69
2022-08-10T01:51:29.618Z,18.62
2022-08-10T01:54:13.442Z,18.73
2022-08-10T01:56:49.243Z,18.78
2022-08-10T01:59:36.743Z,18.83
2022-08-10T02:02:11.411Z,18.87
2022-08-10T02:04:43.520Z,18.95
2022-08-10T02:07:16.556Z,18.93
2022-08-10T02:09:51.400Z,18.94
2022-08-10T02:12:24.528Z,18.95
2022-08-10T02:15:00.105Z,18.85
2022-08-10T02:17:58.232Z,18.95
2022-08-10T02:20:31.710Z,18.99
2022-08-10T02:23:10.223Z,18.99
2022-08-10T02:25:43.613Z,18.99
2022-08-10T02:28:30.975Z,18.97
2022-08-10T02:31:23.174Z,18.93
2022-08-10T02:33:57.289Z,18.88
2022-08-10T02:36:34.413Z,18.88
2022-08-10T02:39:06.049Z,18.88
2022-08-10T02:45:16.070Z,18.84
2022-08-10T02:45:22.328Z,18.86
2022-08-10T02:47:50.841Z,18.80
2022-08-10T02:50:26.811Z,18.69
2022-08-10T02:53:51.423Z,18.69
2022-08-10T02:56:49.870Z,18.63
2022-08-10T02:59:28.072Z,18.66
2022-08-10T03:02:14.730Z,18.60
2022-08-10T03:04:55.674Z,18.63
2022-08-10T03:07:43.007Z,18.58
2022-08-10T03:10:34.078Z,18.55
2022-08-10T03:13:06.799Z,18.53
2022-08-10T03:15:37.714Z,18.46
2022-08-10T03:18:07.154Z,18.40
2022-08-10T03:20:41.930Z,18.39
2022-08-10T03:23:23.434Z,18.48
2022-08-10T03:25:55.357Z,18.47
2022-08-10T03:28:27.029Z,18.41
2022-08-10T03:30:57.178Z,18.44
2022-08-10T03:33:29.281Z,18.45
2022-08-10T03:36:39.963Z,18.46
2022-08-10T03:38:51.771Z,18.49
2022-08-10T03:41:35.576Z,18.48
2022-08-10T03:44:06.313Z,18.46
2022-08-10T03:46:37.560Z,18.31
2022-08-10T03:49:07.224Z,18.39
2022-08-10T03:51:37.064Z,18.31
2022-08-10T03:54:07.451Z,18.26
2022-08-10T03:56:37.920Z,18.32
2022-08-10T03:59:12.827Z,18.39
2022-08-10T04:02:46.488Z,18.39
2022-08-10T04:04:34.503Z,18.45
2022-08-10T04:07:03.489Z,18.46
2022-08-10T04:09:53.921Z,18.48
2022-08-10T04:12:22.025Z,18.44
2022-08-10T04:14:52.975Z,18.35
2022-08-10T04:18:02.989Z,18.32
2022-08-10T04:20:34.627Z,18.28
2022-08-10T04:23:09.135Z,18.28
2022-08-10T04:25:39.945Z,18.24
2022-08-10T04:28:09.374Z,18.27
2022-08-10T04:30:39.926Z,18.30
2022-08-10T04:33:10.901Z,18.41
2022-08-10T04:35:39.333Z,18.59
2022-08-10T04:38:09.501Z,18.68
2022-08-10T04:40:38.519Z,18.97
2022-08-10T04:43:12.954Z,19.02
2022-08-10T04:45:47.623Z,19.46
2022-08-10T04:48:40.159Z,19.74
2022-08-10T04:51:18.478Z,21.71
2022-08-10T04:54:05.579Z,22.41
2022-08-10T04:56:39.549Z,22.05
2022-08-10T04:59:09.611Z,25.66
2022-08-10T05:02:22.110Z,26.98
2022-08-10T05:04:34.658Z,28.15
2022-08-10T05:07:16.594Z,29.88
2022-08-10T05:10:01.305Z,30.04
2022-08-10T05:12:36.508Z,29.79
2022-08-10T05:15:10.181Z,28.15
2022-08-10T05:17:39.551Z,28.20
2022-08-10T05:20:10.851Z,25.96
2022-08-10T05:22:42.226Z,24.08
2022-08-10T05:25:19.066Z,23.55
2022-08-10T05:27:48.231Z,22.87
2022-08-10T05:30:19.717Z,22.92
2022-08-10T05:32:56.870Z,23.02
2022-08-10T05:35:52.830Z,22.64
2022-08-10T05:38:20.556Z,22.41
2022-08-10T05:40:50.494Z,22.49
2022-08-10T05:43:20.743Z,22.24
2022-08-10T05:46:18.350Z,22.29
2022-08-10T05:48:57.402Z,22.06
2022-08-10T05:51:29.309Z,22.47
2022-08-10T05:54:01.106Z,22.37
2022-08-10T05:56:54.061Z,22.48
2022-08-10T06:00:33.324Z,22.46
2022-08-10T06:02:38.368Z,22.76
2022-08-10T06:05:11.313Z,22.69
2022-08-10T06:07:42.997Z,23.03
2022-08-10T06:10:30.973Z,22.67
2022-08-10T06:13:30.814Z,22.82
2022-08-10T06:16:06.833Z,22.98
2022-08-10T06:18:36.965Z,22.84
2022-08-10T06:21:06.741Z,22.91
2022-08-10T06:23:37.022Z,23.26
2022-08-10T06:26:11.333Z,23.24
2022-08-10T06:28:53.162Z,23.19
2022-08-10T06:31:46.851Z,23.12
2022-08-10T06:34:48.919Z,23.40
2022-08-10T06:37:19.442Z,23.57
2022-08-10T06:39:49.115Z,23.44
2022-08-10T06:42:28.315Z,23.39
2022-08-10T06:45:29.527Z,23.61
2022-08-10T06:48:21.640Z,23.66
2022-08-10T06:50:58.994Z,23.60
2022-08-10T06:53:53.322Z,23.63
2022-08-10T06:56:35.778Z,23.54
2022-08-10T06:59:21.128Z,23.75
2022-08-10T07:01:58.872Z,23.47
2022-08-10T07:04:33.863Z,23.77
2022-08-10T07:07:06.809Z,23.85
2022-08-10T07:09:38.037Z,23.91
2022-08-10T07:12:09.445Z,23.87
2022-08-10T07:14:41.492Z,23.91
2022-08-10T07:17:21.842Z,23.84
2022-08-10T07:19:58.077Z,24.10
2022-08-10T07:23:51.931Z,23.95
2022-08-10T07:25:22.564Z,23.89
2022-08-10T07:27:59.668Z,24.01
2022-08-10T07:30:34.016Z,24.12
2022-08-10T07:33:02.906Z,24.24
2022-08-10T07:35:41.812Z,24.19
2022-08-10T07:38:18.386Z,24.47
2022-08-10T07:40:48.880Z,24.65
2022-08-10T07:43:20.567Z,24.83
2022-08-10T07:45:50.415Z,25.08
2022-08-10T07:48:42.359Z,24.92
2022-08-10T07:51:12.979Z,24.92
2022-08-10T07:53:46.048Z,25.07
2022-08-10T07:56:32.348Z,25.05
2022-08-10T07:59:11.042Z,24.61
2022-08-10T08:01:50.565Z,24.25
2022-08-10T08:04:22.298Z,24.83
2022-08-10T08:06:53.854Z,26.08
2022-08-10T08:09:23.728Z,28.05
2022-08-10T08:11:53.437Z,28.15
2022-08-10T08:14:22.950Z,30.02
2022-08-10T08:16:54.147Z,29.71
2022-08-10T08:19:28.266Z,31.09
2022-08-10T08:24:05.199Z,31.86
2022-08-10T08:24:56.722Z,32.28
2022-08-10T08:27:26.243Z,30.86
2022-08-10T08:29:55.346Z,32.78
2022-08-10T08:32:31.575Z,33.29
2022-08-10T08:35:04.729Z,31.61
2022-08-10T08:38:32.248Z,30.51
2022-08-10T08:40:30.717Z,30.64
2022-08-10T08:43:21.618Z,30.98
2022-08-10T08:46:13.137Z,31.52
2022-08-10T08:49:08.758Z,31.49
2022-08-10T08:52:07.928Z,31.44
2022-08-10T08:56:04.021Z,31.28
2022-08-10T08:58:08.515Z,30.59
2022-08-10T09:00:55.122Z,31.16
2022-08-10T09:03:28.318Z,30.19
2022-08-10T09:06:51.246Z,31.95
2022-08-10T09:09:19.551Z,32.16
2022-08-10T09:12:13.655Z,31.44
2022-08-10T09:14:57.427Z,31.03
2022-08-10T09:18:03.263Z,31.99
2022-08-10T09:20:40.640Z,31.32
2022-08-10T09:24:04.661Z,31.83
2022-08-10T09:26:41.365Z,32.30
2022-08-10T09:29:16.313Z,31.21
2022-08-10T09:32:54.350Z,31.31
2022-08-10T09:36:19.794Z,31.16
2022-08-10T09:38:02.144Z,31.29
2022-08-10T09:40:57.659Z,29.92
2022-08-10T09:43:49.883Z,29.14
2022-08-10T09:46:51.220Z,28.00
2022-08-10T09:49:55.282Z,27.80
2022-08-10T09:53:06.112Z,27.41
2022-08-10T09:56:17.409Z,27.40
2022-08-10T09:59:29.203Z,27.58
2022-08-10T10:02:27.709Z,27.86
2022-08-10T10:05:20.645Z,27.58
2022-08-10T10:07:59.151Z,27.60
2022-08-10T10:10:35.772Z,27.30
2022-08-10T10:13:52.728Z,27.29
2022-08-10T10:16:46.687Z,27.34
2022-08-10T10:19:48.933Z,26.93
2022-08-10T10:22:43.866Z,27.17
2022-08-10T10:25:51.310Z,27.06
2022-08-10T10:31:30.737Z,26.88
2022-08-10T10:34:06.737Z,27.22
2022-08-10T10:36:35.670Z,27.56
2022-08-10T10:39:05.316Z,27.53
2022-08-10T10:42:03.669Z,27.60
2022-08-10T10:44:50.288Z,27.29
2022-08-10T10:47:33.483Z,27.82
2022-08-10T10:50:20.289Z,27.88
2022-08-10T10:53:12.836Z,27.87
2022-08-10T10:56:14.551Z,27.61
2022-08-10T10:58:52.998Z,28.20
2022-08-10T11:01:21.667Z,27.77
2022-08-10T11:04:18.376Z,27.69
2022-08-10T11:07:13.185Z,27.74
2022-08-10T11:10:03.696Z,27.71
2022-08-10T11:14:24.499Z,28.04
2022-08-10T11:16:28.032Z,28.19
2022-08-10T11:20:02.310Z,28.29
2022-08-10T11:23:00.174Z,28.42
2022-08-10T11:25:38.586Z,28.58
2022-08-10T11:28:39.487Z,28.56
2022-08-10T11:31:18.798Z,28.57
2022-08-10T11:34:49.156Z,28.74
2022-08-10T11:37:29.948Z,28.18
2022-08-10T11:40:38.114Z,27.99
2022-08-10T11:43:15.526Z,28.23
2022-08-10T11:45:52.401Z,28.25
2022-08-10T11:48:53.038Z,28.43
2022-08-10T11:51:27.087Z,28.53
2022-08-10T11:54:39.993Z,28.16
2022-08-10T11:57:10.610Z,28.30
2022-08-10T11:59:59.242Z,28.02
2022-08-10T12:02:38.622Z,28.40
2022-08-10T12:05:09.874Z,28.46
2022-08-10T12:10:07.322Z,28.30
2022-08-10T12:10:40.752Z,28.22
2022-08-10T12:13:25.504Z,28.32
2022-08-10T12:16:05.708Z,28.32
2022-08-10T12:18:52.073Z,28.32
2022-08-10T12:21:44.790Z,28.20
2022-08-10T12:24:38.514Z,28.19
2022-08-10T12:27:13.494Z,28.30
2022-08-10T12:29:50.373Z,28.33
2022-08-10T12:32:38.325Z,28.19
2022-08-10T12:35:17.960Z,28.12
2022-08-10T12:38:21.632Z,28.27
2022-08-10T12:40:56.664Z,28.22
2022-08-10T12:44:06.393Z,28.19
2022-08-10T12:46:33.145Z,28.31
2022-08-10T12:49:27.138Z,28.48
2022-08-10T12:52:11.926Z,28.14
2022-08-10T12:54:50.353Z,28.16
2022-08-10T12:57:22.618Z,28.14
2022-08-10T12:59:55.066Z,28.18
2022-08-10T13:02:48.551Z,28.11
2022-08-10T13:05:19.339Z,28.28
2022-08-10T13:08:26.658Z,28.48
2022-08-10T13:11:01.964Z,28.44
2022-08-10T13:13:39.950Z,28.02
2022-08-10T13:16:08.831Z,28.22
2022-08-10T13:18:43.484Z,28.17
2022-08-10T13:21:20.005Z,28.14
2022-08-10T13:24:03.519Z,27.99
2022-08-10T13:27:26.521Z,27.91
2022-08-10T13:29:36.374Z,27.96
2022-08-10T13:32:09.686Z,28.08
2022-08-10T13:34:45.327Z,28.09
2022-08-10T13:37:21.373Z,28.13
2022-08-10T13:40:00.653Z,28.09
2022-08-10T13:42:36.958Z,28.17
2022-08-10T13:45:16.392Z,28.20
2022-08-10T13:47:50.217Z,28.23
2022-08-10T13:50:35.539Z,28.23
2022-08-10T13:53:14.318Z,28.12
2022-08-10T13:56:07.129Z,28.11
2022-08-10T13:58:41.015Z,28.10
2022-08-10T14:01:15.370Z,27.87
2022-08-10T14:03:45.959Z,27.93
2022-08-10T14:06:16.515Z,27.82
2022-08-10T14:08:55.565Z,27.99
2022-08-10T14:11:26.039Z,27.80
2022-08-10T14:14:07.457Z,27.87
2022-08-10T14:16:41.986Z,28.04
2022-08-10T14:19:26.662Z,28.05
2022-08-10T14:21:56.122Z,28.18
2022-08-10T14:24:30.503Z,27.91
2022-08-10T14:27:10.260Z,27.83
2022-08-10T14:29:51.451Z,27.79
2022-08-10T14:32:23.760Z,27.84
2022-08-10T14:36:16.287Z,27.96
2022-08-10T14:37:53.756Z,27.96
2022-08-10T14:40:26.903Z,27.95
2022-08-10T14:43:08.560Z,27.89
2022-08-10T14:45:39.867Z,28.00
2022-08-10T14:48:17.398Z,28.08
2022-08-10T14:50:55.291Z,27.97
2022-08-10T14:53:28.445Z,27.90
2022-08-10T14:56:00.966Z,27.94
2022-08-10T14:58:34.390Z,27.97
2022-08-10T15:01:05.375Z,27.85
2022-08-10T15:04:02.279Z,27.92
2022-08-10T15:06:30.653Z,27.84
2022-08-10T15:09:19.788Z,27.68
2022-08-10T15:12:14.305Z,27.67
2022-08-10T15:14:45.108Z,27.56
2022-08-10T15:17:23.648Z,27.59
2022-08-10T15:20:04.537Z,27.73
2022-08-10T15:22:50.403Z,27.67
2022-08-10T15:25:24.432Z,27.53
2022-08-10T15:28:06.252Z,27.36
2022-08-10T15:30:46.327Z,27.40
2022-08-10T15:34:03.718Z,27.45
2022-08-10T15:36:37.306Z,27.45
2022-08-10T15:39:16.443Z,27.40
2022-08-10T15:42:09.174Z,27.50
2022-08-10T15:44:42.099Z,27.37
2022-08-10T15:47:45.709Z,27.37
2022-08-10T15:50:29.220Z,27.62
2022-08-10T15:53:02.896Z,27.61
2022-08-10T15:55:43.419Z,27.58
2022-08-10T15:58:38.642Z,27.58
2022-08-10T16:02:12.857Z,27.52
2022-08-10T16:04:18.786Z,27.41
2022-08-10T16:07:09.226Z,27.39
2022-08-10T16:10:23.312Z,27.41
2022-08-10T16:13:00.066Z,27.22
2022-08-10T16:15:31.356Z,27.25
2022-08-10T16:18:32.435Z,27.33
2022-08-10T16:21:12.754Z,27.37
2022-08-10T16:24:13.114Z,27.50
2022-08-10T16:26:50.293Z,27.45
2022-08-10T16:29:21.983Z,27.34
2022-08-10T16:31:57.022Z,27.47
2022-08-10T16:34:28.055Z,27.33
2022-08-10T16:37:12.259Z,27.41
2022-08-10T16:39:58.598Z,27.33
2022-08-10T16:42:35.903Z,27.35
2022-08-10T16:45:07.975Z,27.22
2022-08-10T16:47:56.088Z,27.16
2022-08-10T16:50:29.158Z,26.98
2022-08-10T16:53:02.291Z,26.91
2022-08-10T16:55:47.925Z,26.81
2022-08-10T16:58:29.323Z,26.71
2022-08-10T17:01:20.432Z,26.72
2022-08-10T17:04:09.396Z,26.69
2022-08-10T17:06:57.234Z,26.61
2022-08-10T17:09:38.500Z,26.61
2022-08-10T17:12:11.784Z,26.39
2022-08-10T17:14:42.344Z,26.39
2022-08-10T17:17:20.233Z,26.34
2022-08-10T17:19:52.471Z,26.24
2022-08-10T17:22:23.297Z,26.22
2022-08-10T17:24:58.146Z,26.14
2022-08-10T17:28:04.050Z,26.04
2022-08-10T17:30:35.448Z,25.87
2022-08-10T17:33:14.696Z,25.76
2022-08-10T17:35:48.699Z,25.62
2022-08-10T17:38:23.266Z,25.65
2022-08-10T17:41:13.799Z,25.42
2022-08-10T17:44:01.971Z,25.34
2022-08-10T17:46:36.411Z,25.22
2022-08-10T17:49:13.780Z,25.12
2022-08-10T17:51:43.483Z,25.08
2022-08-10T17:54:27.288Z,24.93
2022-08-10T17:57:01.247Z,24.91
2022-08-10T17:59:32.283Z,24.87
2022-08-10T18:02:06.573Z,24.71
2022-08-10T18:04:41.856Z,24.66
2022-08-10T18:07:12.382Z,24.61
2022-08-10T18:09:49.949Z,24.58
2022-08-10T18:12:31.986Z,24.43
2022-08-10T18:15:13.736Z,24.24
2022-08-10T18:17:59.505Z,24.27
2022-08-10T18:20:37.517Z,24.15
2022-08-10T18:23:07.949Z,24.10
2022-08-10T18:25:39.747Z,24.05
2022-08-10T18:28:16.459Z,23.95
2022-08-10T18:30:49.939Z,23.82
2022-08-10T18:33:21.371Z,23.69
2022-08-10T18:35:51.414Z,23.71
2022-08-10T18:38:21.446Z,23.61
2022-08-10T18:41:04.275Z,23.53
2022-08-10T18:44:10.039Z,23.47
2022-08-10T18:46:30.038Z,23.44
2022-08-10T18:49:10.160Z,23.33
2022-08-10T18:51:46.747Z,23.25
2022-08-10T18:54:38.861Z,23.20
2022-08-10T18:57:18.493Z,23.05
2022-08-10T19:00:21.183Z,23.01
2022-08-10T19:03:26.774Z,22.86
2022-08-10T19:06:14.908Z,22.81
2022-08-10T19:09:36.700Z,22.72
2022-08-10T19:12:30.669Z,22.63
2022-08-10T19:15:14.859Z,22.58
2022-08-10T19:18:01.102Z,22.49
2022-08-10T19:20:43.774Z,22.40
2022-08-10T19:23:30.105Z,22.33
2022-08-10T19:26:41.860Z,22.25
2022-08-10T19:30:08.342Z,22.15
2022-08-10T19:32:28.452Z,22.10
2022-08-10T19:35:20.426Z,22.04
2022-08-10T19:38:33.125Z,22.00
2022-08-10T19:41:10.755Z,21.92
2022-08-10T19:44:01.579Z,21.84
2022-08-10T19:46:54.042Z,21.82
2022-08-10T19:49:44.191Z,21.80
2022-08-10T19:52:37.915Z,21.66
2022-08-10T19:55:27.925Z,21.61
2022-08-10T19:58:07.735Z,21.60
2022-08-10T20:00:53.651Z,21.57
2022-08-10T20:03:46.819Z,21.54
2022-08-10T20:06:22.608Z,21.58
2022-08-10T20:09:06.714Z,21.58
2022-08-10T20:11:59.389Z,21.42
2022-08-10T20:14:29.614Z,21.41
2022-08-10T20:17:16.134Z,21.29
2022-08-10T20:20:02.028Z,21.30
2022-08-10T20:22:39.498Z,21.25
2022-08-10T20:25:16.807Z,21.31
2022-08-10T20:28:03.895Z,21.23
2022-08-10T20:30:35.106Z,21.14
2022-08-10T20:33:18.261Z,21.19
2022-08-10T20:35:56.431Z,21.04
2022-08-10T20:38:56.934Z,21.03
2022-08-10T20:42:08.686Z,21.12
2022-08-10T20:45:07.282Z,21.10
2022-08-10T20:47:54.616Z,21.06
2022-08-10T20:50:37.082Z,21.08
2022-08-10T20:53:18.670Z,21.08
2022-08-10T20:55:55.722Z,20.98
2022-08-10T20:58:48.403Z,21.04
2022-08-10T21:01:17.616Z,20.93
2022-08-10T21:03:51.562Z,20.97
2022-08-10T21:07:00.766Z,20.91
2022-08-10T21:10:07.672Z,20.85
2022-08-10T21:12:58.583Z,20.80
2022-08-10T21:15:52.629Z,20.86
2022-08-10T21:18:54.624Z,20.81
2022-08-10T21:21:59.110Z,20.78
2022-08-10T21:24:35.702Z,20.81
2022-08-10T21:27:27.206Z,20.73
2022-08-10T21:30:31.058Z,20.61
2022-08-10T21:33:09.215Z,20.68
2022-08-10T21:35:42.964Z,20.63
2022-08-10T21:38:19.533Z,20.65
2022-08-10T21:41:17.591Z,20.65
2022-08-10T21:44:22.834Z,20.72
2022-08-10T21:47:39.538Z,20.61
2022-08-10T21:50:28.227Z,20.54
2022-08-10T21:53:43.705Z,20.54
2022-08-10T21:56:48.321Z,20.75
2022-08-10T21:59:49.327Z,20.65
2022-08-10T22:02:51.000Z,20.84
2022-08-10T22:05:49.551Z,20.80
2022-08-10T22:08:44.432Z,21.03
2022-08-10T22:11:38.693Z,20.86
2022-08-10T22:14:33.717Z,21.08
2022-08-10T22:18:03.388Z,20.97
2022-08-10T22:20:43.923Z,20.87
2022-08-10T22:23:37.010Z,20.67
2022-08-10T22:26:56.661Z,20.67
2022-08-10T22:30:03.987Z,20.55
2022-08-10T22:33:30.909Z,20.50
2022-08-10T22:36:50.803Z,20.31
2022-08-10T22:40:12.980Z,20.26
2022-08-10T22:43:10.784Z,20.20
2022-08-10T22:46:13.127Z,20.05
2022-08-10T22:49:01.251Z,19.95
2022-08-10T22:52:01.142Z,19.87
2022-08-10T22:54:57.170Z,19.86
2022-08-10T22:57:44.111Z,19.84
2022-08-10T23:00:31.058Z,19.78
2022-08-10T23:03:07.624Z,19.75
2022-08-10T23:05:39.470Z,19.79
2022-08-10T23:08:30.010Z,19.56
2022-08-10T23:11:10.495Z,19.63
2022-08-10T23:13:43.973Z,19.57
2022-08-10T23:16:37.789Z,19.57
2022-08-10T23:19:25.214Z,19.52
2022-08-10T23:22:18.884Z,19.42
2022-08-10T23:24:55.248Z,19.32
2022-08-10T23:27:38.999Z,19.27
2022-08-10T23:30:17.597Z,19.20
2022-08-10T23:32:51.347Z,19.14
2022-08-10T23:36:30.423Z,19.07
2022-08-10T23:38:15.205Z,19.00
2022-08-10T23:40:53.315Z,18.94
2022-08-10T23:44:00.414Z,18.89
2022-08-10T23:46:24.021Z,18.82
2022-08-10T23:48:56.316Z,18.75
2022-08-10T23:51:54.819Z,18.67
2022-08-10T23:54:26.025Z,18.57
2022-08-10T23:57:00.757Z,18.49
2022-08-10T23:59:32.346Z,18.36
