createdAt,value
2018-06-05T00:00:35.473Z,17.00
2018-06-05T00:03:03.978Z,17.00
2018-06-05T00:08:00.527Z,17.00
2018-06-05T00:10:28.971Z,17.00
2018-06-05T00:12:57.385Z,17.00
2018-06-05T00:15:25.821Z,17.00
2018-06-05T00:17:54.863Z,17.00
2018-06-05T00:20:23.396Z,17.00
2018-06-05T00:22:52.857Z,17.00
2018-06-05T00:25:21.296Z,17.00
2018-06-05T00:27:49.969Z,17.00
2018-06-05T00:30:18.432Z,17.10
2018-06-05T00:32:46.847Z,17.10
2018-06-05T00:35:15.275Z,17.10
2018-06-05T00:37:43.813Z,17.00
2018-06-05T00:40:12.283Z,17.00
2018-06-05T00:42:40.713Z,17.00
2018-06-05T00:45:09.185Z,17.00
2018-06-05T00:47:37.719Z,17.00
2018-06-05T00:50:06.173Z,16.90
2018-06-05T00:52:34.596Z,16.90
2018-06-05T00:55:03.157Z,16.90
2018-06-05T00:57:31.613Z,16.90
2018-06-05T01:00:00.010Z,16.90
2018-06-05T01:02:28.437Z,16.80
2018-06-05T01:04:56.877Z,16.80
2018-06-05T01:07:25.285Z,16.80
2018-06-05T01:09:53.758Z,16.80
2018-06-05T01:12:22.209Z,16.80
2018-06-05T01:14:50.625Z,16.80
2018-06-05T01:17:19.044Z,16.80
2018-06-05T01:19:47.455Z,16.80
2018-06-05T01:22:16.466Z,16.80
2018-06-05T01:24:44.932Z,16.70
2018-06-05T01:27:14.080Z,16.70
2018-06-05T01:29:42.523Z,16.70
2018-06-05T01:32:10.990Z,16.70
2018-06-05T01:34:39.928Z,16.70
2018-06-05T01:37:08.369Z,16.60
2018-06-05T01:39:36.807Z,16.60
2018-06-05T01:42:05.343Z,16.60
2018-06-05T01:44:37.657Z,16.60
2018-06-05T01:47:06.882Z,16.60
2018-06-05T01:49:41.596Z,16.60
2018-06-05T01:52:10.281Z,16.60
2018-06-05T01:54:40.029Z,16.50
2018-06-05T01:57:09.328Z,16.50
2018-06-05T01:59:37.800Z,16.50
2018-06-05T02:02:06.253Z,16.50
2018-06-05T02:04:34.759Z,16.50
2018-06-05T02:07:03.362Z,16.50
2018-06-05T02:09:32.408Z,16.50
2018-06-05T02:12:00.805Z,16.40
2018-06-05T02:14:29.379Z,16.40
2018-06-05T02:16:57.880Z,16.30
2018-06-05T02:19:26.306Z,16.30
2018-06-05T02:21:55.164Z,16.30
2018-06-05T02:24:23.609Z,16.30
2018-06-05T02:26:52.041Z,16.30
2018-06-05T02:31:48.594Z,16.20
2018-06-05T02:34:17.056Z,16.20
2018-06-05T02:36:45.532Z,16.20
2018-06-05T02:39:17.173Z,16.20
2018-06-05T02:41:45.669Z,16.20
2018-06-05T02:44:14.165Z,16.10
2018-06-05T02:46:42.692Z,16.10
2018-06-05T02:49:11.123Z,16.10
2018-06-05T02:51:39.611Z,16.10
2018-06-05T02:54:09.103Z,16.00
2018-06-05T02:56:37.563Z,16.00
2018-06-05T02:59:06.151Z,15.90
2018-06-05T03:01:34.617Z,15.90
2018-06-05T03:04:03.099Z,15.90
2018-06-05T03:06:31.499Z,15.90
2018-06-05T03:11:29.501Z,15.80
2018-06-05T03:13:58.051Z,15.80
2018-06-05T03:16:26.498Z,15.80
2018-06-05T03:18:54.971Z,15.70
2018-06-05T03:21:23.371Z,15.70
2018-06-05T03:23:51.856Z,15.70
2018-06-05T03:26:20.252Z,15.70
2018-06-05T03:28:48.697Z,15.70
2018-06-05T03:31:17.239Z,15.70
2018-06-05T03:33:45.692Z,15.70
2018-06-05T03:36:14.161Z,15.70
2018-06-05T03:38:42.720Z,15.70
2018-06-05T03:41:11.212Z,15.60
2018-06-05T03:43:39.697Z,15.60
2018-06-05T03:46:08.081Z,15.60
2018-06-05T03:48:36.562Z,15.60
2018-06-05T03:51:05.012Z,15.50
2018-06-05T03:53:33.544Z,15.50
2018-06-05T03:56:02.000Z,15.50
2018-06-05T03:58:30.442Z,15.50
2018-06-05T04:00:58.963Z,15.50
2018-06-05T04:03:27.411Z,15.50
2018-06-05T04:05:55.844Z,15.50
2018-06-05T04:08:24.270Z,15.50
2018-06-05T04:10:53.581Z,15.50
2018-06-05T04:13:22.069Z,15.40
2018-06-05T04:15:50.556Z,15.40
2018-06-05T04:18:19.004Z,15.40
2018-06-05T04:20:48.588Z,15.40
2018-06-05T04:23:17.182Z,15.40
2018-06-05T04:25:45.680Z,15.40
2018-06-05T04:28:14.135Z,15.40
2018-06-05T04:30:42.593Z,15.40
2018-06-05T04:33:11.068Z,15.40
2018-06-05T04:35:39.566Z,15.40
2018-06-05T04:38:08.077Z,15.40
2018-06-05T04:40:36.596Z,15.40
2018-06-05T04:43:05.169Z,15.40
2018-06-05T04:45:33.702Z,15.40
2018-06-05T04:48:02.139Z,15.50
2018-06-05T04:50:30.596Z,15.50
2018-06-05T04:52:59.196Z,15.50
2018-06-05T04:55:27.604Z,15.50
2018-06-05T04:57:56.044Z,15.50
2018-06-05T05:00:24.459Z,15.50
2018-06-05T05:02:52.864Z,15.50
2018-06-05T05:05:21.271Z,15.50
2018-06-05T05:07:49.704Z,15.50
2018-06-05T05:10:18.184Z,15.50
2018-06-05T05:12:46.585Z,15.50
2018-06-05T05:15:15.008Z,15.50
2018-06-05T05:17:43.616Z,15.50
2018-06-05T05:20:12.038Z,15.50
2018-06-05T05:22:40.489Z,15.50
2018-06-05T05:25:08.917Z,15.50
2018-06-05T05:27:37.374Z,15.50
2018-06-05T05:30:05.802Z,15.50
2018-06-05T05:32:34.231Z,15.50
2018-06-05T05:35:02.635Z,15.50
2018-06-05T05:37:31.079Z,15.50
2018-06-05T05:39:59.562Z,15.50
2018-06-05T05:42:27.968Z,15.50
2018-06-05T05:44:56.481Z,15.50
2018-06-05T05:47:24.961Z,15.50
2018-06-05T05:49:53.431Z,15.50
2018-06-05T05:52:21.855Z,15.60
2018-06-05T05:54:50.285Z,15.60
2018-06-05T05:57:18.869Z,15.60
2018-06-05T05:59:47.375Z,15.60
2018-06-05T06:04:44.181Z,15.60
2018-06-05T06:07:12.625Z,15.60
2018-06-05T06:09:41.048Z,15.60
2018-06-05T06:12:09.471Z,15.70
2018-06-05T06:14:37.995Z,15.70
2018-06-05T06:17:06.465Z,15.80
2018-06-05T06:19:34.869Z,15.80
2018-06-05T06:22:03.272Z,15.80
2018-06-05T06:24:31.710Z,15.90
2018-06-05T06:27:00.195Z,15.90
2018-06-05T06:29:28.614Z,15.90
2018-06-05T06:31:57.005Z,16.00
2018-06-05T06:34:25.432Z,15.90
2018-06-05T06:36:53.861Z,16.00
2018-06-05T06:39:22.320Z,16.10
2018-06-05T06:41:50.836Z,16.10
2018-06-05T06:44:19.289Z,16.10
2018-06-05T06:46:47.819Z,16.10
2018-06-05T06:49:16.356Z,16.10
2018-06-05T06:51:44.731Z,16.10
2018-06-05T06:54:13.227Z,16.10
2018-06-05T06:56:41.672Z,16.10
2018-06-05T06:59:10.160Z,16.10
2018-06-05T07:01:38.638Z,16.20
2018-06-05T07:04:07.030Z,16.20
2018-06-05T07:06:35.502Z,16.20
2018-06-05T07:09:05.960Z,16.20
2018-06-05T07:11:35.076Z,16.20
2018-06-05T07:14:03.584Z,16.20
2018-06-05T07:16:31.961Z,16.20
2018-06-05T07:19:00.450Z,16.20
2018-06-05T07:21:28.863Z,16.20
2018-06-05T07:23:57.436Z,16.30
2018-06-05T07:26:25.838Z,16.30
2018-06-05T07:28:55.465Z,16.30
2018-06-05T07:31:25.050Z,16.30
2018-06-05T07:33:53.422Z,16.40
2018-06-05T07:38:50.045Z,16.40
2018-06-05T07:41:18.612Z,16.40
2018-06-05T07:43:47.601Z,16.40
2018-06-05T07:46:16.034Z,16.40
2018-06-05T07:51:12.614Z,16.40
2018-06-05T07:53:41.159Z,16.50
2018-06-05T07:56:09.568Z,16.50
2018-06-05T07:58:38.069Z,16.40
2018-06-05T08:01:06.477Z,16.50
2018-06-05T08:03:34.837Z,16.50
2018-06-05T08:06:03.312Z,16.60
2018-06-05T08:08:31.741Z,16.60
2018-06-05T08:11:00.139Z,16.60
2018-06-05T08:13:28.538Z,16.60
2018-06-05T08:15:57.079Z,16.70
2018-06-05T08:18:25.461Z,16.70
2018-06-05T08:20:53.885Z,16.80
2018-06-05T08:23:22.325Z,16.80
2018-06-05T08:25:50.725Z,16.80
2018-06-05T08:28:19.174Z,16.90
2018-06-05T08:30:47.655Z,17.00
2018-06-05T08:33:16.101Z,17.00
2018-06-05T08:35:44.515Z,17.10
2018-06-05T08:38:13.011Z,17.10
2018-06-05T08:40:41.579Z,17.20
2018-06-05T08:45:38.165Z,17.30
2018-06-05T08:48:06.709Z,17.20
2018-06-05T08:50:35.150Z,17.20
2018-06-05T08:53:03.641Z,17.30
2018-06-05T08:55:32.119Z,17.30
2018-06-05T08:58:00.534Z,17.40
2018-06-05T09:00:28.993Z,17.40
2018-06-05T09:02:57.449Z,17.50
2018-06-05T09:05:25.989Z,17.60
2018-06-05T09:07:54.446Z,17.70
2018-06-05T09:10:22.891Z,17.70
2018-06-05T09:12:51.346Z,17.80
2018-06-05T09:15:19.867Z,17.90
2018-06-05T09:17:48.337Z,17.90
2018-06-05T09:20:16.821Z,18.00
2018-06-05T09:22:45.319Z,18.00
2018-06-05T09:25:13.734Z,18.10
2018-06-05T09:27:42.151Z,18.10
2018-06-05T09:30:10.624Z,18.20
2018-06-05T09:32:40.000Z,18.20
2018-06-05T09:35:08.484Z,18.20
2018-06-05T09:37:37.024Z,18.20
2018-06-05T09:40:05.435Z,18.30
2018-06-05T09:42:33.939Z,18.40
2018-06-05T09:45:02.372Z,18.50
2018-06-05T09:47:31.641Z,18.50
2018-06-05T09:50:00.109Z,18.40
2018-06-05T09:52:28.578Z,18.40
2018-06-05T09:54:56.985Z,18.40
2018-06-05T09:57:25.415Z,18.50
2018-06-05T09:59:53.960Z,18.50
2018-06-05T10:02:22.368Z,18.50
2018-06-05T10:04:50.755Z,18.60
2018-06-05T10:07:19.211Z,18.60
2018-06-05T10:09:47.707Z,18.60
2018-06-05T10:12:16.156Z,18.60
2018-06-05T10:14:44.673Z,18.70
2018-06-05T10:17:13.085Z,18.70
2018-06-05T10:19:41.518Z,18.70
2018-06-05T10:22:09.895Z,18.70
2018-06-05T10:24:38.321Z,18.70
2018-06-05T10:27:06.820Z,18.80
2018-06-05T10:29:35.258Z,18.90
2018-06-05T10:32:03.803Z,18.80
2018-06-05T10:34:32.196Z,19.00
2018-06-05T10:37:00.569Z,19.10
2018-06-05T10:42:37.972Z,19.40
2018-06-05T10:47:51.534Z,19.40
2018-06-05T10:50:19.922Z,19.60
2018-06-05T10:52:48.370Z,19.70
2018-06-05T10:55:16.829Z,19.90
2018-06-05T10:57:45.316Z,20.00
2018-06-05T11:00:13.739Z,20.10
2018-06-05T11:02:42.231Z,19.90
2018-06-05T11:05:10.772Z,19.90
2018-06-05T11:07:39.226Z,20.10
2018-06-05T11:10:07.666Z,20.30
2018-06-05T11:12:36.181Z,20.50
2018-06-05T11:15:04.671Z,20.40
2018-06-05T11:17:33.133Z,20.50
2018-06-05T11:20:01.654Z,20.50
2018-06-05T11:22:30.195Z,20.50
2018-06-05T11:24:58.771Z,20.50
2018-06-05T11:27:27.248Z,20.60
2018-06-05T11:29:55.660Z,20.70
2018-06-05T11:32:24.205Z,20.80
2018-06-05T11:34:53.102Z,20.50
2018-06-05T11:37:21.534Z,20.50
2018-06-05T11:39:49.955Z,20.50
2018-06-05T11:42:18.472Z,20.20
2018-06-05T11:44:47.008Z,20.50
2018-06-05T11:47:15.413Z,20.60
2018-06-05T11:49:43.821Z,20.70
2018-06-05T11:52:12.414Z,20.80
2018-06-05T11:54:40.848Z,20.90
2018-06-05T11:57:09.303Z,21.10
2018-06-05T11:59:37.724Z,21.30
2018-06-05T12:02:06.472Z,21.40
2018-06-05T12:04:34.914Z,21.40
2018-06-05T12:07:03.342Z,21.50
2018-06-05T12:09:31.765Z,21.50
2018-06-05T12:12:00.217Z,21.40
2018-06-05T12:14:28.709Z,21.40
2018-06-05T12:16:57.145Z,21.50
2018-06-05T12:19:25.531Z,21.40
2018-06-05T12:21:54.083Z,21.40
2018-06-05T12:26:50.704Z,21.60
2018-06-05T12:29:19.121Z,21.70
2018-06-05T12:31:47.676Z,21.80
2018-06-05T12:34:16.199Z,21.80
2018-06-05T12:36:44.680Z,21.70
2018-06-05T12:39:13.146Z,21.70
2018-06-05T12:41:42.989Z,21.80
2018-06-05T12:44:11.388Z,21.80
2018-06-05T12:46:39.889Z,21.50
2018-06-05T12:49:08.338Z,21.40
2018-06-05T12:51:36.830Z,21.40
2018-06-05T12:54:06.811Z,21.50
2018-06-05T12:56:35.424Z,21.60
2018-06-05T12:59:03.948Z,21.50
2018-06-05T13:04:02.674Z,21.40
2018-06-05T13:06:31.187Z,21.50
2018-06-05T13:09:00.692Z,21.50
2018-06-05T13:11:34.249Z,21.40
2018-06-05T13:14:03.257Z,21.40
2018-06-05T13:16:31.673Z,21.10
2018-06-05T13:19:00.084Z,21.10
2018-06-05T13:21:28.532Z,21.30
2018-06-05T13:23:58.419Z,21.20
2018-06-05T13:26:27.161Z,21.30
2018-06-05T13:28:55.562Z,21.40
2018-06-05T13:31:24.115Z,21.50
2018-06-05T13:33:52.541Z,21.30
2018-06-05T13:36:20.943Z,21.00
2018-06-05T13:38:49.373Z,20.90
2018-06-05T13:41:17.786Z,20.70
2018-06-05T13:43:46.276Z,20.70
2018-06-05T13:46:15.439Z,20.70
2018-06-05T13:48:43.981Z,20.80
2018-06-05T13:51:12.489Z,21.00
2018-06-05T13:53:41.000Z,21.00
2018-06-05T13:56:09.480Z,21.10
2018-06-05T13:58:37.940Z,21.30
2018-06-05T14:01:06.489Z,21.40
2018-06-05T14:03:35.989Z,21.50
2018-06-05T14:06:04.563Z,21.50
2018-06-05T14:08:33.016Z,21.60
2018-06-05T14:11:01.661Z,21.60
2018-06-05T14:13:30.071Z,21.70
2018-06-05T14:15:58.496Z,21.40
2018-06-05T14:18:26.901Z,21.60
2018-06-05T14:20:55.321Z,21.80
2018-06-05T14:23:23.728Z,21.70
2018-06-05T14:25:52.177Z,21.80
2018-06-05T14:28:20.606Z,22.00
2018-06-05T14:30:49.028Z,22.00
2018-06-05T14:33:17.456Z,22.00
2018-06-05T14:35:45.967Z,22.10
2018-06-05T14:38:14.380Z,22.00
2018-06-05T14:40:42.888Z,21.60
2018-06-05T14:43:11.293Z,21.70
2018-06-05T14:45:39.706Z,21.80
2018-06-05T14:48:08.075Z,21.50
2018-06-05T14:50:36.508Z,21.50
2018-06-05T14:53:04.893Z,21.40
2018-06-05T14:55:33.369Z,21.50
2018-06-05T15:00:29.946Z,22.50
2018-06-05T15:02:58.511Z,22.90
2018-06-05T15:05:27.073Z,23.10
2018-06-05T15:07:55.481Z,22.90
2018-06-05T15:10:24.291Z,23.10
2018-06-05T15:12:52.705Z,23.30
2018-06-05T15:15:21.215Z,23.40
2018-06-05T15:17:49.639Z,24.00
2018-06-05T15:20:18.044Z,24.20
2018-06-05T15:22:46.465Z,24.40
2018-06-05T15:25:14.870Z,24.20
2018-06-05T15:27:43.333Z,23.90
2018-06-05T15:30:11.745Z,23.60
2018-06-05T15:32:40.168Z,23.70
2018-06-05T15:35:08.588Z,23.90
2018-06-05T15:37:37.013Z,23.70
2018-06-05T15:40:05.548Z,23.30
2018-06-05T15:42:33.961Z,23.30
2018-06-05T15:45:02.374Z,23.50
2018-06-05T15:49:58.948Z,23.60
2018-06-05T15:52:27.372Z,23.60
2018-06-05T15:54:55.780Z,23.70
2018-06-05T15:57:24.165Z,23.90
2018-06-05T15:59:53.835Z,23.90
2018-06-05T16:02:22.278Z,23.90
2018-06-05T16:04:50.807Z,23.90
2018-06-05T16:09:47.399Z,23.90
2018-06-05T16:12:16.036Z,24.00
2018-06-05T16:14:44.670Z,24.00
2018-06-05T16:17:13.073Z,23.60
2018-06-05T16:19:41.524Z,23.50
2018-06-05T16:22:10.392Z,23.40
2018-06-05T16:24:38.797Z,23.40
2018-06-05T16:27:07.394Z,23.50
2018-06-05T16:29:35.804Z,23.50
2018-06-05T16:32:04.237Z,23.50
2018-06-05T16:34:32.695Z,23.50
2018-06-05T16:37:02.049Z,23.60
2018-06-05T16:39:30.695Z,23.50
2018-06-05T16:41:59.180Z,23.50
2018-06-05T16:44:28.320Z,23.30
2018-06-05T16:46:56.849Z,23.10
2018-06-05T16:49:25.244Z,23.00
2018-06-05T16:51:53.968Z,22.80
2018-06-05T16:54:23.793Z,22.70
2018-06-05T16:56:52.916Z,22.70
2018-06-05T16:59:21.372Z,22.70
2018-06-05T17:01:49.898Z,22.70
2018-06-05T17:04:18.463Z,22.80
2018-06-05T17:06:46.842Z,22.80
2018-06-05T17:09:15.277Z,22.80
2018-06-05T17:11:43.736Z,22.70
2018-06-05T17:14:12.112Z,22.70
2018-06-05T17:16:40.524Z,22.60
2018-06-05T17:19:08.932Z,22.50
2018-06-05T17:21:37.354Z,22.60
2018-06-05T17:24:05.860Z,22.50
2018-06-05T17:26:34.351Z,22.40
2018-06-05T17:29:02.726Z,22.30
2018-06-05T17:31:31.157Z,22.20
2018-06-05T17:33:59.537Z,22.20
2018-06-05T17:36:28.994Z,22.20
2018-06-05T17:38:58.127Z,22.20
2018-06-05T17:41:26.796Z,22.20
2018-06-05T17:43:57.101Z,22.20
2018-06-05T17:46:25.490Z,22.10
2018-06-05T17:48:53.901Z,22.10
2018-06-05T17:51:22.460Z,22.10
2018-06-05T17:53:50.876Z,22.00
2018-06-05T17:56:19.324Z,22.00
2018-06-05T17:58:47.800Z,22.00
2018-06-05T18:01:16.178Z,21.90
2018-06-05T18:03:44.591Z,21.80
2018-06-05T18:06:12.984Z,21.80
2018-06-05T18:08:41.844Z,21.70
2018-06-05T18:11:10.329Z,21.70
2018-06-05T18:13:38.721Z,21.60
2018-06-05T18:16:07.141Z,21.50
2018-06-05T18:18:35.541Z,21.40
2018-06-05T18:21:03.936Z,21.40
2018-06-05T18:23:32.728Z,21.30
2018-06-05T18:26:01.156Z,21.30
2018-06-05T18:28:29.542Z,21.20
2018-06-05T18:30:57.971Z,21.10
2018-06-05T18:33:26.980Z,21.00
2018-06-05T18:35:56.021Z,21.00
2018-06-05T18:38:24.389Z,20.90
2018-06-05T18:40:52.808Z,20.80
2018-06-05T18:43:21.196Z,20.80
2018-06-05T18:45:49.682Z,20.70
2018-06-05T18:48:18.204Z,20.60
2018-06-05T18:50:46.626Z,20.60
2018-06-05T18:53:15.050Z,20.50
2018-06-05T18:58:11.538Z,20.30
2018-06-05T19:00:40.092Z,20.30
2018-06-05T19:03:08.509Z,20.20
2018-06-05T19:05:36.941Z,20.10
2018-06-05T19:08:05.452Z,20.00
2018-06-05T19:10:33.852Z,19.90
2018-06-05T19:13:03.080Z,19.80
2018-06-05T19:15:31.564Z,19.70
2018-06-05T19:18:00.025Z,19.60
2018-06-05T19:20:28.567Z,19.50
2018-06-05T19:22:56.928Z,19.40
2018-06-05T19:25:25.422Z,19.30
2018-06-05T19:27:53.867Z,19.20
2018-06-05T19:30:22.385Z,19.00
2018-06-05T19:32:51.504Z,18.90
2018-06-05T19:35:20.137Z,18.80
2018-06-05T19:40:20.577Z,18.60
2018-06-05T19:42:49.008Z,18.50
2018-06-05T19:45:17.631Z,18.40
2018-06-05T19:47:46.426Z,18.20
2018-06-05T19:50:14.975Z,18.10
2018-06-05T19:52:44.446Z,18.00
2018-06-05T19:55:12.953Z,17.90
2018-06-05T19:57:41.573Z,17.70
2018-06-05T20:00:10.456Z,17.60
2018-06-05T20:02:38.872Z,17.50
2018-06-05T20:05:07.328Z,17.40
2018-06-05T20:07:35.809Z,17.30
2018-06-05T20:10:04.327Z,17.30
2018-06-05T20:12:32.775Z,17.20
2018-06-05T20:15:01.328Z,17.10
2018-06-05T20:17:29.860Z,17.00
2018-06-05T20:19:58.439Z,16.90
2018-06-05T20:22:26.875Z,16.80
2018-06-05T20:24:55.332Z,16.70
2018-06-05T20:27:23.764Z,16.60
2018-06-05T20:29:52.276Z,16.60
2018-06-05T20:32:20.685Z,16.50
2018-06-05T20:34:49.075Z,16.40
2018-06-05T20:39:45.662Z,16.30
2018-06-05T20:44:42.245Z,16.10
2018-06-05T20:47:10.660Z,16.00
2018-06-05T20:49:39.108Z,16.00
2018-06-05T20:52:07.512Z,15.90
2018-06-05T20:54:35.968Z,15.80
2018-06-05T20:57:04.395Z,15.80
2018-06-05T20:59:32.817Z,15.70
2018-06-05T21:02:01.250Z,15.60
2018-06-05T21:04:29.639Z,15.50
2018-06-05T21:06:58.078Z,15.50
2018-06-05T21:09:26.568Z,15.40
2018-06-05T21:11:55.085Z,15.30
2018-06-05T21:14:23.490Z,15.30
2018-06-05T21:16:51.888Z,15.20
2018-06-05T21:19:20.320Z,15.20
2018-06-05T21:21:48.708Z,15.10
2018-06-05T21:24:17.147Z,15.10
2018-06-05T21:26:45.548Z,15.00
2018-06-05T21:29:13.965Z,14.90
2018-06-05T21:31:42.329Z,14.90
2018-06-05T21:34:10.881Z,14.80
2018-06-05T21:36:39.276Z,14.70
2018-06-05T21:39:09.148Z,14.70
2018-06-05T21:41:37.727Z,14.60
2018-06-05T21:44:06.140Z,14.50
2018-06-05T21:46:34.564Z,14.50
2018-06-05T21:49:02.981Z,14.40
2018-06-05T21:51:31.361Z,14.40
2018-06-05T21:53:59.778Z,14.30
2018-06-05T21:56:28.173Z,14.30
2018-06-05T21:58:56.626Z,14.30
2018-06-05T22:01:25.032Z,14.20
2018-06-05T22:03:53.442Z,14.20
2018-06-05T22:06:21.847Z,14.20
2018-06-05T22:08:50.340Z,14.10
2018-06-05T22:11:18.804Z,14.00
2018-06-05T22:13:47.190Z,14.00
2018-06-05T22:16:15.597Z,13.90
2018-06-05T22:18:43.969Z,13.90
2018-06-05T22:21:12.369Z,13.90
2018-06-05T22:23:40.895Z,13.80
2018-06-05T22:26:09.292Z,13.70
2018-06-05T22:28:37.706Z,13.70
2018-06-05T22:31:06.101Z,13.60
2018-06-05T22:33:34.487Z,13.60
2018-06-05T22:36:02.891Z,13.60
2018-06-05T22:38:31.258Z,13.50
2018-06-05T22:40:59.679Z,13.50
2018-06-05T22:43:28.069Z,13.50
2018-06-05T22:45:56.460Z,13.40
2018-06-05T22:48:24.884Z,13.40
2018-06-05T22:50:53.367Z,13.30
2018-06-05T22:53:21.757Z,13.30
2018-06-05T22:55:50.176Z,13.30
2018-06-05T22:58:18.944Z,13.30
2018-06-05T23:00:47.628Z,13.20
2018-06-05T23:03:16.103Z,13.10
2018-06-05T23:05:44.485Z,13.10
2018-06-05T23:08:12.984Z,13.10
2018-06-05T23:10:41.374Z,13.10
2018-06-05T23:13:09.764Z,13.00
2018-06-05T23:15:38.174Z,13.00
2018-06-05T23:18:06.576Z,12.90
2018-06-05T23:20:34.949Z,12.90
2018-06-05T23:23:03.382Z,12.90
2018-06-05T23:25:31.766Z,12.90
2018-06-05T23:28:00.133Z,12.80
2018-06-05T23:30:28.545Z,12.80
2018-06-05T23:32:56.949Z,12.80
2018-06-05T23:35:25.339Z,12.70
2018-06-05T23:37:54.091Z,12.70
2018-06-05T23:40:22.541Z,12.70
2018-06-05T23:42:51.009Z,12.70
2018-06-05T23:45:19.405Z,12.60
2018-06-05T23:47:47.883Z,12.60
2018-06-05T23:50:16.265Z,12.60
2018-06-05T23:52:44.764Z,12.50
2018-06-05T23:55:13.178Z,12.50
2018-06-05T23:57:41.558Z,12.50
