createdAt,value
2023-03-22T00:07:14.160Z,11
2023-03-22T00:07:40.639Z,13
2023-03-22T00:13:10.853Z,12
2023-03-22T00:18:41.005Z,15
2023-03-22T00:24:11.184Z,12
2023-03-22T00:29:41.436Z,14
2023-03-22T00:35:11.539Z,12
2023-03-22T00:40:41.687Z,10
2023-03-22T00:46:11.910Z,13
2023-03-22T00:57:12.223Z,11
2023-03-22T01:02:42.428Z,14
2023-03-22T01:07:19.673Z,14
2023-03-22T01:08:12.569Z,17
2023-03-22T01:13:42.743Z,16
2023-03-22T01:30:13.274Z,15
2023-03-22T01:35:43.457Z,18
2023-03-22T01:41:13.562Z,14
2023-03-22T01:46:43.760Z,18
2023-03-22T01:52:13.924Z,16
2023-03-22T02:03:14.297Z,14
2023-03-22T02:07:25.192Z,14
2023-03-22T02:08:44.434Z,17
2023-03-22T02:14:14.613Z,14
2023-03-22T02:19:44.780Z,18
2023-03-22T02:25:14.953Z,16
2023-03-22T02:30:45.105Z,17
2023-03-22T02:36:15.341Z,16
2023-03-22T02:41:45.464Z,15
2023-03-22T02:47:15.640Z,16
2023-03-22T02:52:45.814Z,19
2023-03-22T02:58:16.004Z,18
2023-03-22T03:03:46.133Z,19
2023-03-22T03:07:30.622Z,19
2023-03-22T03:09:16.317Z,20
2023-03-22T03:14:46.477Z,19
2023-03-22T03:20:16.639Z,18
2023-03-22T03:25:46.825Z,23
2023-03-22T03:31:17.012Z,19
2023-03-22T03:42:17.320Z,20
2023-03-22T03:47:47.533Z,19
2023-03-22T03:53:17.661Z,20
2023-03-22T03:58:47.825Z,21
2023-03-22T04:04:18.045Z,23
2023-03-22T04:05:26.301Z,23
2023-03-22T04:09:48.174Z,20
2023-03-22T04:15:18.448Z,21
2023-03-22T04:20:48.505Z,20
2023-03-22T04:26:25.566Z,23
2023-03-22T04:31:48.851Z,19
2023-03-22T04:37:19.022Z,21
2023-03-22T04:48:19.491Z,22
2023-03-22T04:53:49.590Z,20
2023-03-22T04:59:19.744Z,21
2023-03-22T05:04:49.905Z,20
2023-03-22T05:05:28.107Z,20
2023-03-22T05:10:20.080Z,19
2023-03-22T05:15:50.274Z,20
2023-03-22T05:21:20.437Z,23
2023-03-22T05:26:50.595Z,22
2023-03-22T05:32:20.759Z,25
2023-03-22T05:37:50.956Z,23
2023-03-22T05:48:51.271Z,21
2023-03-22T05:54:21.449Z,23
2023-03-22T05:59:51.633Z,24
2023-03-22T06:05:21.842Z,19
2023-03-22T06:05:33.670Z,19
2023-03-22T06:10:51.953Z,23
2023-03-22T06:16:22.150Z,22
2023-03-22T06:21:52.309Z,20
2023-03-22T06:27:22.490Z,23
2023-03-22T06:32:52.632Z,22
2023-03-22T06:43:52.994Z,23
2023-03-22T06:49:23.299Z,19
2023-03-22T06:54:53.324Z,21
2023-03-22T07:00:23.515Z,17
2023-03-22T07:05:39.139Z,17
2023-03-22T07:05:53.676Z,23
2023-03-22T07:11:23.864Z,19
2023-03-22T07:16:54.017Z,18
2023-03-22T07:22:24.182Z,19
2023-03-22T07:38:54.767Z,18
2023-03-22T07:44:24.897Z,16
2023-03-22T07:49:55.086Z,17
2023-03-22T07:55:26.076Z,15
2023-03-22T08:00:55.393Z,13
2023-03-22T08:05:44.605Z,13
2023-03-22T08:06:25.550Z,16
2023-03-22T08:11:55.733Z,15
2023-03-22T08:17:25.908Z,14
2023-03-22T08:22:56.083Z,18
2023-03-22T08:28:26.257Z,12
2023-03-22T08:39:27.091Z,19
2023-03-22T08:44:57.206Z,12
2023-03-22T08:50:26.960Z,11
2023-03-22T08:55:57.099Z,14
2023-03-22T09:05:50.127Z,14
2023-03-22T09:06:57.433Z,12
2023-03-22T09:12:27.647Z,16
2023-03-22T09:23:28.096Z,12
2023-03-22T09:34:28.308Z,11
2023-03-22T09:39:58.491Z,10
2023-03-22T09:45:28.748Z,14
2023-03-22T09:50:58.806Z,17
2023-03-22T09:56:28.976Z,9
2023-03-22T10:01:59.369Z,8
2023-03-22T10:05:55.691Z,8
2023-03-22T10:12:59.555Z,9
2023-03-22T10:23:59.924Z,7
2023-03-22T10:35:00.209Z,6
2023-03-22T10:40:30.345Z,9
2023-03-22T10:46:00.512Z,7
2023-03-22T10:57:00.864Z,6
2023-03-22T11:02:31.225Z,9
2023-03-22T11:06:01.206Z,9
2023-03-22T11:08:01.213Z,8
2023-03-22T11:19:01.580Z,6
2023-03-22T11:24:31.898Z,8
2023-03-22T11:30:02.592Z,5
2023-03-22T11:35:32.104Z,6
2023-03-22T11:41:02.227Z,9
2023-03-22T11:46:32.471Z,8
2023-03-22T11:52:04.191Z,7
2023-03-22T11:57:32.763Z,6
2023-03-22T12:03:03.057Z,5
2023-03-22T12:06:06.685Z,5
2023-03-22T12:08:33.112Z,8
2023-03-22T12:19:33.473Z,5
2023-03-22T12:25:04.988Z,4
2023-03-22T12:30:34.025Z,5
2023-03-22T12:36:04.148Z,4
2023-03-22T12:41:34.632Z,5
2023-03-22T12:58:04.641Z,7
2023-03-22T13:06:12.271Z,7
2023-03-22T13:09:04.998Z,5
2023-03-22T13:20:05.393Z,4
2023-03-22T13:31:05.672Z,7
2023-03-22T13:36:35.953Z,5
2023-03-22T13:42:06.169Z,6
2023-03-22T13:47:36.310Z,10
2023-03-22T13:53:06.346Z,5
2023-03-22T13:58:36.706Z,8
2023-03-22T14:04:06.692Z,5
2023-03-22T14:06:17.766Z,5
2023-03-22T14:20:37.163Z,4
2023-03-22T14:53:38.192Z,5
2023-03-22T14:59:08.615Z,4
2023-03-22T15:06:23.200Z,4
2023-03-22T15:15:38.995Z,5
2023-03-22T15:26:39.178Z,4
2023-03-22T15:32:09.526Z,5
2023-03-22T15:54:10.072Z,7
2023-03-22T15:59:40.263Z,4
2023-03-22T16:05:10.420Z,8
2023-03-22T16:06:28.594Z,8
2023-03-22T16:10:40.542Z,5
2023-03-22T16:16:10.713Z,4
2023-03-22T16:21:40.907Z,6
2023-03-22T16:27:11.068Z,5
2023-03-22T16:32:41.250Z,4
2023-03-22T17:00:12.143Z,6
2023-03-22T17:05:42.970Z,5
2023-03-22T17:06:34.083Z,5
2023-03-22T17:11:12.427Z,4
2023-03-22T17:16:42.585Z,5
2023-03-22T17:22:12.793Z,4
2023-03-22T17:27:43.024Z,3
2023-03-22T17:33:14.311Z,4
2023-03-22T17:38:49.687Z,5
2023-03-22T17:44:13.502Z,3
2023-03-22T18:00:44.017Z,2
2023-03-22T18:06:14.149Z,9
2023-03-22T18:06:39.625Z,9
2023-03-22T18:11:44.302Z,5
2023-03-22T18:17:14.606Z,3
2023-03-22T18:28:14.851Z,6
2023-03-22T18:33:45.125Z,3
2023-03-22T18:44:45.362Z,4
2023-03-22T18:50:15.573Z,3
2023-03-22T18:55:50.716Z,5
2023-03-22T19:01:15.933Z,4
2023-03-22T19:06:45.152Z,4
2023-03-22T19:12:16.227Z,5
2023-03-22T19:17:46.388Z,4
2023-03-22T19:23:16.539Z,5
2023-03-22T19:34:16.955Z,3
2023-03-22T19:45:17.256Z,3
2023-03-22T19:56:17.573Z,4
2023-03-22T20:06:55.174Z,4
2023-03-22T20:12:48.111Z,4
2023-03-22T20:29:18.890Z,6
2023-03-22T20:34:48.793Z,2
2023-03-22T20:40:18.967Z,5
2023-03-22T21:02:19.646Z,2
2023-03-22T21:06:56.133Z,2
2023-03-22T21:18:50.164Z,3
2023-03-22T21:24:20.347Z,6
2023-03-22T21:29:50.517Z,4
2023-03-22T21:35:20.682Z,3
2023-03-22T21:51:51.143Z,4
2023-03-22T21:57:21.331Z,3
2023-03-22T22:02:51.494Z,6
2023-03-22T22:07:01.652Z,6
2023-03-22T22:08:21.660Z,4
2023-03-22T22:13:51.929Z,2
2023-03-22T22:19:22.065Z,5
2023-03-22T22:24:52.173Z,4
2023-03-22T22:30:22.391Z,5
2023-03-22T22:35:52.520Z,6
2023-03-22T22:41:22.693Z,3
2023-03-22T22:46:52.836Z,4
2023-03-22T22:52:23.015Z,3
2023-03-22T22:57:53.199Z,4
2023-03-22T23:03:23.543Z,5
2023-03-22T23:07:07.092Z,5
2023-03-22T23:25:24.028Z,3
2023-03-22T23:30:54.216Z,5
2023-03-22T23:36:24.368Z,4
2023-03-22T23:41:54.577Z,3
2023-03-22T23:52:54.878Z,2
2023-03-22T23:58:25.091Z,4
