createdAt,value
2023-05-20T00:00:21.912Z,12.20
2023-05-20T00:02:54.693Z,12.00
2023-05-20T00:05:27.001Z,11.65
2023-05-20T00:08:00.956Z,13.30
2023-05-20T00:10:32.914Z,13.82
2023-05-20T00:13:05.683Z,13.25
2023-05-20T00:15:37.871Z,13.27
2023-05-20T00:18:11.065Z,14.35
2023-05-20T00:20:43.601Z,11.70
2023-05-20T00:23:15.772Z,11.15
2023-05-20T00:25:48.537Z,11.45
2023-05-20T00:28:21.555Z,14.27
2023-05-20T00:30:55.401Z,12.25
2023-05-20T00:33:27.386Z,13.90
2023-05-20T00:36:00.208Z,11.45
2023-05-20T00:38:32.701Z,13.00
2023-05-20T00:41:04.762Z,14.02
2023-05-20T00:43:37.721Z,11.00
2023-05-20T00:46:13.161Z,11.13
2023-05-20T00:48:45.724Z,11.30
2023-05-20T00:51:20.962Z,12.00
2023-05-20T00:53:53.633Z,12.13
2023-05-20T00:56:26.584Z,11.75
2023-05-20T00:58:59.788Z,16.13
2023-05-20T01:01:32.920Z,11.30
2023-05-20T01:04:05.989Z,12.50
2023-05-20T01:06:38.790Z,14.05
2023-05-20T01:09:11.192Z,13.23
2023-05-20T01:11:52.901Z,10.15
2023-05-20T01:14:31.149Z,17.20
2023-05-20T01:17:10.047Z,10.65
2023-05-20T01:19:44.130Z,13.10
2023-05-20T01:22:17.422Z,13.23
2023-05-20T01:24:49.423Z,14.95
2023-05-20T01:27:23.482Z,14.15
2023-05-20T01:29:55.413Z,11.52
2023-05-20T01:32:53.407Z,10.80
2023-05-20T01:35:25.898Z,11.32
2023-05-20T01:37:59.503Z,10.65
2023-05-20T01:40:32.983Z,10.85
2023-05-20T01:43:27.930Z,10.60
2023-05-20T01:46:03.244Z,9.75
2023-05-20T01:48:36.612Z,9.45
2023-05-20T01:51:08.911Z,10.00
2023-05-20T01:53:42.894Z,10.13
2023-05-20T01:56:15.275Z,9.63
2023-05-20T01:58:48.106Z,12.48
2023-05-20T02:01:20.529Z,9.93
2023-05-20T02:03:53.845Z,11.00
2023-05-20T02:06:26.226Z,10.50
2023-05-20T02:09:01.039Z,9.85
2023-05-20T02:11:32.964Z,11.48
2023-05-20T02:14:05.955Z,9.65
2023-05-20T02:16:38.078Z,10.30
2023-05-20T02:19:13.267Z,11.50
2023-05-20T02:21:47.378Z,12.70
2023-05-20T02:24:21.576Z,10.25
2023-05-20T02:26:54.819Z,10.27
2023-05-20T02:29:27.760Z,9.32
2023-05-20T02:31:59.834Z,12.23
2023-05-20T02:34:34.375Z,13.88
2023-05-20T02:37:06.298Z,12.73
2023-05-20T02:39:39.077Z,12.45
2023-05-20T02:42:12.251Z,10.65
2023-05-20T02:44:44.840Z,11.35
2023-05-20T02:47:17.431Z,11.68
2023-05-20T02:49:50.769Z,10.95
2023-05-20T02:52:23.143Z,12.93
2023-05-20T02:54:56.856Z,10.45
2023-05-20T02:57:29.253Z,11.35
2023-05-20T03:00:03.186Z,10.52
2023-05-20T03:02:57.666Z,11.75
2023-05-20T03:05:30.053Z,10.15
2023-05-20T03:08:02.666Z,10.43
2023-05-20T03:10:35.547Z,16.38
2023-05-20T03:13:09.962Z,12.02
2023-05-20T03:15:47.779Z,12.65
2023-05-20T03:18:20.452Z,13.45
2023-05-20T03:20:56.599Z,17.83
2023-05-20T03:23:29.204Z,17.92
2023-05-20T03:26:02.210Z,13.60
2023-05-20T03:28:34.225Z,11.70
2023-05-20T03:31:07.125Z,11.77
2023-05-20T03:33:40.570Z,13.07
2023-05-20T03:36:13.275Z,11.77
2023-05-20T03:38:45.848Z,13.23
2023-05-20T03:41:17.834Z,12.27
2023-05-20T03:43:51.467Z,11.93
2023-05-20T03:46:23.918Z,12.65
2023-05-20T03:48:56.299Z,14.50
2023-05-20T03:51:29.660Z,11.02
2023-05-20T03:54:09.108Z,12.50
2023-05-20T03:56:41.502Z,12.30
2023-05-20T03:59:13.482Z,13.90
2023-05-20T04:01:46.692Z,10.23
2023-05-20T04:04:19.182Z,13.23
2023-05-20T04:06:52.503Z,11.93
2023-05-20T04:09:25.585Z,14.13
2023-05-20T04:12:01.015Z,13.23
2023-05-20T04:14:36.982Z,15.27
2023-05-20T04:17:09.596Z,14.43
2023-05-20T04:19:43.086Z,13.18
2023-05-20T04:22:17.594Z,16.40
2023-05-20T04:24:50.458Z,12.30
2023-05-20T04:27:23.710Z,11.55
2023-05-20T04:29:59.149Z,14.70
2023-05-20T04:32:31.854Z,14.10
2023-05-20T04:35:09.426Z,12.85
2023-05-20T04:37:42.377Z,13.52
2023-05-20T04:40:20.006Z,11.65
2023-05-20T04:42:52.144Z,10.75
2023-05-20T04:45:26.989Z,14.73
2023-05-20T04:47:59.693Z,11.45
2023-05-20T04:50:32.587Z,13.57
2023-05-20T04:53:04.545Z,10.50
2023-05-20T04:55:37.826Z,14.75
2023-05-20T04:58:15.233Z,12.07
2023-05-20T05:00:48.028Z,13.15
2023-05-20T05:03:20.632Z,13.25
2023-05-20T05:05:58.781Z,11.02
2023-05-20T05:08:31.891Z,11.45
2023-05-20T05:11:07.318Z,12.80
2023-05-20T05:13:39.401Z,11.85
2023-05-20T05:16:12.232Z,14.55
2023-05-20T05:18:44.361Z,13.60
2023-05-20T05:21:17.248Z,11.85
2023-05-20T05:23:52.597Z,10.05
2023-05-20T05:26:25.541Z,11.18
2023-05-20T05:28:57.974Z,10.73
2023-05-20T05:31:30.018Z,10.15
2023-05-20T05:34:02.947Z,11.90
2023-05-20T05:36:35.015Z,12.05
2023-05-20T05:39:08.525Z,10.18
2023-05-20T05:41:42.105Z,11.80
2023-05-20T05:44:15.763Z,14.55
2023-05-20T05:46:48.353Z,11.27
2023-05-20T05:49:21.239Z,9.98
2023-05-20T05:51:54.373Z,11.27
2023-05-20T05:54:27.217Z,9.98
2023-05-20T05:57:03.219Z,11.57
2023-05-20T05:59:37.678Z,8.38
2023-05-20T06:02:11.279Z,9.52
2023-05-20T06:04:43.718Z,9.98
2023-05-20T06:07:17.139Z,11.88
2023-05-20T06:09:49.537Z,10.67
2023-05-20T06:12:22.571Z,12.90
2023-05-20T06:14:54.539Z,10.32
2023-05-20T06:17:27.532Z,11.90
2023-05-20T06:20:00.121Z,13.25
2023-05-20T06:22:36.292Z,12.68
2023-05-20T06:25:10.036Z,16.85
2023-05-20T06:27:42.527Z,13.13
2023-05-20T06:30:18.198Z,13.57
2023-05-20T06:32:50.578Z,9.55
2023-05-20T06:40:05.932Z,11.15
2023-05-20T06:42:41.883Z,9.57
2023-05-20T06:45:14.793Z,9.43
2023-05-20T06:51:13.396Z,10.20
2023-05-20T06:53:45.729Z,10.15
2023-05-20T06:56:20.267Z,13.43
2023-05-20T06:58:52.443Z,9.82
2023-05-20T07:01:25.282Z,7.80
2023-05-20T07:03:57.472Z,7.93
2023-05-20T07:06:31.911Z,7.90
2023-05-20T07:09:05.393Z,8.60
2023-05-20T07:11:38.763Z,7.72
2023-05-20T07:14:11.904Z,10.60
2023-05-20T07:16:43.880Z,10.93
2023-05-20T07:19:16.726Z,12.10
2023-05-20T07:21:50.408Z,23.85
2023-05-20T07:24:40.605Z,11.18
2023-05-20T07:27:14.140Z,8.20
2023-05-20T07:29:46.253Z,7.93
2023-05-20T07:32:19.518Z,10.63
2023-05-20T07:34:52.046Z,10.02
2023-05-20T07:37:24.977Z,7.53
2023-05-20T07:39:58.552Z,9.27
2023-05-20T07:42:31.047Z,9.07
2023-05-20T07:45:07.209Z,8.50
2023-05-20T07:47:40.175Z,8.70
2023-05-20T07:50:13.153Z,7.88
2023-05-20T07:52:55.865Z,9.35
2023-05-20T07:55:37.243Z,8.10
2023-05-20T07:58:10.629Z,8.82
2023-05-20T08:00:44.381Z,8.32
2023-05-20T08:03:17.818Z,8.52
2023-05-20T08:06:13.154Z,7.53
2023-05-20T08:08:46.249Z,9.93
2023-05-20T08:11:25.097Z,7.75
2023-05-20T08:13:57.666Z,9.20
2023-05-20T08:16:32.720Z,9.50
2023-05-20T08:19:05.014Z,8.90
2023-05-20T08:21:37.965Z,7.83
2023-05-20T08:24:09.934Z,8.93
2023-05-20T08:26:42.751Z,10.63
2023-05-20T08:29:14.732Z,9.07
2023-05-20T08:31:47.558Z,10.02
2023-05-20T08:34:21.005Z,9.10
2023-05-20T08:36:53.885Z,8.65
2023-05-20T08:39:27.218Z,10.10
2023-05-20T08:42:03.851Z,11.80
2023-05-20T08:44:36.281Z,9.23
2023-05-20T08:47:10.833Z,10.70
2023-05-20T08:49:42.870Z,9.88
2023-05-20T08:52:19.366Z,10.82
2023-05-20T08:54:52.532Z,10.15
2023-05-20T08:57:25.310Z,10.02
2023-05-20T08:59:57.614Z,11.90
2023-05-20T09:02:30.048Z,9.57
2023-05-20T09:05:02.447Z,10.73
2023-05-20T09:07:35.352Z,9.40
2023-05-20T09:10:09.034Z,12.27
2023-05-20T09:12:41.045Z,8.97
2023-05-20T09:15:14.263Z,10.38
2023-05-20T09:17:49.672Z,11.07
2023-05-20T09:20:23.789Z,10.98
2023-05-20T09:23:03.475Z,8.98
2023-05-20T09:25:37.698Z,9.47
2023-05-20T09:28:12.259Z,9.85
2023-05-20T09:30:45.887Z,10.95
2023-05-20T09:33:18.985Z,9.02
2023-05-20T09:35:51.220Z,9.32
2023-05-20T09:38:23.652Z,10.80
2023-05-20T09:40:56.228Z,10.18
2023-05-20T09:43:29.196Z,11.77
2023-05-20T09:46:02.722Z,11.07
2023-05-20T09:48:39.797Z,10.27
2023-05-20T09:51:14.336Z,12.03
2023-05-20T09:53:46.812Z,8.63
2023-05-20T09:56:22.510Z,8.70
2023-05-20T09:58:58.766Z,9.13
2023-05-20T10:01:30.803Z,9.00
2023-05-20T10:04:07.290Z,8.50
2023-05-20T10:07:44.573Z,8.90
2023-05-20T10:10:53.872Z,8.30
2023-05-20T10:13:49.861Z,8.70
2023-05-20T10:16:48.873Z,10.05
2023-05-20T10:19:34.018Z,10.53
2023-05-20T10:22:12.363Z,9.35
2023-05-20T10:24:44.822Z,9.38
2023-05-20T10:27:18.875Z,8.98
2023-05-20T10:29:58.383Z,9.40
2023-05-20T10:32:32.492Z,10.20
2023-05-20T10:35:10.061Z,9.93
2023-05-20T10:37:45.731Z,9.65
2023-05-20T10:40:20.997Z,9.52
2023-05-20T10:42:53.430Z,7.90
2023-05-20T10:45:27.714Z,10.93
2023-05-20T10:48:00.848Z,8.50
2023-05-20T10:50:41.541Z,8.32
2023-05-20T10:53:25.674Z,9.45
2023-05-20T10:56:07.272Z,8.40
2023-05-20T10:58:39.691Z,8.97
2023-05-20T11:01:14.531Z,8.20
2023-05-20T11:03:49.844Z,9.80
2023-05-20T11:06:32.042Z,11.23
2023-05-20T11:09:06.727Z,8.65
2023-05-20T11:11:39.086Z,8.50
2023-05-20T11:14:15.207Z,8.40
2023-05-20T11:16:53.678Z,9.18
2023-05-20T11:19:27.113Z,9.02
2023-05-20T11:22:00.055Z,9.55
2023-05-20T11:24:33.608Z,11.87
2023-05-20T11:27:07.364Z,9.27
2023-05-20T11:29:40.673Z,9.43
2023-05-20T11:32:13.324Z,10.10
2023-05-20T11:34:45.967Z,8.23
2023-05-20T11:37:20.096Z,8.80
2023-05-20T11:40:08.887Z,8.27
2023-05-20T11:42:45.690Z,8.43
2023-05-20T11:45:18.543Z,8.40
2023-05-20T11:48:02.443Z,8.93
2023-05-20T11:50:41.210Z,9.37
2023-05-20T11:53:23.277Z,9.93
2023-05-20T11:56:00.810Z,7.97
2023-05-20T11:58:33.926Z,8.82
2023-05-20T12:01:20.928Z,7.18
2023-05-20T12:03:55.282Z,9.70
2023-05-20T12:06:28.192Z,9.13
2023-05-20T12:09:07.385Z,9.88
2023-05-20T12:11:41.571Z,7.72
2023-05-20T12:14:15.882Z,7.95
2023-05-20T12:16:48.200Z,7.37
2023-05-20T12:19:21.671Z,7.93
2023-05-20T12:21:54.131Z,9.82
2023-05-20T12:24:27.090Z,8.68
2023-05-20T12:26:59.436Z,8.85
2023-05-20T12:29:31.880Z,7.80
2023-05-20T12:32:05.335Z,8.20
2023-05-20T12:34:39.107Z,7.43
2023-05-20T12:37:11.064Z,8.45
2023-05-20T12:39:44.865Z,8.38
2023-05-20T12:42:17.218Z,9.07
2023-05-20T12:44:49.700Z,8.02
2023-05-20T12:47:22.724Z,11.30
2023-05-20T12:49:55.088Z,7.97
2023-05-20T12:52:28.163Z,8.20
2023-05-20T12:55:00.684Z,7.87
2023-05-20T12:57:33.048Z,8.65
2023-05-20T13:00:06.461Z,9.25
2023-05-20T13:02:42.284Z,8.20
2023-05-20T13:05:15.078Z,9.57
2023-05-20T13:07:47.887Z,9.23
2023-05-20T13:10:20.083Z,7.97
2023-05-20T13:12:53.742Z,9.35
2023-05-20T13:15:26.782Z,8.30
2023-05-20T13:18:01.836Z,8.20
2023-05-20T13:20:34.150Z,7.07
2023-05-20T13:23:08.128Z,7.70
2023-05-20T13:25:40.128Z,7.53
2023-05-20T13:28:16.971Z,8.05
2023-05-20T13:30:49.397Z,9.90
2023-05-20T13:33:25.393Z,8.20
2023-05-20T13:35:57.735Z,8.20
2023-05-20T13:38:30.909Z,7.30
2023-05-20T13:41:03.735Z,8.38
2023-05-20T13:43:36.195Z,7.00
2023-05-20T13:46:08.397Z,8.30
2023-05-20T13:48:41.246Z,7.85
2023-05-20T13:51:13.203Z,8.95
2023-05-20T13:53:46.431Z,8.63
2023-05-20T13:56:18.717Z,8.35
2023-05-20T13:58:51.556Z,8.13
2023-05-20T14:01:24.070Z,7.03
2023-05-20T14:03:57.013Z,8.27
2023-05-20T14:06:31.891Z,8.30
2023-05-20T14:09:05.015Z,7.32
2023-05-20T14:11:37.873Z,7.93
2023-05-20T14:14:10.775Z,8.23
2023-05-20T14:16:42.849Z,7.90
2023-05-20T14:19:16.032Z,8.02
2023-05-20T14:21:48.001Z,6.68
2023-05-20T14:24:22.931Z,7.97
2023-05-20T14:26:56.179Z,8.52
2023-05-20T14:29:29.575Z,8.35
2023-05-20T14:32:04.072Z,7.07
2023-05-20T14:34:37.903Z,7.38
2023-05-20T14:37:11.854Z,8.03
2023-05-20T14:39:44.212Z,7.00
2023-05-20T14:42:16.760Z,9.40
2023-05-20T14:44:49.804Z,7.55
2023-05-20T14:47:22.870Z,8.10
2023-05-20T14:49:54.988Z,9.80
2023-05-20T14:52:27.762Z,9.70
2023-05-20T14:54:59.824Z,6.50
2023-05-20T14:57:34.465Z,7.95
2023-05-20T15:00:09.163Z,7.10
2023-05-20T15:02:41.506Z,7.93
2023-05-20T15:05:15.234Z,8.43
2023-05-20T15:07:47.573Z,6.88
2023-05-20T15:10:20.427Z,11.10
2023-05-20T15:12:53.445Z,6.95
2023-05-20T15:15:26.319Z,8.87
2023-05-20T15:17:58.287Z,7.93
2023-05-20T15:20:31.362Z,7.85
2023-05-20T15:23:04.181Z,7.90
2023-05-20T15:25:37.200Z,7.45
2023-05-20T15:28:10.548Z,7.90
2023-05-20T15:30:43.701Z,7.60
2023-05-20T15:33:15.669Z,7.43
2023-05-20T15:35:49.004Z,7.45
2023-05-20T15:38:21.301Z,7.45
2023-05-20T15:40:53.857Z,7.77
2023-05-20T15:43:26.131Z,9.20
2023-05-20T15:45:59.317Z,8.18
2023-05-20T15:48:34.704Z,8.90
2023-05-20T15:51:07.410Z,8.35
2023-05-20T15:53:40.857Z,9.73
2023-05-20T15:56:13.772Z,9.57
2023-05-20T15:58:46.134Z,8.90
2023-05-20T16:01:18.534Z,7.88
2023-05-20T16:03:51.374Z,7.90
2023-05-20T16:06:24.590Z,8.13
2023-05-20T16:08:56.908Z,8.10
2023-05-20T16:11:32.425Z,8.07
2023-05-20T16:14:04.802Z,8.93
2023-05-20T16:16:37.060Z,9.45
2023-05-20T16:19:09.868Z,12.50
2023-05-20T16:21:42.313Z,9.05
2023-05-20T16:24:15.334Z,7.60
2023-05-20T16:26:48.195Z,9.57
2023-05-20T16:29:20.133Z,9.63
2023-05-20T16:31:53.196Z,9.07
2023-05-20T16:34:25.868Z,11.63
2023-05-20T16:37:20.953Z,7.28
2023-05-20T16:39:52.901Z,7.72
2023-05-20T16:42:26.463Z,8.90
2023-05-20T16:44:58.439Z,9.43
2023-05-20T16:47:33.264Z,8.95
2023-05-20T16:50:05.925Z,9.13
2023-05-20T16:52:38.793Z,8.57
2023-05-20T16:55:11.425Z,9.40
2023-05-20T16:57:44.262Z,7.10
2023-05-20T17:00:16.515Z,9.98
2023-05-20T17:02:49.281Z,8.35
2023-05-20T17:05:21.813Z,7.95
2023-05-20T17:07:59.285Z,9.10
2023-05-20T17:10:31.800Z,7.67
2023-05-20T17:13:04.403Z,10.57
2023-05-20T17:15:37.325Z,8.15
2023-05-20T17:18:09.798Z,9.02
2023-05-20T17:20:41.819Z,8.50
2023-05-20T17:23:15.268Z,9.53
2023-05-20T17:25:47.299Z,9.18
2023-05-20T17:28:22.828Z,12.07
2023-05-20T17:30:55.155Z,8.65
2023-05-20T17:33:27.600Z,8.68
2023-05-20T17:35:59.768Z,8.33
2023-05-20T17:38:32.548Z,8.90
2023-05-20T17:41:04.741Z,9.30
2023-05-20T17:43:38.132Z,8.90
2023-05-20T17:46:10.959Z,8.48
2023-05-20T17:48:45.247Z,10.93
2023-05-20T17:51:17.243Z,9.95
2023-05-20T17:53:50.030Z,9.50
2023-05-20T17:56:25.395Z,8.70
2023-05-20T17:58:57.362Z,10.10
2023-05-20T18:01:30.534Z,13.87
2023-05-20T18:04:05.743Z,9.88
2023-05-20T18:06:38.894Z,13.18
2023-05-20T18:09:11.693Z,10.13
2023-05-20T18:11:44.041Z,10.18
2023-05-20T18:14:19.050Z,10.27
2023-05-20T18:16:51.416Z,9.95
2023-05-20T18:19:27.015Z,8.35
2023-05-20T18:21:59.723Z,9.90
2023-05-20T18:24:32.635Z,10.23
2023-05-20T18:27:04.879Z,9.37
2023-05-20T18:29:37.595Z,9.02
2023-05-20T18:32:09.835Z,9.27
2023-05-20T18:34:42.641Z,12.50
2023-05-20T18:37:15.379Z,10.13
2023-05-20T18:39:48.222Z,10.40
2023-05-20T18:42:20.952Z,9.80
2023-05-20T18:44:53.953Z,10.90
2023-05-20T18:47:26.791Z,11.18
2023-05-20T18:49:59.561Z,13.90
2023-05-20T18:52:32.195Z,10.80
2023-05-20T18:55:05.138Z,13.13
2023-05-20T18:57:38.065Z,14.07
2023-05-20T19:00:13.110Z,11.85
2023-05-20T19:02:45.665Z,14.35
2023-05-20T19:05:18.369Z,10.93
2023-05-20T19:07:50.773Z,13.63
2023-05-20T19:10:23.679Z,11.00
2023-05-20T19:12:56.130Z,12.57
2023-05-20T19:15:30.594Z,10.43
2023-05-20T19:18:03.510Z,11.07
2023-05-20T19:20:35.686Z,10.93
2023-05-20T19:23:08.836Z,13.52
2023-05-20T19:25:40.748Z,10.20
2023-05-20T19:28:14.000Z,11.63
2023-05-20T19:30:46.541Z,11.23
2023-05-20T19:33:18.548Z,12.23
2023-05-20T19:35:51.715Z,11.27
2023-05-20T19:38:24.470Z,13.20
2023-05-20T19:40:56.913Z,11.40
2023-05-20T19:43:30.972Z,10.43
2023-05-20T19:46:03.041Z,10.35
2023-05-20T19:48:36.469Z,10.68
2023-05-20T19:51:10.418Z,9.45
2023-05-20T19:53:43.202Z,10.55
2023-05-20T19:56:19.362Z,9.90
2023-05-20T19:58:52.385Z,10.93
2023-05-20T20:01:24.884Z,10.05
2023-05-20T20:03:58.064Z,10.90
2023-05-20T20:06:29.977Z,12.80
2023-05-20T20:09:06.370Z,11.57
2023-05-20T20:11:38.323Z,10.52
2023-05-20T20:14:10.773Z,9.55
2023-05-20T20:16:48.686Z,12.88
2023-05-20T20:19:23.242Z,10.80
2023-05-20T20:21:58.773Z,13.77
2023-05-20T20:24:31.534Z,12.43
2023-05-20T20:27:06.204Z,12.73
2023-05-20T20:29:38.579Z,14.23
2023-05-20T20:32:10.946Z,11.07
2023-05-20T20:34:43.814Z,12.17
2023-05-20T20:37:15.830Z,10.35
2023-05-20T20:39:50.401Z,10.90
2023-05-20T20:42:24.655Z,13.63
2023-05-20T20:44:56.993Z,11.35
2023-05-20T20:47:30.375Z,10.60
2023-05-20T20:50:03.737Z,17.77
2023-05-20T20:52:39.079Z,10.68
2023-05-20T20:55:11.870Z,12.32
2023-05-20T20:57:45.257Z,13.75
2023-05-20T21:00:21.250Z,12.13
2023-05-20T21:02:53.684Z,13.35
2023-05-20T21:05:26.542Z,13.20
2023-05-20T21:07:59.928Z,13.45
2023-05-20T21:10:33.539Z,14.82
2023-05-20T21:13:05.965Z,14.93
2023-05-20T21:15:38.026Z,11.50
2023-05-20T21:18:11.809Z,12.50
2023-05-20T21:20:43.716Z,12.07
2023-05-20T21:23:16.533Z,12.40
2023-05-20T21:26:08.182Z,10.97
2023-05-20T21:28:40.117Z,12.68
2023-05-20T21:31:14.221Z,13.88
2023-05-20T21:33:46.172Z,12.63
2023-05-20T21:36:18.990Z,11.90
2023-05-20T21:38:50.953Z,11.03
2023-05-20T21:41:27.259Z,11.77
2023-05-20T21:44:00.371Z,13.48
2023-05-20T21:46:34.049Z,11.20
2023-05-20T21:49:06.458Z,11.02
2023-05-20T21:51:39.279Z,11.37
2023-05-20T21:54:11.686Z,12.18
2023-05-20T21:56:44.116Z,11.65
2023-05-20T21:59:16.527Z,11.85
2023-05-20T22:01:51.647Z,10.43
2023-05-20T22:04:25.201Z,10.80
2023-05-20T22:06:57.635Z,16.13
2023-05-20T22:09:30.057Z,13.23
2023-05-20T22:12:02.210Z,11.75
2023-05-20T22:14:35.191Z,13.43
2023-05-20T22:17:07.108Z,13.90
2023-05-20T22:19:40.571Z,12.07
2023-05-20T22:22:13.749Z,13.57
2023-05-20T22:24:46.247Z,13.38
2023-05-20T22:27:18.146Z,12.35
2023-05-20T22:29:50.950Z,11.63
2023-05-20T22:32:23.390Z,11.73
2023-05-20T22:34:58.878Z,12.57
2023-05-20T22:37:31.577Z,10.90
2023-05-20T22:40:04.182Z,12.88
2023-05-20T22:42:36.503Z,13.23
2023-05-20T22:45:09.994Z,11.40
2023-05-20T22:47:42.427Z,12.63
2023-05-20T22:50:14.483Z,11.50
2023-05-20T22:52:47.244Z,11.10
2023-05-20T22:55:20.013Z,12.47
2023-05-20T23:00:45.778Z,11.43
2023-05-20T23:03:18.634Z,14.35
2023-05-20T23:05:51.122Z,13.40
2023-05-20T23:08:23.893Z,11.97
2023-05-20T23:10:56.453Z,11.55
2023-05-20T23:13:28.820Z,11.85
2023-05-20T23:16:02.088Z,13.07
2023-05-20T23:18:36.002Z,11.05
2023-05-20T23:21:08.236Z,13.80
2023-05-20T23:23:41.049Z,13.00
2023-05-20T23:26:12.987Z,13.13
2023-05-20T23:28:46.155Z,11.13
2023-05-20T23:31:19.068Z,13.23
2023-05-20T23:33:51.630Z,14.23
2023-05-20T23:36:25.709Z,16.23
2023-05-20T23:38:58.869Z,13.15
2023-05-20T23:41:31.004Z,12.07
2023-05-20T23:44:04.337Z,12.00
2023-05-20T23:46:38.053Z,13.53
2023-05-20T23:49:10.637Z,10.60
2023-05-20T23:51:42.974Z,14.25
2023-05-20T23:54:16.695Z,11.15
2023-05-20T23:56:49.378Z,18.55
2023-05-20T23:59:21.796Z,13.67
