createdAt,value
2023-03-25T00:02:21.577Z,96612.78
2023-03-25T00:04:52.498Z,96612.38
2023-03-25T00:07:21.231Z,96604.59
2023-03-25T00:09:48.172Z,96606.00
2023-03-25T00:12:18.899Z,96606.94
2023-03-25T00:14:54.439Z,96611.84
2023-03-25T00:17:31.918Z,96619.41
2023-03-25T00:20:00.471Z,96609.09
2023-03-25T00:22:27.287Z,96613.19
2023-03-25T00:24:54.164Z,96616.03
2023-03-25T00:27:20.723Z,96614.47
2023-03-25T00:29:47.252Z,96606.91
2023-03-25T00:32:15.699Z,96610.38
2023-03-25T00:34:47.417Z,96608.81
2023-03-25T00:37:21.607Z,96607.34
2023-03-25T00:39:48.558Z,96613.13
2023-03-25T00:42:18.118Z,96616.56
2023-03-25T00:44:44.657Z,96606.59
2023-03-25T00:47:17.155Z,96612.03
2023-03-25T00:49:43.723Z,96607.34
2023-03-25T00:52:10.706Z,96618.25
2023-03-25T00:54:38.149Z,96610.94
2023-03-25T00:57:04.701Z,96612.22
2023-03-25T00:59:31.252Z,96613.28
2023-03-25T01:01:58.657Z,96603.00
2023-03-25T01:04:25.229Z,96603.66
2023-03-25T01:06:52.168Z,96593.31
2023-03-25T01:09:19.829Z,96598.28
2023-03-25T01:11:47.687Z,96596.38
2023-03-25T01:14:18.327Z,96591.69
2023-03-25T01:16:45.469Z,96592.41
2023-03-25T01:19:13.543Z,96588.88
2023-03-25T01:21:40.637Z,96582.91
2023-03-25T01:24:08.623Z,96591.53
2023-03-25T01:26:35.299Z,96592.69
2023-03-25T01:29:01.873Z,96587.75
2023-03-25T01:31:30.220Z,96591.66
2023-03-25T01:33:58.126Z,96587.44
2023-03-25T01:36:31.163Z,96588.91
2023-03-25T01:38:59.604Z,96576.31
2023-03-25T01:41:35.726Z,96580.09
2023-03-25T01:44:10.476Z,96573.28
2023-03-25T01:46:39.461Z,96574.84
2023-03-25T01:49:09.808Z,96572.22
2023-03-25T01:51:40.456Z,96575.19
2023-03-25T01:54:07.479Z,96572.44
2023-03-25T01:56:37.403Z,96572.44
2023-03-25T01:59:07.307Z,96570.97
2023-03-25T02:01:34.265Z,96568.53
2023-03-25T02:04:03.286Z,96556.22
2023-03-25T02:06:54.072Z,96555.41
2023-03-25T02:09:24.547Z,96557.38
2023-03-25T02:11:54.675Z,96560.72
2023-03-25T02:14:22.666Z,96574.75
2023-03-25T02:17:13.500Z,96565.66
2023-03-25T02:20:17.769Z,96567.66
2023-03-25T02:22:56.600Z,96563.34
2023-03-25T02:25:35.221Z,96561.47
2023-03-25T02:28:17.955Z,96556.72
2023-03-25T02:30:49.946Z,96554.41
2023-03-25T02:33:28.226Z,96545.38
2023-03-25T02:36:15.870Z,96538.00
2023-03-25T02:38:48.295Z,96534.00
2023-03-25T02:41:29.471Z,96537.47
2023-03-25T02:44:04.189Z,96545.22
2023-03-25T02:46:32.770Z,96537.81
2023-03-25T02:49:06.779Z,96541.56
2023-03-25T02:51:38.652Z,96538.44
2023-03-25T02:54:12.644Z,96545.16
2023-03-25T02:56:41.817Z,96529.13
2023-03-25T02:59:09.815Z,96536.84
2023-03-25T03:01:36.489Z,96540.78
2023-03-25T03:04:03.269Z,96532.59
2023-03-25T03:06:30.038Z,96539.38
2023-03-25T03:09:13.869Z,96537.91
2023-03-25T03:12:00.182Z,96537.91
2023-03-25T03:14:34.106Z,96545.13
2023-03-25T03:17:18.402Z,96532.13
2023-03-25T03:19:56.978Z,96538.63
2023-03-25T03:22:35.551Z,96529.97
2023-03-25T03:25:10.705Z,96533.47
2023-03-25T03:27:56.546Z,96531.38
2023-03-25T03:30:27.354Z,96532.63
2023-03-25T03:33:03.056Z,96536.22
2023-03-25T03:35:49.813Z,96530.00
2023-03-25T03:38:20.381Z,96527.09
2023-03-25T03:40:53.102Z,96515.88
2023-03-25T03:43:47.698Z,96513.06
2023-03-25T03:46:48.199Z,96521.84
2023-03-25T03:49:20.426Z,96532.44
2023-03-25T03:52:18.667Z,96535.09
2023-03-25T03:54:53.749Z,96542.22
2023-03-25T03:57:27.094Z,96547.13
2023-03-25T04:00:06.557Z,96546.72
2023-03-25T04:02:38.822Z,96553.66
2023-03-25T04:05:08.997Z,96561.41
2023-03-25T04:07:54.659Z,96577.56
2023-03-25T04:10:34.841Z,96579.78
2023-03-25T04:13:05.820Z,96570.53
2023-03-25T04:15:32.518Z,96570.13
2023-03-25T04:17:59.447Z,96578.41
2023-03-25T04:20:29.793Z,96567.28
2023-03-25T04:22:56.327Z,96563.94
2023-03-25T04:25:25.284Z,96571.91
2023-03-25T04:27:53.870Z,96582.94
2023-03-25T04:30:21.575Z,96577.16
2023-03-25T04:32:48.136Z,96578.00
2023-03-25T04:35:16.966Z,96573.59
2023-03-25T04:37:45.899Z,96572.44
2023-03-25T04:40:19.370Z,96576.41
2023-03-25T04:42:47.042Z,96583.84
2023-03-25T04:45:17.104Z,96574.41
2023-03-25T04:47:47.043Z,96579.66
2023-03-25T04:50:39.889Z,96580.69
2023-03-25T04:53:06.378Z,96572.22
2023-03-25T04:55:34.690Z,96582.19
2023-03-25T04:58:01.170Z,96581.44
2023-03-25T05:00:27.737Z,96591.63
2023-03-25T05:02:56.193Z,96595.06
2023-03-25T05:05:25.021Z,96582.91
2023-03-25T05:07:54.275Z,96589.94
2023-03-25T05:10:23.466Z,96586.56
2023-03-25T05:12:50.355Z,96597.69
2023-03-25T05:15:17.532Z,96597.16
2023-03-25T05:17:44.805Z,96597.38
2023-03-25T05:20:12.121Z,96609.22
2023-03-25T05:22:39.146Z,96605.34
2023-03-25T05:25:07.168Z,96601.97
2023-03-25T05:27:34.592Z,96605.13
2023-03-25T05:30:01.832Z,96608.81
2023-03-25T05:32:35.480Z,96602.19
2023-03-25T05:35:05.352Z,96604.81
2023-03-25T05:37:31.894Z,96607.00
2023-03-25T05:39:58.527Z,96608.81
2023-03-25T05:42:25.581Z,96608.69
2023-03-25T05:44:53.385Z,96608.19
2023-03-25T05:47:25.091Z,96601.00
2023-03-25T05:49:53.003Z,96602.47
2023-03-25T05:52:24.358Z,96600.56
2023-03-25T05:54:52.034Z,96604.22
2023-03-25T05:57:18.963Z,96608.38
2023-03-25T05:59:45.574Z,96616.03
2023-03-25T06:02:15.482Z,96616.75
2023-03-25T06:04:42.899Z,96612.97
2023-03-25T06:07:19.671Z,96616.22
2023-03-25T06:09:47.663Z,96618.75
2023-03-25T06:12:20.053Z,96615.28
2023-03-25T06:14:48.317Z,96625.78
2023-03-25T06:17:19.083Z,96626.94
2023-03-25T06:19:45.847Z,96628.34
2023-03-25T06:22:12.770Z,96635.44
2023-03-25T06:24:40.751Z,96630.00
2023-03-25T06:27:16.350Z,96627.69
2023-03-25T06:29:43.645Z,96636.16
2023-03-25T06:32:13.276Z,96632.19
2023-03-25T06:34:42.481Z,96641.78
2023-03-25T06:37:09.943Z,96636.38
2023-03-25T06:39:37.781Z,96631.75
2023-03-25T06:42:05.949Z,96635.81
2023-03-25T06:44:33.794Z,96631.97
2023-03-25T06:47:02.447Z,96638.94
2023-03-25T06:49:29.288Z,96643.16
2023-03-25T06:51:55.848Z,96648.19
2023-03-25T06:54:22.874Z,96643.38
2023-03-25T06:56:49.660Z,96648.44
2023-03-25T06:59:16.276Z,96658.75
2023-03-25T07:01:43.232Z,96654.44
2023-03-25T07:04:10.114Z,96655.44
2023-03-25T07:06:36.628Z,96662.09
2023-03-25T07:09:03.786Z,96661.91
2023-03-25T07:11:32.205Z,96655.41
2023-03-25T07:13:59.000Z,96676.22
2023-03-25T07:16:26.432Z,96674.91
2023-03-25T07:18:54.782Z,96667.34
2023-03-25T07:21:21.308Z,96664.75
2023-03-25T07:23:48.031Z,96673.38
2023-03-25T07:26:14.614Z,96679.69
2023-03-25T07:28:41.454Z,96681.78
2023-03-25T07:31:13.308Z,96676.63
2023-03-25T07:33:40.744Z,96675.19
2023-03-25T07:36:10.486Z,96671.81
2023-03-25T07:38:37.107Z,96666.66
2023-03-25T07:41:09.035Z,96664.44
2023-03-25T07:43:35.614Z,96674.00
2023-03-25T07:46:02.462Z,96668.56
2023-03-25T07:48:29.281Z,96667.53
2023-03-25T07:50:55.923Z,96674.16
2023-03-25T07:53:22.519Z,96675.94
2023-03-25T07:55:51.950Z,96683.44
2023-03-25T07:58:19.184Z,96690.06
2023-03-25T08:00:45.794Z,96700.22
2023-03-25T08:03:14.098Z,96705.59
2023-03-25T08:05:47.024Z,96701.00
2023-03-25T08:08:13.954Z,96707.94
2023-03-25T08:10:44.223Z,96716.09
2023-03-25T08:13:12.089Z,96710.72
2023-03-25T08:15:39.715Z,96725.41
2023-03-25T08:18:07.205Z,96723.72
2023-03-25T08:20:34.781Z,96726.47
2023-03-25T08:23:01.309Z,96729.53
2023-03-25T08:25:28.050Z,96726.97
2023-03-25T08:27:54.707Z,96709.91
2023-03-25T08:30:22.318Z,96710.50
2023-03-25T08:32:54.320Z,96727.16
2023-03-25T08:35:24.511Z,96719.22
2023-03-25T08:37:51.390Z,96720.09
2023-03-25T08:40:18.357Z,96728.00
2023-03-25T08:42:45.042Z,96718.84
2023-03-25T08:45:11.851Z,96733.88
2023-03-25T08:47:39.082Z,96718.56
2023-03-25T08:50:06.425Z,96724.53
2023-03-25T08:52:32.943Z,96719.25
2023-03-25T08:54:59.628Z,96714.69
2023-03-25T08:57:26.389Z,96711.03
2023-03-25T08:59:53.027Z,96720.47
2023-03-25T09:02:19.544Z,96716.59
2023-03-25T09:04:48.840Z,96720.91
2023-03-25T09:07:15.878Z,96710.72
2023-03-25T09:09:42.464Z,96721.88
2023-03-25T09:12:09.198Z,96715.72
2023-03-25T09:14:35.997Z,96715.91
2023-03-25T09:17:02.666Z,96703.13
2023-03-25T09:19:29.195Z,96711.41
2023-03-25T09:21:55.915Z,96708.19
2023-03-25T09:24:24.471Z,96695.34
2023-03-25T09:26:50.970Z,96700.75
2023-03-25T09:29:17.470Z,96697.38
2023-03-25T09:31:44.028Z,96696.06
2023-03-25T09:34:11.599Z,96696.31
2023-03-25T09:36:38.253Z,96696.25
2023-03-25T09:39:04.765Z,96686.41
2023-03-25T09:41:43.112Z,96699.88
2023-03-25T09:44:16.136Z,96672.41
2023-03-25T09:46:44.331Z,96669.13
2023-03-25T09:49:17.271Z,96672.34
2023-03-25T09:51:46.457Z,96679.06
2023-03-25T09:54:33.882Z,96665.25
2023-03-25T09:57:07.105Z,96675.22
2023-03-25T09:59:41.854Z,96664.72
2023-03-25T10:02:38.719Z,96667.28
2023-03-25T10:05:31.575Z,96653.03
2023-03-25T10:08:16.713Z,96656.19
2023-03-25T10:10:56.838Z,96659.44
2023-03-25T10:14:06.107Z,96644.25
2023-03-25T10:17:03.755Z,96649.56
2023-03-25T10:19:55.696Z,96641.72
2023-03-25T10:22:53.808Z,96642.72
2023-03-25T10:25:28.380Z,96632.72
2023-03-25T10:27:56.924Z,96642.84
2023-03-25T10:30:30.738Z,96643.09
2023-03-25T10:32:58.898Z,96650.66
2023-03-25T10:35:30.827Z,96619.25
2023-03-25T10:38:13.927Z,96621.94
2023-03-25T10:40:44.784Z,96614.84
2023-03-25T10:43:23.483Z,96615.47
2023-03-25T10:45:53.191Z,96612.16
2023-03-25T10:48:28.040Z,96588.84
2023-03-25T10:51:04.465Z,96596.94
2023-03-25T10:53:31.269Z,96585.59
2023-03-25T10:56:05.978Z,96590.91
2023-03-25T10:58:34.718Z,96574.94
2023-03-25T11:01:10.986Z,96592.47
2023-03-25T11:03:40.634Z,96586.59
2023-03-25T11:06:07.723Z,96575.13
2023-03-25T11:08:34.315Z,96580.03
2023-03-25T11:11:02.677Z,96566.81
2023-03-25T11:13:31.094Z,96554.50
2023-03-25T11:16:00.054Z,96563.91
2023-03-25T11:18:31.511Z,96547.19
2023-03-25T11:21:06.601Z,96551.97
2023-03-25T11:23:52.232Z,96551.31
2023-03-25T11:26:23.660Z,96539.44
2023-03-25T11:28:56.706Z,96546.81
2023-03-25T11:31:27.792Z,96540.03
2023-03-25T11:34:06.816Z,96544.81
2023-03-25T11:36:40.195Z,96536.19
2023-03-25T11:39:27.923Z,96527.09
2023-03-25T11:41:54.511Z,96520.50
2023-03-25T11:44:29.302Z,96518.50
2023-03-25T11:46:58.656Z,96521.66
2023-03-25T11:49:26.663Z,96505.94
2023-03-25T11:52:03.056Z,96506.19
2023-03-25T11:54:30.378Z,96503.00
2023-03-25T11:56:57.495Z,96503.84
2023-03-25T11:59:26.095Z,96490.22
2023-03-25T12:02:02.520Z,96501.34
2023-03-25T12:04:29.752Z,96483.97
2023-03-25T12:07:08.633Z,96478.91
2023-03-25T12:09:35.583Z,96480.22
2023-03-25T12:12:35.705Z,96475.41
2023-03-25T12:15:16.515Z,96473.34
2023-03-25T12:17:49.408Z,96492.69
2023-03-25T12:20:21.739Z,96482.16
2023-03-25T12:22:57.295Z,96486.31
2023-03-25T12:25:49.306Z,96471.91
2023-03-25T12:28:32.868Z,96475.72
2023-03-25T12:31:24.071Z,96466.09
2023-03-25T12:34:29.183Z,96471.84
2023-03-25T12:37:14.282Z,96477.19
2023-03-25T12:39:46.781Z,96474.34
2023-03-25T12:42:33.585Z,96463.72
2023-03-25T12:45:24.728Z,96452.06
2023-03-25T12:48:13.013Z,96445.50
2023-03-25T12:51:01.056Z,96437.84
2023-03-25T12:53:51.631Z,96431.25
2023-03-25T12:56:31.134Z,96420.63
2023-03-25T12:59:09.488Z,96433.19
2023-03-25T13:01:53.863Z,96433.56
2023-03-25T13:04:26.351Z,96439.56
2023-03-25T13:07:01.936Z,96448.09
2023-03-25T13:09:36.917Z,96435.31
2023-03-25T13:12:11.705Z,96431.97
2023-03-25T13:15:00.247Z,96447.16
2023-03-25T13:17:39.087Z,96443.94
2023-03-25T13:20:10.670Z,96437.84
2023-03-25T13:22:49.150Z,96440.94
2023-03-25T13:25:32.382Z,96430.19
2023-03-25T13:28:04.133Z,96435.97
2023-03-25T13:30:37.446Z,96436.78
2023-03-25T13:33:13.762Z,96445.13
2023-03-25T13:36:14.265Z,96442.00
2023-03-25T13:38:49.854Z,96448.63
2023-03-25T13:41:31.182Z,96446.19
2023-03-25T13:44:08.575Z,96453.22
2023-03-25T13:46:41.033Z,96459.47
2023-03-25T13:49:32.460Z,96457.06
2023-03-25T13:51:59.422Z,96445.56
2023-03-25T13:54:31.293Z,96451.22
2023-03-25T13:57:25.545Z,96452.34
2023-03-25T13:59:56.073Z,96445.75
2023-03-25T14:02:25.683Z,96442.78
2023-03-25T14:05:13.700Z,96449.22
2023-03-25T14:08:00.187Z,96460.00
2023-03-25T14:10:38.021Z,96451.69
2023-03-25T14:13:16.713Z,96450.53
2023-03-25T14:16:02.793Z,96448.22
2023-03-25T14:18:32.161Z,96453.19
2023-03-25T14:21:15.114Z,96446.72
2023-03-25T14:23:44.126Z,96464.22
2023-03-25T14:26:12.098Z,96463.03
2023-03-25T14:28:44.183Z,96486.78
2023-03-25T14:31:23.055Z,96469.06
2023-03-25T14:34:04.429Z,96484.19
2023-03-25T14:36:39.707Z,96475.84
2023-03-25T14:39:24.944Z,96490.81
2023-03-25T14:42:07.716Z,96464.25
2023-03-25T14:44:41.020Z,96477.88
2023-03-25T14:47:20.308Z,96463.84
2023-03-25T14:50:01.562Z,96481.94
2023-03-25T14:52:32.401Z,96486.28
2023-03-25T14:55:05.649Z,96479.59
2023-03-25T14:57:44.756Z,96486.97
2023-03-25T15:00:29.931Z,96482.38
2023-03-25T15:03:04.131Z,96486.41
2023-03-25T15:05:33.930Z,96470.81
2023-03-25T15:08:06.774Z,96470.13
2023-03-25T15:10:38.839Z,96476.22
2023-03-25T15:13:06.765Z,96477.44
2023-03-25T15:15:45.327Z,96474.34
2023-03-25T15:18:40.767Z,96471.63
2023-03-25T15:21:10.662Z,96466.06
2023-03-25T15:23:48.023Z,96462.09
2023-03-25T15:26:37.627Z,96445.50
2023-03-25T15:29:41.388Z,96448.44
2023-03-25T15:32:19.974Z,96456.75
2023-03-25T15:35:19.841Z,96453.13
2023-03-25T15:38:01.898Z,96459.38
2023-03-25T15:40:58.474Z,96456.19
2023-03-25T15:43:59.663Z,96474.50
2023-03-25T15:46:51.439Z,96464.59
2023-03-25T15:49:29.923Z,96480.13
2023-03-25T15:52:25.634Z,96487.09
2023-03-25T15:54:56.415Z,96494.31
2023-03-25T15:57:38.176Z,96496.66
2023-03-25T16:00:13.633Z,96507.44
2023-03-25T16:03:07.188Z,96509.88
2023-03-25T16:05:37.280Z,96508.69
2023-03-25T16:08:25.964Z,96517.44
2023-03-25T16:10:53.228Z,96518.16
2023-03-25T16:13:25.736Z,96516.47
2023-03-25T16:15:57.966Z,96518.47
2023-03-25T16:18:25.768Z,96518.94
2023-03-25T16:21:01.788Z,96517.97
2023-03-25T16:23:30.727Z,96522.97
2023-03-25T16:25:57.235Z,96520.34
2023-03-25T16:28:29.061Z,96515.19
2023-03-25T16:30:56.149Z,96531.03
2023-03-25T16:33:28.574Z,96524.06
2023-03-25T16:36:05.833Z,96527.81
2023-03-25T16:38:33.218Z,96529.31
2023-03-25T16:41:14.301Z,96541.31
2023-03-25T16:43:41.636Z,96562.41
2023-03-25T16:46:10.534Z,96569.66
2023-03-25T16:48:37.047Z,96570.88
2023-03-25T16:51:29.070Z,96551.81
2023-03-25T16:54:00.813Z,96540.59
2023-03-25T16:56:32.023Z,96534.00
2023-03-25T16:59:01.621Z,96540.31
2023-03-25T17:01:32.287Z,96545.69
2023-03-25T17:04:16.817Z,96574.56
2023-03-25T17:06:52.606Z,96586.03
2023-03-25T17:09:26.545Z,96577.47
2023-03-25T17:11:56.923Z,96557.22
2023-03-25T17:14:37.028Z,96579.22
2023-03-25T17:17:23.668Z,96576.00
2023-03-25T17:19:52.656Z,96578.38
2023-03-25T17:22:39.280Z,96575.97
2023-03-25T17:25:25.823Z,96581.22
2023-03-25T17:28:05.000Z,96585.59
2023-03-25T17:30:45.110Z,96586.88
2023-03-25T17:33:19.416Z,96590.50
2023-03-25T17:35:53.864Z,96586.88
2023-03-25T17:38:34.097Z,96595.84
2023-03-25T17:41:09.306Z,96595.25
2023-03-25T17:43:51.268Z,96583.88
2023-03-25T17:46:26.980Z,96586.75
2023-03-25T17:48:57.082Z,96569.28
2023-03-25T17:51:25.265Z,96577.91
2023-03-25T17:53:52.425Z,96576.22
2023-03-25T17:56:25.448Z,96580.66
2023-03-25T17:58:59.902Z,96610.06
2023-03-25T18:01:27.822Z,96615.50
2023-03-25T18:03:54.983Z,96626.56
2023-03-25T18:06:22.143Z,96676.09
2023-03-25T18:08:48.844Z,96687.06
2023-03-25T18:11:16.138Z,96712.22
2023-03-25T18:13:47.765Z,96662.19
2023-03-25T18:16:20.923Z,96643.84
2023-03-25T18:18:48.038Z,96631.88
2023-03-25T18:21:16.740Z,96622.03
2023-03-25T18:23:47.761Z,96633.19
2023-03-25T18:26:17.471Z,96630.03
2023-03-25T18:28:47.194Z,96637.94
2023-03-25T18:31:17.299Z,96641.81
2023-03-25T18:33:46.382Z,96642.66
2023-03-25T18:36:13.198Z,96644.97
2023-03-25T18:38:39.906Z,96644.00
2023-03-25T18:41:08.146Z,96638.41
2023-03-25T18:43:34.672Z,96637.03
2023-03-25T18:46:01.180Z,96639.44
2023-03-25T18:48:27.793Z,96639.00
2023-03-25T18:50:56.618Z,96640.97
2023-03-25T18:53:26.267Z,96640.31
2023-03-25T18:56:00.014Z,96646.91
2023-03-25T18:58:30.920Z,96646.47
2023-03-25T19:00:58.045Z,96655.75
2023-03-25T19:03:30.524Z,96663.72
2023-03-25T19:05:59.123Z,96660.25
2023-03-25T19:08:26.494Z,96665.69
2023-03-25T19:10:57.408Z,96667.84
2023-03-25T19:13:28.654Z,96670.69
2023-03-25T19:15:55.324Z,96669.09
2023-03-25T19:18:26.240Z,96658.69
2023-03-25T19:20:54.504Z,96664.97
2023-03-25T19:23:21.809Z,96675.94
2023-03-25T19:25:50.212Z,96679.81
2023-03-25T19:28:20.121Z,96686.09
2023-03-25T19:30:49.062Z,96677.31
2023-03-25T19:33:16.625Z,96685.97
2023-03-25T19:35:54.386Z,96693.78
2023-03-25T19:38:24.433Z,96696.47
2023-03-25T19:40:59.935Z,96695.31
2023-03-25T19:43:27.147Z,96684.88
2023-03-25T19:45:57.482Z,96668.56
2023-03-25T19:48:24.080Z,96665.94
2023-03-25T19:50:53.301Z,96667.31
2023-03-25T19:53:20.039Z,96672.44
2023-03-25T19:55:46.614Z,96675.47
2023-03-25T19:58:14.073Z,96672.97
2023-03-25T20:00:40.694Z,96680.41
2023-03-25T20:03:07.732Z,96689.63
2023-03-25T20:05:36.097Z,96685.81
2023-03-25T20:08:02.776Z,96684.88
2023-03-25T20:10:30.453Z,96677.44
2023-03-25T20:12:57.904Z,96680.69
2023-03-25T20:15:25.716Z,96681.94
2023-03-25T20:17:54.216Z,96684.19
2023-03-25T20:20:21.473Z,96690.78
2023-03-25T20:22:48.657Z,96685.53
2023-03-25T20:25:16.463Z,96676.75
2023-03-25T20:27:44.045Z,96683.09
2023-03-25T20:30:14.181Z,96680.94
2023-03-25T20:32:43.028Z,96682.72
2023-03-25T20:35:13.064Z,96682.72
2023-03-25T20:37:43.555Z,96679.16
2023-03-25T20:40:13.812Z,96684.19
2023-03-25T20:42:41.960Z,96687.22
2023-03-25T20:45:10.964Z,96690.69
2023-03-25T20:47:38.161Z,96695.25
2023-03-25T20:50:05.945Z,96694.78
2023-03-25T20:52:32.601Z,96697.56
2023-03-25T20:54:59.127Z,96695.75
2023-03-25T20:57:25.714Z,96698.53
2023-03-25T20:59:56.505Z,96702.41
2023-03-25T21:02:23.502Z,96705.31
2023-03-25T21:04:50.510Z,96707.28
2023-03-25T21:07:19.331Z,96725.00
2023-03-25T21:09:47.775Z,96717.59
2023-03-25T21:12:14.673Z,96720.00
2023-03-25T21:14:41.336Z,96730.28
2023-03-25T21:17:07.946Z,96725.34
2023-03-25T21:19:34.744Z,96736.75
2023-03-25T21:22:01.245Z,96727.59
2023-03-25T21:24:27.767Z,96719.91
2023-03-25T21:26:54.333Z,96714.19
2023-03-25T21:29:21.555Z,96708.97
2023-03-25T21:31:48.143Z,96720.78
2023-03-25T21:34:16.638Z,96711.16
2023-03-25T21:36:43.494Z,96708.63
2023-03-25T21:39:10.937Z,96709.19
2023-03-25T21:41:37.835Z,96716.09
2023-03-25T21:44:05.369Z,96703.63
2023-03-25T21:46:33.554Z,96693.97
2023-03-25T21:49:02.250Z,96693.97
2023-03-25T21:51:30.733Z,96703.72
2023-03-25T21:53:58.683Z,96698.44
2023-03-25T21:56:27.924Z,96692.66
2023-03-25T21:58:54.623Z,96698.31
2023-03-25T22:01:28.466Z,96688.25
2023-03-25T22:04:00.145Z,96684.69
2023-03-25T22:06:29.173Z,96680.94
2023-03-25T22:08:59.423Z,96681.47
2023-03-25T22:11:31.667Z,96685.66
2023-03-25T22:13:58.599Z,96682.41
2023-03-25T22:16:26.026Z,96675.19
2023-03-25T22:18:53.538Z,96675.38
2023-03-25T22:21:24.858Z,96680.94
2023-03-25T22:23:56.848Z,96675.16
2023-03-25T22:26:24.519Z,96669.91
2023-03-25T22:28:56.541Z,96666.97
2023-03-25T22:31:30.671Z,96661.84
2023-03-25T22:34:10.693Z,96666.44
2023-03-25T22:36:42.648Z,96667.38
2023-03-25T22:39:10.338Z,96665.28
2023-03-25T22:41:37.823Z,96671.06
2023-03-25T22:44:04.469Z,96670.69
2023-03-25T22:46:32.321Z,96665.44
2023-03-25T22:48:59.001Z,96666.69
2023-03-25T22:51:26.638Z,96663.69
2023-03-25T22:53:53.101Z,96659.69
2023-03-25T22:56:20.220Z,96661.38
2023-03-25T22:58:46.709Z,96663.38
2023-03-25T23:01:23.906Z,96669.75
2023-03-25T23:03:51.633Z,96674.06
2023-03-25T23:06:18.335Z,96662.44
2023-03-25T23:08:45.317Z,96661.03
2023-03-25T23:11:21.296Z,96667.97
2023-03-25T23:13:51.728Z,96667.84
2023-03-25T23:16:21.413Z,96663.41
2023-03-25T23:18:48.434Z,96666.84
2023-03-25T23:21:17.985Z,96663.56
2023-03-25T23:23:53.298Z,96666.41
2023-03-25T23:26:24.878Z,96666.09
2023-03-25T23:28:53.084Z,96663.56
2023-03-25T23:31:29.215Z,96665.47
2023-03-25T23:33:58.333Z,96664.34
2023-03-25T23:36:26.451Z,96673.34
2023-03-25T23:38:53.638Z,96668.75
2023-03-25T23:41:25.785Z,96664.66
2023-03-25T23:43:54.237Z,96668.44
2023-03-25T23:46:22.451Z,96667.28
2023-03-25T23:48:49.567Z,96664.66
2023-03-25T23:51:20.321Z,96665.31
2023-03-25T23:53:48.758Z,96668.03
2023-03-25T23:56:19.517Z,96663.81
2023-03-25T23:58:46.017Z,96671.06
