createdAt,value
2019-03-23T00:02:07.596Z,6.65
2019-03-23T00:04:38.114Z,9.80
2019-03-23T00:07:09.356Z,5.10
2019-03-23T00:09:41.833Z,5.60
2019-03-23T00:12:12.362Z,10.38
2019-03-23T00:14:45.449Z,6.37
2019-03-23T00:17:16.104Z,7.95
2019-03-23T00:19:46.568Z,5.30
2019-03-23T00:22:17.336Z,8.98
2019-03-23T00:24:47.831Z,5.22
2019-03-23T00:27:20.740Z,6.72
2019-03-23T00:29:51.892Z,9.35
2019-03-23T00:32:23.547Z,6.42
2019-03-23T00:34:54.074Z,5.22
2019-03-23T00:37:24.606Z,7.35
2019-03-23T00:39:55.129Z,6.78
2019-03-23T00:42:25.562Z,4.50
2019-03-23T00:44:57.475Z,7.00
2019-03-23T00:47:27.742Z,8.28
2019-03-23T00:49:58.368Z,6.95
2019-03-23T00:52:29.013Z,6.90
2019-03-23T00:54:59.628Z,8.15
2019-03-23T00:57:30.971Z,8.00
2019-03-23T01:00:01.294Z,17.35
2019-03-23T01:02:31.744Z,7.25
2019-03-23T01:05:03.795Z,9.18
2019-03-23T01:07:34.013Z,11.25
2019-03-23T01:10:10.266Z,8.28
2019-03-23T01:12:40.589Z,7.87
2019-03-23T01:15:13.879Z,4.22
2019-03-23T01:17:44.207Z,4.25
2019-03-23T01:20:14.838Z,6.05
2019-03-23T01:22:46.487Z,5.45
2019-03-23T01:25:17.833Z,5.15
2019-03-23T01:27:47.952Z,5.55
2019-03-23T01:30:18.687Z,6.97
2019-03-23T01:32:49.162Z,5.60
2019-03-23T01:35:19.742Z,7.87
2019-03-23T01:37:50.370Z,7.62
2019-03-23T01:40:21.002Z,7.10
2019-03-23T01:42:52.349Z,7.75
2019-03-23T01:45:22.977Z,3.45
2019-03-23T01:47:53.506Z,7.33
2019-03-23T01:50:24.137Z,7.20
2019-03-23T01:52:55.176Z,9.00
2019-03-23T01:55:26.923Z,4.25
2019-03-23T01:57:59.206Z,5.47
2019-03-23T02:00:29.834Z,6.25
2019-03-23T02:03:00.360Z,4.75
2019-03-23T02:05:30.888Z,5.40
2019-03-23T02:08:01.517Z,3.87
2019-03-23T02:10:35.008Z,3.35
2019-03-23T02:13:05.643Z,3.90
2019-03-23T02:15:36.882Z,5.20
2019-03-23T02:18:07.429Z,3.40
2019-03-23T02:20:38.047Z,9.18
2019-03-23T02:23:09.901Z,4.10
2019-03-23T02:25:40.161Z,6.65
2019-03-23T02:28:11.474Z,4.95
2019-03-23T02:30:42.411Z,4.37
2019-03-23T02:33:13.047Z,14.18
2019-03-23T02:35:44.870Z,6.87
2019-03-23T02:38:15.528Z,7.20
2019-03-23T02:40:46.875Z,4.45
2019-03-23T02:43:17.661Z,7.17
2019-03-23T02:45:48.143Z,5.72
2019-03-23T02:48:21.635Z,6.30
2019-03-23T02:50:51.855Z,6.80
2019-03-23T02:53:22.368Z,6.95
2019-03-23T02:55:53.930Z,6.35
2019-03-23T02:58:25.583Z,7.22
2019-03-23T03:00:56.421Z,6.87
2019-03-23T03:03:26.641Z,11.65
2019-03-23T03:05:57.228Z,8.73
2019-03-23T03:08:27.678Z,10.82
2019-03-23T03:10:58.943Z,9.08
2019-03-23T03:13:30.683Z,12.43
2019-03-23T03:16:00.766Z,8.70
2019-03-23T03:18:31.348Z,13.70
2019-03-23T03:21:02.690Z,8.20
2019-03-23T03:23:33.117Z,9.58
2019-03-23T03:26:03.851Z,8.28
2019-03-23T03:28:35.125Z,12.73
2019-03-23T03:31:06.245Z,11.97
2019-03-23T03:33:36.455Z,10.03
2019-03-23T03:36:07.107Z,8.20
2019-03-23T03:38:38.372Z,6.87
2019-03-23T03:41:09.987Z,8.00
2019-03-23T03:43:40.510Z,7.28
2019-03-23T03:46:12.159Z,6.90
2019-03-23T03:48:43.104Z,7.80
2019-03-23T03:51:13.283Z,4.12
2019-03-23T03:53:43.955Z,11.48
2019-03-23T03:56:15.921Z,4.78
2019-03-23T03:58:46.442Z,5.67
2019-03-23T04:01:17.530Z,5.53
2019-03-23T04:03:48.113Z,5.90
2019-03-23T04:06:21.099Z,9.55
2019-03-23T04:08:52.237Z,5.72
2019-03-23T04:11:23.178Z,6.47
2019-03-23T04:13:53.601Z,5.58
2019-03-23T04:16:24.146Z,4.97
2019-03-23T04:18:54.652Z,7.53
2019-03-23T04:21:27.345Z,7.10
2019-03-23T04:23:58.070Z,4.95
2019-03-23T04:26:29.716Z,4.72
2019-03-23T04:29:01.273Z,6.72
2019-03-23T04:31:32.550Z,5.08
2019-03-23T04:34:02.969Z,4.97
2019-03-23T04:36:33.571Z,10.75
2019-03-23T04:39:06.892Z,8.35
2019-03-23T04:41:39.544Z,8.73
2019-03-23T04:44:10.067Z,8.35
2019-03-23T04:46:43.997Z,7.67
2019-03-23T04:49:14.952Z,8.53
2019-03-23T04:51:45.543Z,4.95
2019-03-23T04:54:16.097Z,4.87
2019-03-23T04:56:46.703Z,10.53
2019-03-23T04:59:17.741Z,6.35
2019-03-23T05:01:48.685Z,8.75
2019-03-23T05:04:19.508Z,7.85
2019-03-23T05:06:50.042Z,7.15
2019-03-23T05:09:20.567Z,6.12
2019-03-23T05:11:51.157Z,3.08
2019-03-23T05:14:23.361Z,4.50
2019-03-23T05:16:53.910Z,1.98
2019-03-23T05:19:24.525Z,3.15
2019-03-23T05:21:55.969Z,11.10
2019-03-23T05:24:26.494Z,5.20
2019-03-23T05:26:57.026Z,8.23
2019-03-23T05:29:28.476Z,9.38
2019-03-23T05:31:59.092Z,9.65
2019-03-23T05:34:31.170Z,9.03
2019-03-23T05:37:02.217Z,3.70
2019-03-23T05:39:32.731Z,5.87
2019-03-23T05:42:03.258Z,6.37
2019-03-23T05:44:33.891Z,5.58
2019-03-23T05:47:05.850Z,2.77
2019-03-23T05:49:36.588Z,12.00
2019-03-23T05:52:07.107Z,8.50
2019-03-23T05:54:37.740Z,7.15
2019-03-23T05:57:08.155Z,5.12
2019-03-23T05:59:40.949Z,10.08
2019-03-23T06:02:11.131Z,9.10
2019-03-23T06:04:43.198Z,4.78
2019-03-23T06:07:13.863Z,8.60
2019-03-23T06:09:46.521Z,2.25
2019-03-23T06:12:17.768Z,6.42
2019-03-23T06:14:48.406Z,6.65
2019-03-23T06:17:19.965Z,4.42
2019-03-23T06:19:50.730Z,10.55
2019-03-23T06:22:22.761Z,5.70
2019-03-23T06:24:53.189Z,5.47
2019-03-23T06:27:24.240Z,4.35
2019-03-23T06:29:55.044Z,7.22
2019-03-23T06:32:25.791Z,2.62
2019-03-23T06:34:58.375Z,6.20
2019-03-23T06:37:29.605Z,3.70
2019-03-23T06:39:59.937Z,5.08
2019-03-23T06:42:30.569Z,9.93
2019-03-23T06:45:01.315Z,7.80
2019-03-23T06:47:31.832Z,3.12
2019-03-23T06:50:02.566Z,6.95
2019-03-23T06:52:33.650Z,11.73
2019-03-23T06:55:05.786Z,3.98
2019-03-23T06:57:36.716Z,9.10
2019-03-23T07:00:15.377Z,3.27
2019-03-23T07:02:45.644Z,8.68
2019-03-23T07:05:16.139Z,2.40
2019-03-23T07:07:46.817Z,7.85
2019-03-23T07:10:17.333Z,10.60
2019-03-23T07:12:48.060Z,6.42
2019-03-23T07:15:20.365Z,8.63
2019-03-23T07:17:51.062Z,10.65
2019-03-23T07:20:22.074Z,3.70
2019-03-23T07:22:54.989Z,3.17
2019-03-23T07:25:25.409Z,6.15
2019-03-23T07:27:59.103Z,7.78
2019-03-23T07:30:29.335Z,7.78
2019-03-23T07:32:59.865Z,5.55
2019-03-23T07:35:30.489Z,6.85
2019-03-23T07:38:03.065Z,8.88
2019-03-23T07:40:33.794Z,7.65
2019-03-23T07:43:04.861Z,8.70
2019-03-23T07:45:36.901Z,8.93
2019-03-23T07:48:07.534Z,8.25
2019-03-23T07:50:38.570Z,7.25
2019-03-23T07:53:09.526Z,10.88
2019-03-23T07:55:40.037Z,2.65
2019-03-23T07:58:10.549Z,2.75
2019-03-23T08:00:41.201Z,3.55
2019-03-23T08:03:11.534Z,7.92
2019-03-23T08:05:44.893Z,13.95
2019-03-23T08:08:15.849Z,3.10
2019-03-23T08:10:47.302Z,9.28
2019-03-23T08:13:18.035Z,5.58
2019-03-23T08:15:48.559Z,10.90
2019-03-23T08:18:19.497Z,10.58
2019-03-23T08:20:49.924Z,3.47
2019-03-23T08:23:20.442Z,3.45
2019-03-23T08:25:51.900Z,8.28
2019-03-23T08:28:22.562Z,6.42
2019-03-23T08:30:54.903Z,3.77
2019-03-23T08:33:26.294Z,3.90
2019-03-23T08:35:56.630Z,9.63
2019-03-23T08:38:27.352Z,5.53
2019-03-23T08:40:58.749Z,5.95
2019-03-23T08:43:28.916Z,5.65
2019-03-23T08:46:00.318Z,3.80
2019-03-23T08:48:31.971Z,9.20
2019-03-23T08:51:02.119Z,6.15
2019-03-23T08:53:32.715Z,4.80
2019-03-23T08:56:04.066Z,5.53
2019-03-23T08:58:33.468Z,4.45
2019-03-23T09:01:04.204Z,4.05
2019-03-23T09:03:35.517Z,3.67
2019-03-23T09:06:06.179Z,5.45
2019-03-23T09:08:36.805Z,7.30
2019-03-23T09:11:07.550Z,6.72
2019-03-23T09:13:40.863Z,4.03
2019-03-23T09:16:10.751Z,3.83
2019-03-23T09:18:40.925Z,5.78
2019-03-23T09:21:13.651Z,3.58
2019-03-23T09:23:43.876Z,3.75
2019-03-23T09:26:14.496Z,4.95
2019-03-23T09:28:45.635Z,5.08
2019-03-23T09:31:16.213Z,4.22
2019-03-23T09:33:46.695Z,6.33
2019-03-23T09:36:23.015Z,6.25
2019-03-23T09:38:51.252Z,8.50
2019-03-23T09:41:21.656Z,6.05
2019-03-23T09:43:53.529Z,4.22
2019-03-23T09:46:24.081Z,3.77
2019-03-23T09:48:54.789Z,5.22
2019-03-23T09:51:25.283Z,2.65
2019-03-23T09:53:56.259Z,3.90
2019-03-23T09:56:26.374Z,5.25
2019-03-23T09:58:57.267Z,8.53
2019-03-23T10:01:27.926Z,6.70
2019-03-23T10:04:01.620Z,5.00
2019-03-23T10:06:32.027Z,5.12
2019-03-23T10:09:02.784Z,6.47
2019-03-23T10:11:33.622Z,6.83
2019-03-23T10:14:04.349Z,4.92
2019-03-23T10:16:34.980Z,6.58
2019-03-23T10:19:05.411Z,4.30
2019-03-23T10:21:36.035Z,5.75
2019-03-23T10:24:06.557Z,7.55
2019-03-23T10:26:37.306Z,7.45
2019-03-23T10:29:07.924Z,6.95
2019-03-23T10:31:38.772Z,10.50
2019-03-23T10:34:09.310Z,6.25
2019-03-23T10:36:42.361Z,4.63
2019-03-23T10:39:13.009Z,4.00
2019-03-23T10:41:43.534Z,10.20
2019-03-23T10:44:14.133Z,6.22
2019-03-23T10:46:45.099Z,6.40
2019-03-23T10:49:15.439Z,6.10
2019-03-23T10:51:45.953Z,5.80
2019-03-23T10:54:17.100Z,6.12
2019-03-23T10:56:47.623Z,4.50
2019-03-23T10:59:18.964Z,4.87
2019-03-23T11:01:49.294Z,5.33
2019-03-23T11:04:20.252Z,3.70
2019-03-23T11:06:50.760Z,8.30
2019-03-23T11:09:21.272Z,7.85
2019-03-23T11:11:51.962Z,7.33
2019-03-23T11:14:22.440Z,4.92
2019-03-23T11:16:53.071Z,6.40
2019-03-23T11:19:23.703Z,11.38
2019-03-23T11:21:55.151Z,4.45
2019-03-23T11:24:26.738Z,5.67
2019-03-23T11:26:58.026Z,5.55
2019-03-23T11:29:28.579Z,3.92
2019-03-23T11:32:00.652Z,6.50
2019-03-23T11:34:31.829Z,6.72
2019-03-23T11:37:02.820Z,6.45
2019-03-23T11:39:33.348Z,5.40
2019-03-23T11:42:05.411Z,5.55
2019-03-23T11:44:37.174Z,11.85
2019-03-23T11:47:07.492Z,9.08
2019-03-23T11:49:39.503Z,9.20
2019-03-23T11:52:10.594Z,21.30
2019-03-23T11:54:41.679Z,5.92
2019-03-23T11:57:12.275Z,19.67
2019-03-23T11:59:42.949Z,6.40
2019-03-23T12:02:15.780Z,5.60
2019-03-23T12:07:18.151Z,5.58
2019-03-23T12:09:48.713Z,5.78
2019-03-23T12:12:22.904Z,6.62
2019-03-23T12:14:53.772Z,3.50
2019-03-23T12:17:24.272Z,9.85
2019-03-23T12:19:54.797Z,6.55
2019-03-23T12:22:25.207Z,5.50
2019-03-23T12:24:55.596Z,5.37
2019-03-23T12:27:26.101Z,4.28
2019-03-23T12:30:06.597Z,4.95
2019-03-23T12:32:29.094Z,5.17
2019-03-23T12:35:00.162Z,7.67
2019-03-23T12:37:30.747Z,4.33
2019-03-23T12:40:01.277Z,14.25
2019-03-23T12:42:31.796Z,5.40
2019-03-23T12:45:02.537Z,5.08
2019-03-23T12:47:33.068Z,4.70
2019-03-23T12:50:04.505Z,4.65
2019-03-23T12:52:34.599Z,7.72
2019-03-23T12:55:06.590Z,9.88
2019-03-23T12:57:36.634Z,5.20
2019-03-23T13:00:13.151Z,5.45
2019-03-23T13:02:43.333Z,5.10
2019-03-23T13:05:13.916Z,8.48
2019-03-23T13:07:44.549Z,7.00
2019-03-23T13:10:15.992Z,6.37
2019-03-23T13:12:46.223Z,6.60
2019-03-23T13:15:17.051Z,5.05
2019-03-23T13:17:47.442Z,5.97
2019-03-23T13:20:19.058Z,10.53
2019-03-23T13:22:49.761Z,4.00
2019-03-23T13:25:20.310Z,4.65
2019-03-23T13:27:51.544Z,9.85
2019-03-23T13:30:22.578Z,8.23
2019-03-23T13:32:52.683Z,7.87
2019-03-23T13:35:23.221Z,5.92
2019-03-23T13:37:54.635Z,18.32
2019-03-23T13:40:27.040Z,11.28
2019-03-23T13:42:57.467Z,8.15
2019-03-23T13:45:29.021Z,8.65
2019-03-23T13:47:59.650Z,12.28
2019-03-23T13:50:30.482Z,6.87
2019-03-23T13:53:00.807Z,8.83
2019-03-23T13:55:35.107Z,8.58
2019-03-23T13:58:13.844Z,11.90
2019-03-23T14:00:44.172Z,7.08
2019-03-23T14:03:15.510Z,9.00
2019-03-23T14:05:45.937Z,6.47
2019-03-23T14:08:18.718Z,12.00
2019-03-23T14:10:50.465Z,5.70
2019-03-23T14:13:20.848Z,5.87
2019-03-23T14:15:51.463Z,7.90
2019-03-23T14:18:22.795Z,7.55
2019-03-23T14:20:53.096Z,6.78
2019-03-23T14:23:23.729Z,11.38
2019-03-23T14:25:54.254Z,7.30
2019-03-23T14:28:26.837Z,6.65
2019-03-23T14:30:57.873Z,10.43
2019-03-23T14:33:28.498Z,7.42
2019-03-23T14:36:00.809Z,6.92
2019-03-23T14:38:31.259Z,12.15
2019-03-23T14:41:02.743Z,8.20
2019-03-23T14:43:32.964Z,8.28
2019-03-23T14:46:03.485Z,14.05
2019-03-23T14:48:34.426Z,11.05
2019-03-23T14:51:06.786Z,14.43
2019-03-23T14:53:38.657Z,8.03
2019-03-23T14:56:09.296Z,11.15
2019-03-23T14:58:39.815Z,7.65
2019-03-23T15:01:11.365Z,10.05
2019-03-23T15:03:42.204Z,6.78
2019-03-23T15:06:12.833Z,9.18
2019-03-23T15:08:43.464Z,9.70
2019-03-23T15:11:14.811Z,10.70
2019-03-23T15:13:47.478Z,7.47
2019-03-23T15:16:17.298Z,8.53
2019-03-23T15:18:48.747Z,10.85
2019-03-23T15:21:19.071Z,7.90
2019-03-23T15:23:49.700Z,8.43
2019-03-23T15:26:20.332Z,9.85
2019-03-23T15:28:50.964Z,11.15
2019-03-23T15:31:22.020Z,9.18
2019-03-23T15:33:52.539Z,12.73
2019-03-23T15:36:22.950Z,6.75
2019-03-23T15:38:53.689Z,8.93
2019-03-23T15:41:24.863Z,9.65
2019-03-23T15:43:56.380Z,8.88
2019-03-23T15:46:26.602Z,9.20
2019-03-23T15:48:58.811Z,8.88
2019-03-23T15:51:30.130Z,6.65
2019-03-23T15:54:00.443Z,15.98
2019-03-23T15:56:31.185Z,9.20
2019-03-23T15:59:01.763Z,11.40
2019-03-23T16:01:32.426Z,15.95
2019-03-23T16:04:03.064Z,12.20
2019-03-23T16:06:34.014Z,14.45
2019-03-23T16:09:05.135Z,21.75
2019-03-23T16:11:35.772Z,10.10
2019-03-23T16:14:06.399Z,12.30
2019-03-23T16:16:38.183Z,8.08
2019-03-23T16:19:08.473Z,7.35
2019-03-23T16:21:39.106Z,6.70
2019-03-23T16:24:09.741Z,8.65
2019-03-23T16:26:39.959Z,8.38
2019-03-23T16:29:12.311Z,13.98
2019-03-23T16:31:45.212Z,8.05
2019-03-23T16:34:15.738Z,6.90
2019-03-23T16:36:46.370Z,10.68
2019-03-23T16:39:17.102Z,8.15
2019-03-23T16:41:48.916Z,7.58
2019-03-23T16:44:19.491Z,13.25
2019-03-23T16:46:50.118Z,11.33
2019-03-23T16:49:20.597Z,11.57
2019-03-23T16:51:52.808Z,10.82
2019-03-23T16:54:23.441Z,10.70
2019-03-23T16:56:53.869Z,11.75
2019-03-23T16:59:25.215Z,10.70
2019-03-23T17:01:55.691Z,7.53
2019-03-23T17:04:26.383Z,17.50
2019-03-23T17:06:56.898Z,8.20
2019-03-23T17:09:27.538Z,7.67
2019-03-23T17:11:58.260Z,7.65
2019-03-23T17:14:28.994Z,10.35
2019-03-23T17:17:00.376Z,8.38
2019-03-23T17:19:30.999Z,13.85
2019-03-23T17:22:01.805Z,6.37
2019-03-23T17:24:32.986Z,9.48
2019-03-23T17:27:04.397Z,9.33
2019-03-23T17:29:34.925Z,10.48
2019-03-23T17:32:05.456Z,11.35
2019-03-23T17:34:36.121Z,13.35
2019-03-23T17:37:06.712Z,11.88
2019-03-23T17:39:37.240Z,9.43
2019-03-23T17:42:08.177Z,8.83
2019-03-23T17:44:40.238Z,9.55
2019-03-23T17:47:13.348Z,11.78
2019-03-23T17:49:44.163Z,12.55
2019-03-23T17:52:15.048Z,14.05
2019-03-23T17:54:46.598Z,13.50
2019-03-23T17:57:16.875Z,12.30
2019-03-23T17:59:47.917Z,15.35
2019-03-23T18:02:18.540Z,13.43
2019-03-23T18:04:48.970Z,11.50
2019-03-23T18:07:20.005Z,14.55
2019-03-23T18:09:51.458Z,8.90
2019-03-23T18:12:22.088Z,9.05
2019-03-23T18:14:52.409Z,13.72
2019-03-23T18:17:23.148Z,8.65
2019-03-23T18:19:53.873Z,12.07
2019-03-23T18:22:24.297Z,9.55
2019-03-23T18:24:55.647Z,7.50
2019-03-23T18:27:26.479Z,12.37
2019-03-23T18:29:57.732Z,9.80
2019-03-23T18:32:27.843Z,10.43
2019-03-23T18:34:59.906Z,13.05
2019-03-23T18:37:30.739Z,15.03
2019-03-23T18:40:02.703Z,8.70
2019-03-23T18:42:33.336Z,10.53
2019-03-23T18:45:07.141Z,9.07
2019-03-23T18:47:38.077Z,10.43
2019-03-23T18:50:08.500Z,9.13
2019-03-23T18:52:39.036Z,13.22
2019-03-23T18:55:10.269Z,9.50
2019-03-23T18:57:43.254Z,7.57
2019-03-23T19:00:22.745Z,12.13
2019-03-23T19:02:54.143Z,15.88
2019-03-23T19:05:24.773Z,10.15
2019-03-23T19:07:56.121Z,11.30
2019-03-23T19:10:26.925Z,8.80
2019-03-23T19:12:57.504Z,8.03
2019-03-23T19:15:28.315Z,9.98
2019-03-23T19:17:58.615Z,11.38
2019-03-23T19:20:29.678Z,10.18
2019-03-23T19:23:00.620Z,12.68
2019-03-23T19:25:31.168Z,13.40
2019-03-23T19:28:01.677Z,11.63
2019-03-23T19:30:32.813Z,13.43
2019-03-23T19:33:06.209Z,10.10
2019-03-23T19:35:37.559Z,9.45
2019-03-23T19:38:08.187Z,10.65
2019-03-23T19:40:38.714Z,17.48
2019-03-23T19:43:09.549Z,10.78
2019-03-23T19:45:40.691Z,11.50
2019-03-23T19:48:11.323Z,11.93
2019-03-23T19:50:42.573Z,9.20
2019-03-23T19:53:13.198Z,11.85
2019-03-23T19:55:44.750Z,10.53
2019-03-23T19:58:15.273Z,10.70
2019-03-23T20:00:47.943Z,11.48
2019-03-23T20:03:19.399Z,9.83
2019-03-23T20:05:50.676Z,14.80
2019-03-23T20:08:21.697Z,13.08
2019-03-23T20:10:52.009Z,12.68
2019-03-23T20:13:22.531Z,12.28
2019-03-23T20:15:53.024Z,12.00
2019-03-23T20:18:23.583Z,10.43
2019-03-23T20:20:55.145Z,13.88
2019-03-23T20:23:26.390Z,11.65
2019-03-23T20:25:59.172Z,13.18
2019-03-23T20:28:30.413Z,11.60
2019-03-23T20:31:03.017Z,10.65
2019-03-23T20:33:33.518Z,11.57
2019-03-23T20:36:05.068Z,10.72
2019-03-23T20:38:36.473Z,13.30
2019-03-23T20:41:06.940Z,11.78
2019-03-23T20:43:38.400Z,12.13
2019-03-23T20:46:08.582Z,12.93
2019-03-23T20:48:39.347Z,11.65
2019-03-23T20:51:09.975Z,14.80
2019-03-23T20:53:40.705Z,10.93
2019-03-23T20:56:11.476Z,10.20
2019-03-23T20:58:42.172Z,16.95
2019-03-23T21:01:12.800Z,18.32
2019-03-23T21:03:43.433Z,12.78
2019-03-23T21:06:14.161Z,13.13
2019-03-23T21:08:44.796Z,12.10
2019-03-23T21:11:15.194Z,13.35
2019-03-23T21:13:46.259Z,11.88
2019-03-23T21:16:18.246Z,14.40
2019-03-23T21:18:50.587Z,14.38
2019-03-23T21:21:21.796Z,13.80
2019-03-23T21:23:52.468Z,15.35
2019-03-23T21:26:22.988Z,13.40
2019-03-23T21:28:53.514Z,13.20
2019-03-23T21:31:25.069Z,14.30
2019-03-23T21:33:55.737Z,16.20
2019-03-23T21:36:26.438Z,14.50
2019-03-23T21:38:56.919Z,15.48
2019-03-23T21:41:28.313Z,13.30
2019-03-23T21:43:59.042Z,12.50
2019-03-23T21:46:29.579Z,14.07
2019-03-23T21:49:00.120Z,16.10
2019-03-23T21:51:31.886Z,13.43
2019-03-23T21:54:02.178Z,15.30
2019-03-23T21:56:32.571Z,16.90
2019-03-23T21:59:03.233Z,15.05
2019-03-23T22:01:34.050Z,15.03
2019-03-23T22:04:04.697Z,16.82
2019-03-23T22:06:35.731Z,17.55
2019-03-23T22:09:06.878Z,17.23
2019-03-23T22:11:37.094Z,15.10
2019-03-23T22:14:07.616Z,15.20
2019-03-23T22:16:38.677Z,14.55
2019-03-23T22:19:09.197Z,14.18
2019-03-23T22:21:41.152Z,16.07
2019-03-23T22:24:11.785Z,15.88
2019-03-23T22:26:43.279Z,16.57
2019-03-23T22:29:13.973Z,18.98
2019-03-23T22:31:44.901Z,16.75
2019-03-23T22:34:15.431Z,21.02
2019-03-23T22:36:46.470Z,17.05
2019-03-23T22:39:17.100Z,17.45
2019-03-23T22:41:47.733Z,18.87
2019-03-23T22:44:18.772Z,16.67
2019-03-23T22:46:49.296Z,16.75
2019-03-23T22:49:20.644Z,18.67
2019-03-23T22:51:53.535Z,16.05
2019-03-23T22:54:25.586Z,19.40
2019-03-23T22:56:56.324Z,17.92
2019-03-23T22:59:27.670Z,19.45
2019-03-23T23:01:58.708Z,22.10
2019-03-23T23:04:30.802Z,20.62
2019-03-23T23:07:01.412Z,19.10
2019-03-23T23:09:32.093Z,22.32
2019-03-23T23:12:03.258Z,20.68
2019-03-23T23:14:34.815Z,21.27
2019-03-23T23:17:05.456Z,23.22
2019-03-23T23:19:37.009Z,26.73
2019-03-23T23:22:07.343Z,23.73
2019-03-23T23:24:37.982Z,19.60
2019-03-23T23:27:08.677Z,24.00
2019-03-23T23:29:40.250Z,29.75
2019-03-23T23:32:11.286Z,25.50
2019-03-23T23:34:41.693Z,23.85
2019-03-23T23:37:12.197Z,25.25
2019-03-23T23:39:43.794Z,26.15
2019-03-23T23:42:14.420Z,21.77
2019-03-23T23:44:46.239Z,24.87
2019-03-23T23:47:16.499Z,25.35
2019-03-23T23:49:47.647Z,20.90
2019-03-23T23:52:18.270Z,22.60
2019-03-23T23:54:49.004Z,24.43
2019-03-23T23:57:20.487Z,21.48
2019-03-23T23:59:51.141Z,22.27
