createdAt,value
2019-04-03T00:02:16.870Z,95.28
2019-04-03T00:04:45.312Z,96.69
2019-04-03T00:07:13.825Z,96.03
2019-04-03T00:09:42.298Z,96.86
2019-04-03T00:12:11.029Z,97.26
2019-04-03T00:14:42.162Z,98.22
2019-04-03T00:17:09.954Z,98.15
2019-04-03T00:19:38.379Z,95.04
2019-04-03T00:22:06.911Z,96.02
2019-04-03T00:24:35.353Z,97.62
2019-04-03T00:27:03.776Z,96.79
2019-04-03T00:29:32.272Z,96.09
2019-04-03T00:32:00.722Z,97.47
2019-04-03T00:34:29.175Z,96.38
2019-04-03T00:36:57.610Z,96.30
2019-04-03T00:39:26.042Z,96.41
2019-04-03T00:41:55.086Z,97.21
2019-04-03T00:44:24.256Z,98.52
2019-04-03T00:46:53.842Z,98.41
2019-04-03T00:49:24.396Z,98.76
2019-04-03T00:51:53.493Z,98.81
2019-04-03T00:54:21.920Z,97.40
2019-04-03T00:56:50.354Z,96.22
2019-04-03T00:59:18.800Z,96.64
2019-04-03T01:01:47.324Z,95.19
2019-04-03T01:04:15.784Z,93.13
2019-04-03T01:06:44.304Z,91.70
2019-04-03T01:09:13.338Z,91.33
2019-04-03T01:11:41.762Z,91.88
2019-04-03T01:14:10.218Z,92.64
2019-04-03T01:16:38.657Z,93.32
2019-04-03T01:19:07.085Z,94.50
2019-04-03T01:21:37.270Z,93.73
2019-04-03T01:24:07.488Z,94.57
2019-04-03T01:26:36.030Z,94.47
2019-04-03T01:29:04.573Z,92.65
2019-04-03T01:31:33.004Z,92.97
2019-04-03T01:34:01.436Z,94.38
2019-04-03T01:36:29.919Z,92.78
2019-04-03T01:38:58.356Z,91.75
2019-04-03T01:41:26.933Z,91.86
2019-04-03T01:43:55.349Z,91.47
2019-04-03T01:46:23.818Z,91.61
2019-04-03T01:48:52.481Z,91.22
2019-04-03T01:51:20.930Z,91.77
2019-04-03T01:53:49.605Z,92.75
2019-04-03T01:56:18.214Z,92.03
2019-04-03T01:58:46.676Z,92.03
2019-04-03T02:01:15.133Z,91.81
2019-04-03T02:03:43.590Z,91.48
2019-04-03T02:06:13.574Z,91.44
2019-04-03T02:08:44.251Z,92.54
2019-04-03T02:11:12.633Z,92.73
2019-04-03T02:13:41.346Z,91.67
2019-04-03T02:16:09.845Z,93.30
2019-04-03T02:18:38.430Z,94.06
2019-04-03T02:21:06.827Z,94.41
2019-04-03T02:23:35.277Z,94.23
2019-04-03T02:26:03.795Z,94.43
2019-04-03T02:28:34.207Z,94.58
2019-04-03T02:31:02.542Z,95.04
2019-04-03T02:33:30.988Z,95.67
2019-04-03T02:35:59.421Z,96.00
2019-04-03T02:38:28.895Z,96.50
2019-04-03T02:40:57.954Z,96.51
2019-04-03T02:43:26.468Z,95.21
2019-04-03T02:45:56.318Z,96.61
2019-04-03T02:48:25.140Z,96.61
2019-04-03T02:50:53.823Z,97.17
2019-04-03T02:53:22.464Z,96.74
2019-04-03T02:55:51.042Z,97.27
2019-04-03T02:58:22.228Z,97.42
2019-04-03T03:00:49.726Z,96.17
2019-04-03T03:03:18.629Z,95.57
2019-04-03T03:05:47.198Z,96.81
2019-04-03T03:08:16.604Z,94.22
2019-04-03T03:10:46.022Z,93.16
2019-04-03T03:13:15.771Z,93.10
2019-04-03T03:15:45.014Z,92.41
2019-04-03T03:18:14.122Z,92.62
2019-04-03T03:20:42.885Z,92.12
2019-04-03T03:23:13.855Z,91.71
2019-04-03T03:25:43.341Z,92.74
2019-04-03T03:28:14.452Z,95.21
2019-04-03T03:30:54.886Z,93.99
2019-04-03T03:33:32.669Z,93.20
2019-04-03T03:35:48.882Z,91.82
2019-04-03T03:38:18.206Z,91.41
2019-04-03T03:40:48.614Z,93.10
2019-04-03T03:43:17.270Z,93.92
2019-04-03T03:45:45.872Z,94.76
2019-04-03T03:48:15.186Z,95.12
2019-04-03T03:50:46.151Z,94.87
2019-04-03T03:53:15.400Z,93.96
2019-04-03T03:55:45.103Z,92.17
2019-04-03T03:58:14.124Z,91.93
2019-04-03T04:00:42.956Z,90.97
2019-04-03T04:03:12.018Z,91.17
2019-04-03T04:05:40.962Z,90.09
2019-04-03T04:08:14.143Z,90.20
2019-04-03T04:10:43.929Z,90.70
2019-04-03T04:13:15.517Z,90.96
2019-04-03T04:15:44.299Z,89.12
2019-04-03T04:18:14.416Z,88.93
2019-04-03T04:20:43.548Z,88.89
2019-04-03T04:23:12.143Z,89.19
2019-04-03T04:25:43.415Z,88.71
2019-04-03T04:28:10.970Z,89.89
2019-04-03T04:30:40.813Z,90.08
2019-04-03T04:33:09.599Z,90.58
2019-04-03T04:35:38.106Z,91.62
2019-04-03T04:38:06.536Z,90.08
2019-04-03T04:40:35.094Z,90.31
2019-04-03T04:43:04.344Z,89.08
2019-04-03T04:45:33.923Z,88.89
2019-04-03T04:48:02.665Z,90.10
2019-04-03T04:50:31.149Z,89.86
2019-04-03T04:52:59.598Z,89.82
2019-04-03T04:55:30.359Z,89.40
2019-04-03T04:57:58.208Z,89.44
2019-04-03T05:00:29.404Z,90.04
2019-04-03T05:02:56.837Z,89.71
2019-04-03T05:05:27.189Z,89.79
2019-04-03T05:07:55.477Z,89.14
2019-04-03T05:10:24.139Z,89.36
2019-04-03T05:12:52.850Z,88.99
2019-04-03T05:15:23.468Z,90.47
2019-04-03T05:17:51.613Z,90.57
2019-04-03T05:20:20.545Z,89.54
2019-04-03T05:22:49.277Z,89.39
2019-04-03T05:25:17.924Z,91.36
2019-04-03T05:27:46.410Z,90.04
2019-04-03T05:30:21.043Z,89.29
2019-04-03T05:32:49.771Z,88.86
2019-04-03T05:35:18.220Z,89.59
2019-04-03T05:37:46.856Z,89.64
2019-04-03T05:40:15.700Z,88.16
2019-04-03T05:42:44.130Z,87.77
2019-04-03T05:45:12.558Z,88.16
2019-04-03T05:47:41.042Z,88.54
2019-04-03T05:50:09.656Z,88.21
2019-04-03T05:52:38.080Z,90.83
2019-04-03T05:55:09.154Z,89.46
2019-04-03T05:57:37.441Z,87.75
2019-04-03T06:00:09.465Z,87.56
2019-04-03T06:02:37.952Z,86.87
2019-04-03T06:05:07.778Z,86.64
2019-04-03T06:07:36.339Z,87.00
2019-04-03T06:10:06.658Z,87.51
2019-04-03T06:12:36.773Z,87.01
2019-04-03T06:15:10.154Z,87.80
2019-04-03T06:17:39.048Z,87.86
2019-04-03T06:20:10.884Z,87.70
2019-04-03T06:22:38.376Z,87.45
2019-04-03T06:25:12.251Z,87.39
2019-04-03T06:27:39.089Z,87.56
2019-04-03T06:30:08.531Z,87.62
2019-04-03T06:32:37.090Z,88.89
2019-04-03T06:35:06.474Z,88.18
2019-04-03T06:37:34.926Z,88.50
2019-04-03T06:40:05.241Z,88.09
2019-04-03T06:42:33.845Z,88.71
2019-04-03T06:45:02.586Z,88.77
2019-04-03T06:47:32.207Z,89.35
2019-04-03T06:50:01.509Z,90.88
2019-04-03T06:52:29.963Z,91.00
2019-04-03T06:54:58.471Z,92.25
2019-04-03T06:57:26.975Z,92.49
2019-04-03T06:59:55.649Z,94.56
2019-04-03T07:02:27.300Z,96.03
2019-04-03T07:04:54.585Z,95.54
2019-04-03T07:07:32.972Z,95.09
2019-04-03T07:09:53.457Z,94.50
2019-04-03T07:12:22.212Z,94.81
2019-04-03T07:14:50.868Z,97.14
2019-04-03T07:17:19.329Z,97.64
2019-04-03T07:19:48.514Z,98.25
2019-04-03T07:22:17.161Z,99.93
2019-04-03T07:24:45.658Z,100.00
2019-04-03T07:27:15.159Z,100.00
2019-04-03T07:29:44.171Z,100.00
2019-04-03T07:32:12.687Z,100.00
2019-04-03T07:34:41.133Z,100.00
2019-04-03T07:37:09.872Z,100.00
2019-04-03T07:39:38.610Z,100.00
2019-04-03T07:42:07.059Z,100.00
2019-04-03T07:44:35.650Z,100.00
2019-04-03T07:47:04.724Z,100.00
2019-04-03T07:49:33.698Z,100.00
2019-04-03T07:52:02.577Z,100.00
2019-04-03T07:54:31.011Z,100.00
2019-04-03T07:56:59.671Z,100.00
2019-04-03T07:59:28.400Z,100.00
2019-04-03T08:01:56.926Z,100.00
2019-04-03T08:04:25.856Z,100.00
2019-04-03T08:06:54.507Z,100.00
2019-04-03T08:09:22.942Z,100.00
2019-04-03T08:11:51.392Z,100.00
2019-04-03T08:14:20.268Z,100.00
2019-04-03T08:16:48.927Z,100.00
2019-04-03T08:19:17.889Z,100.00
2019-04-03T08:21:46.584Z,100.00
2019-04-03T08:24:15.383Z,100.00
2019-04-03T08:26:43.946Z,100.00
2019-04-03T08:29:13.281Z,100.00
2019-04-03T08:31:44.179Z,100.00
2019-04-03T08:34:16.813Z,100.00
2019-04-03T08:36:42.001Z,100.00
2019-04-03T08:39:15.677Z,100.00
2019-04-03T08:41:43.725Z,100.00
2019-04-03T08:44:12.156Z,100.00
2019-04-03T08:46:43.014Z,100.00
2019-04-03T08:49:10.771Z,100.00
2019-04-03T08:51:39.229Z,100.00
2019-04-03T08:54:09.536Z,100.00
2019-04-03T08:56:37.841Z,100.00
2019-04-03T08:59:06.271Z,100.00
2019-04-03T09:01:37.037Z,100.00
2019-04-03T09:04:05.054Z,100.00
2019-04-03T09:06:33.688Z,100.00
2019-04-03T09:09:02.578Z,100.00
2019-04-03T09:11:31.198Z,100.00
2019-04-03T09:13:59.631Z,100.00
2019-04-03T09:16:28.845Z,100.00
2019-04-03T09:18:58.229Z,100.00
2019-04-03T09:21:26.670Z,100.00
2019-04-03T09:23:56.670Z,100.00
2019-04-03T09:26:25.456Z,100.00
2019-04-03T09:28:53.881Z,100.00
2019-04-03T09:31:22.327Z,100.00
2019-04-03T09:33:50.752Z,100.00
2019-04-03T09:36:19.279Z,100.00
2019-04-03T09:38:47.665Z,100.00
2019-04-03T09:41:18.514Z,100.00
2019-04-03T09:43:46.580Z,100.00
2019-04-03T09:46:15.163Z,100.00
2019-04-03T09:48:43.620Z,100.00
2019-04-03T09:51:12.133Z,100.00
2019-04-03T09:53:40.586Z,100.00
2019-04-03T09:56:09.288Z,100.00
2019-04-03T09:58:37.964Z,100.00
2019-04-03T10:01:07.243Z,100.00
2019-04-03T10:03:35.692Z,100.00
2019-04-03T10:06:04.883Z,100.00
2019-04-03T10:08:33.915Z,100.00
2019-04-03T10:11:02.778Z,100.00
2019-04-03T10:13:31.375Z,100.00
2019-04-03T10:16:03.239Z,100.00
2019-04-03T10:18:30.426Z,100.00
2019-04-03T10:20:59.257Z,100.00
2019-04-03T10:23:29.049Z,100.00
2019-04-03T10:25:57.900Z,100.00
2019-04-03T10:28:26.488Z,100.00
2019-04-03T10:30:54.915Z,100.00
2019-04-03T10:33:23.344Z,100.00
2019-04-03T10:35:51.801Z,100.00
2019-04-03T10:38:20.671Z,100.00
2019-04-03T10:40:49.309Z,100.00
2019-04-03T10:43:17.771Z,100.00
2019-04-03T10:45:46.193Z,100.00
2019-04-03T10:48:14.621Z,100.00
2019-04-03T10:50:43.079Z,100.00
2019-04-03T10:53:11.536Z,100.00
2019-04-03T10:55:40.148Z,100.00
2019-04-03T10:58:09.136Z,100.00
2019-04-03T11:00:38.252Z,100.00
2019-04-03T11:03:07.339Z,100.00
2019-04-03T11:05:36.092Z,100.00
2019-04-03T11:08:04.771Z,100.00
2019-04-03T11:10:33.244Z,100.00
2019-04-03T11:13:03.287Z,100.00
2019-04-03T11:15:32.004Z,100.00
2019-04-03T11:18:00.532Z,100.00
2019-04-03T11:20:28.938Z,100.00
2019-04-03T11:23:06.061Z,100.00
2019-04-03T11:25:27.772Z,100.00
2019-04-03T11:27:56.388Z,100.00
2019-04-03T11:30:25.706Z,100.00
2019-04-03T11:32:54.397Z,100.00
2019-04-03T11:35:23.056Z,100.00
2019-04-03T11:37:51.777Z,100.00
2019-04-03T11:40:24.048Z,100.00
2019-04-03T11:42:51.233Z,100.00
2019-04-03T11:45:20.257Z,100.00
2019-04-03T11:47:49.030Z,100.00
2019-04-03T11:50:18.182Z,100.00
2019-04-03T11:52:46.626Z,100.00
2019-04-03T11:55:15.947Z,100.00
2019-04-03T11:57:47.387Z,100.00
2019-04-03T12:00:17.137Z,100.00
2019-04-03T12:02:45.610Z,100.00
2019-04-03T12:05:20.489Z,100.00
2019-04-03T12:07:47.581Z,100.00
2019-04-03T12:10:16.825Z,100.00
2019-04-03T12:12:45.240Z,100.00
2019-04-03T12:15:16.223Z,100.00
2019-04-03T12:17:44.418Z,100.00
2019-04-03T12:20:15.816Z,100.00
2019-04-03T12:22:44.346Z,100.00
2019-04-03T12:25:13.431Z,100.00
2019-04-03T12:27:44.913Z,100.00
2019-04-03T12:30:12.784Z,100.00
2019-04-03T12:32:45.338Z,100.00
2019-04-03T12:35:11.757Z,100.00
2019-04-03T12:37:40.300Z,100.00
2019-04-03T12:40:09.767Z,100.00
2019-04-03T12:42:38.315Z,100.00
2019-04-03T12:45:07.552Z,100.00
2019-04-03T12:47:36.164Z,100.00
2019-04-03T12:50:12.884Z,100.00
2019-04-03T12:52:43.497Z,100.00
2019-04-03T12:55:12.092Z,100.00
2019-04-03T12:57:40.587Z,100.00
2019-04-03T13:00:14.700Z,100.00
2019-04-03T13:02:43.293Z,100.00
2019-04-03T13:05:12.636Z,100.00
2019-04-03T13:07:41.574Z,100.00
2019-04-03T13:10:11.073Z,100.00
2019-04-03T13:12:39.585Z,100.00
2019-04-03T13:15:10.443Z,100.00
2019-04-03T13:17:39.183Z,100.00
2019-04-03T13:20:09.144Z,100.00
2019-04-03T13:22:37.980Z,100.00
2019-04-03T13:25:10.078Z,100.00
2019-04-03T13:27:38.509Z,100.00
2019-04-03T13:30:13.037Z,100.00
2019-04-03T13:32:41.800Z,100.00
2019-04-03T13:35:10.688Z,100.00
2019-04-03T13:37:39.152Z,100.00
2019-04-03T13:40:09.187Z,100.00
2019-04-03T13:42:37.875Z,100.00
2019-04-03T13:45:09.441Z,100.00
2019-04-03T13:47:41.521Z,100.00
2019-04-03T13:50:09.939Z,100.00
2019-04-03T13:52:42.342Z,100.00
2019-04-03T13:55:09.754Z,100.00
2019-04-03T13:57:38.619Z,100.00
2019-04-03T14:00:19.069Z,100.00
2019-04-03T14:02:39.674Z,100.00
2019-04-03T14:05:11.941Z,100.00
2019-04-03T14:07:43.990Z,100.00
2019-04-03T14:10:12.503Z,100.00
2019-04-03T14:12:44.209Z,99.87
2019-04-03T14:15:11.503Z,97.21
2019-04-03T14:17:39.926Z,99.60
2019-04-03T14:20:09.970Z,97.23
2019-04-03T14:22:38.692Z,94.95
2019-04-03T14:25:19.867Z,96.01
2019-04-03T14:27:39.906Z,95.61
2019-04-03T14:30:11.592Z,95.14
2019-04-03T14:32:39.985Z,90.15
2019-04-03T14:35:39.042Z,88.97
2019-04-03T14:37:39.905Z,88.68
2019-04-03T14:40:11.528Z,91.35
2019-04-03T14:42:38.914Z,85.90
2019-04-03T14:45:08.414Z,85.17
2019-04-03T14:47:36.855Z,81.17
2019-04-03T14:50:08.185Z,87.68
2019-04-03T14:52:36.761Z,86.69
2019-04-03T14:55:18.202Z,89.69
2019-04-03T14:57:37.343Z,89.04
2019-04-03T15:00:25.212Z,91.11
2019-04-03T15:02:41.458Z,90.35
2019-04-03T15:05:10.798Z,87.31
2019-04-03T15:07:39.302Z,89.47
2019-04-03T15:10:08.592Z,86.42
2019-04-03T15:12:39.842Z,84.57
2019-04-03T15:15:09.678Z,86.92
2019-04-03T15:17:39.263Z,84.68
2019-04-03T15:20:09.556Z,86.19
2019-04-03T15:22:38.271Z,86.47
2019-04-03T15:25:07.494Z,85.34
2019-04-03T15:27:37.010Z,88.09
2019-04-03T15:30:09.969Z,85.12
2019-04-03T15:32:42.523Z,85.64
2019-04-03T15:35:11.387Z,85.83
2019-04-03T15:37:41.458Z,84.92
2019-04-03T15:40:10.517Z,84.49
2019-04-03T15:42:41.268Z,83.49
2019-04-03T15:45:10.692Z,84.87
2019-04-03T15:47:44.993Z,83.30
2019-04-03T15:50:11.981Z,83.91
2019-04-03T15:52:43.134Z,83.16
2019-04-03T15:55:10.830Z,83.97
2019-04-03T15:57:40.690Z,82.69
2019-04-03T16:00:15.720Z,83.02
2019-04-03T16:02:46.373Z,85.40
2019-04-03T16:05:15.647Z,85.22
2019-04-03T16:07:44.148Z,83.78
2019-04-03T16:10:14.128Z,84.14
2019-04-03T16:12:44.008Z,83.41
2019-04-03T16:15:15.313Z,84.33
2019-04-03T16:17:44.217Z,83.21
2019-04-03T16:20:15.831Z,82.83
2019-04-03T16:22:43.864Z,82.79
2019-04-03T16:25:15.559Z,82.68
2019-04-03T16:27:43.080Z,83.31
2019-04-03T16:30:14.809Z,82.88
2019-04-03T16:32:42.565Z,83.99
2019-04-03T16:35:13.743Z,83.94
2019-04-03T16:37:41.645Z,84.38
2019-04-03T16:40:12.613Z,83.93
2019-04-03T16:42:41.635Z,82.94
2019-04-03T16:45:11.129Z,82.42
2019-04-03T16:47:40.160Z,82.53
2019-04-03T16:50:16.230Z,82.44
2019-04-03T16:52:47.338Z,82.25
2019-04-03T16:55:15.937Z,82.84
2019-04-03T16:57:45.604Z,83.04
2019-04-03T17:00:14.817Z,83.31
2019-04-03T17:02:43.744Z,83.05
2019-04-03T17:05:12.627Z,83.61
2019-04-03T17:07:41.905Z,83.74
2019-04-03T17:10:10.923Z,84.04
2019-04-03T17:12:39.801Z,84.17
2019-04-03T17:15:09.865Z,83.28
2019-04-03T17:17:41.152Z,82.93
2019-04-03T17:20:12.052Z,83.55
2019-04-03T17:22:41.872Z,84.65
2019-04-03T17:25:11.736Z,85.31
2019-04-03T17:27:40.255Z,85.77
2019-04-03T17:30:12.350Z,86.63
2019-04-03T17:32:40.949Z,87.51
2019-04-03T17:35:10.009Z,88.48
2019-04-03T17:37:38.578Z,89.25
2019-04-03T17:40:10.419Z,90.42
2019-04-03T17:42:39.950Z,91.72
2019-04-03T17:45:09.677Z,93.30
2019-04-03T17:47:38.277Z,94.58
2019-04-03T17:50:08.036Z,95.74
2019-04-03T17:52:37.088Z,96.52
2019-04-03T17:55:10.988Z,97.09
2019-04-03T17:57:39.532Z,97.45
2019-04-03T18:00:13.738Z,97.59
2019-04-03T18:02:42.385Z,97.71
2019-04-03T18:05:11.429Z,97.78
2019-04-03T18:07:40.223Z,97.71
2019-04-03T18:10:12.471Z,97.92
2019-04-03T18:12:39.373Z,98.19
2019-04-03T18:15:09.563Z,98.47
2019-04-03T18:17:38.072Z,98.56
2019-04-03T18:20:08.307Z,98.40
2019-04-03T18:22:36.817Z,98.51
2019-04-03T18:25:08.267Z,98.60
2019-04-03T18:27:37.388Z,98.74
2019-04-03T18:30:11.151Z,98.88
2019-04-03T18:32:39.266Z,99.10
2019-04-03T18:35:08.600Z,99.33
2019-04-03T18:37:40.475Z,99.53
2019-04-03T18:40:14.272Z,99.72
2019-04-03T18:42:41.441Z,100.00
2019-04-03T18:45:24.050Z,100.00
2019-04-03T18:47:43.934Z,100.00
2019-04-03T18:50:12.606Z,100.00
2019-04-03T18:52:41.104Z,100.00
2019-04-03T18:55:09.611Z,100.00
2019-04-03T18:57:38.109Z,100.00
2019-04-03T19:00:09.179Z,100.00
2019-04-03T19:02:38.103Z,100.00
2019-04-03T19:05:13.779Z,100.00
2019-04-03T19:07:40.433Z,100.00
2019-04-03T19:10:09.039Z,100.00
2019-04-03T19:12:37.548Z,100.00
2019-04-03T19:15:07.924Z,100.00
2019-04-03T19:17:36.537Z,100.00
2019-04-03T19:20:10.767Z,100.00
2019-04-03T19:22:37.612Z,100.00
2019-04-03T19:25:09.808Z,100.00
2019-04-03T19:27:38.274Z,100.00
2019-04-03T19:30:08.080Z,100.00
2019-04-03T19:32:36.689Z,100.00
2019-04-03T19:35:09.468Z,100.00
2019-04-03T19:37:38.008Z,100.00
2019-04-03T19:40:09.717Z,100.00
2019-04-03T19:42:38.886Z,100.00
2019-04-03T19:45:08.664Z,100.00
2019-04-03T19:47:37.163Z,100.00
2019-04-03T19:50:09.494Z,100.00
2019-04-03T19:52:41.447Z,100.00
2019-04-03T19:55:08.637Z,100.00
2019-04-03T19:57:37.088Z,100.00
2019-04-03T20:00:09.056Z,100.00
2019-04-03T20:02:38.321Z,100.00
2019-04-03T20:05:08.009Z,100.00
2019-04-03T20:07:36.650Z,100.00
2019-04-03T20:10:10.043Z,100.00
2019-04-03T20:12:38.677Z,100.00
2019-04-03T20:15:08.351Z,100.00
2019-04-03T20:17:36.857Z,100.00
2019-04-03T20:20:09.731Z,100.00
2019-04-03T20:22:42.142Z,100.00
2019-04-03T20:25:09.398Z,100.00
2019-04-03T20:27:37.949Z,100.00
2019-04-03T20:30:09.992Z,100.00
2019-04-03T20:32:40.779Z,100.00
2019-04-03T20:35:09.391Z,100.00
2019-04-03T20:37:37.947Z,100.00
2019-04-03T20:40:07.174Z,100.00
2019-04-03T20:42:35.888Z,100.00
2019-04-03T20:45:09.213Z,100.00
2019-04-03T20:47:37.723Z,100.00
2019-04-03T20:50:07.756Z,100.00
2019-04-03T20:52:36.694Z,100.00
2019-04-03T20:55:07.898Z,100.00
2019-04-03T20:57:38.162Z,100.00
2019-04-03T21:00:10.314Z,100.00
2019-04-03T21:02:41.164Z,100.00
2019-04-03T21:05:09.240Z,100.00
2019-04-03T21:07:37.725Z,100.00
2019-04-03T21:10:08.644Z,100.00
2019-04-03T21:12:37.721Z,100.00
2019-04-03T21:15:09.179Z,100.00
2019-04-03T21:17:38.326Z,100.00
2019-04-03T21:20:07.889Z,100.00
2019-04-03T21:22:36.700Z,100.00
2019-04-03T21:25:06.312Z,100.00
2019-04-03T21:27:35.334Z,100.00
2019-04-03T21:30:05.444Z,100.00
2019-04-03T21:32:34.033Z,100.00
2019-04-03T21:35:04.005Z,100.00
2019-04-03T21:37:33.177Z,100.00
2019-04-03T21:40:04.708Z,100.00
2019-04-03T21:42:32.980Z,100.00
2019-04-03T21:45:02.702Z,100.00
2019-04-03T21:47:31.705Z,100.00
2019-04-03T21:50:03.463Z,100.00
2019-04-03T21:52:30.619Z,100.00
2019-04-03T21:54:59.388Z,100.00
2019-04-03T21:57:28.003Z,100.00
2019-04-03T21:59:56.675Z,100.00
2019-04-03T22:02:25.455Z,100.00
2019-04-03T22:04:54.638Z,100.00
2019-04-03T22:07:23.129Z,100.00
2019-04-03T22:09:52.542Z,100.00
2019-04-03T22:12:21.054Z,100.00
2019-04-03T22:14:49.868Z,100.00
2019-04-03T22:17:21.692Z,100.00
2019-04-03T22:19:49.291Z,100.00
2019-04-03T22:22:18.119Z,100.00
2019-04-03T22:24:46.558Z,100.00
2019-04-03T22:27:15.062Z,100.00
2019-04-03T22:29:43.518Z,100.00
2019-04-03T22:32:11.962Z,100.00
2019-04-03T22:34:40.434Z,100.00
2019-04-03T22:37:09.146Z,100.00
2019-04-03T22:39:49.826Z,100.00
2019-04-03T22:42:18.270Z,100.00
2019-04-03T22:44:48.295Z,100.00
2019-04-03T22:47:17.035Z,100.00
2019-04-03T22:49:45.483Z,100.00
2019-04-03T22:52:13.919Z,100.00
2019-04-03T22:54:43.893Z,100.00
2019-04-03T22:57:12.529Z,100.00
2019-04-03T22:59:40.966Z,100.00
2019-04-03T23:02:09.400Z,100.00
2019-04-03T23:04:37.871Z,100.00
2019-04-03T23:07:06.303Z,100.00
2019-04-03T23:09:34.860Z,100.00
2019-04-03T23:12:03.646Z,100.00
2019-04-03T23:14:32.252Z,100.00
2019-04-03T23:17:00.689Z,100.00
2019-04-03T23:19:32.179Z,100.00
2019-04-03T23:21:59.340Z,100.00
2019-04-03T23:24:29.002Z,100.00
2019-04-03T23:26:58.184Z,100.00
2019-04-03T23:29:26.623Z,100.00
2019-04-03T23:31:55.085Z,100.00
2019-04-03T23:34:23.522Z,100.00
2019-04-03T23:36:52.446Z,100.00
2019-04-03T23:39:22.205Z,100.00
2019-04-03T23:41:50.713Z,100.00
2019-04-03T23:44:19.192Z,100.00
2019-04-03T23:46:47.669Z,100.00
2019-04-03T23:49:16.101Z,100.00
2019-04-03T23:51:44.610Z,100.00
2019-04-03T23:54:13.135Z,100.00
2019-04-03T23:56:41.603Z,100.00
2019-04-03T23:59:12.679Z,100.00
