createdAt,value
2023-05-11T00:01:04.893Z,42.95
2023-05-11T00:03:52.330Z,38.03
2023-05-11T00:06:37.995Z,40.83
2023-05-11T00:09:23.968Z,45.03
2023-05-11T00:12:09.516Z,39.42
2023-05-11T00:14:55.470Z,38.35
2023-05-11T00:17:40.970Z,42.55
2023-05-11T00:20:27.900Z,41.83
2023-05-11T00:23:13.292Z,37.97
2023-05-11T00:25:59.144Z,37.40
2023-05-11T00:28:45.391Z,37.63
2023-05-11T00:31:31.236Z,36.33
2023-05-11T00:34:17.771Z,42.03
2023-05-11T00:37:04.677Z,40.10
2023-05-11T00:39:50.433Z,42.25
2023-05-11T00:42:36.499Z,38.15
2023-05-11T00:45:22.012Z,43.38
2023-05-11T00:48:08.702Z,47.78
2023-05-11T00:50:54.987Z,43.53
2023-05-11T00:53:45.506Z,38.92
2023-05-11T00:56:31.211Z,40.20
2023-05-11T00:59:17.148Z,40.28
2023-05-11T01:02:04.224Z,44.28
2023-05-11T01:04:50.530Z,39.60
2023-05-11T01:07:43.905Z,45.30
2023-05-11T01:10:34.633Z,45.20
2023-05-11T01:16:20.827Z,48.10
2023-05-11T01:19:18.508Z,44.22
2023-05-11T01:22:10.240Z,49.78
2023-05-11T01:25:07.232Z,49.35
2023-05-11T01:28:26.045Z,54.25
2023-05-11T01:31:15.389Z,54.92
2023-05-11T01:34:04.436Z,48.83
2023-05-11T01:36:54.750Z,51.65
2023-05-11T01:39:44.002Z,55.08
2023-05-11T01:42:35.406Z,49.80
2023-05-11T01:45:23.828Z,48.22
2023-05-11T01:48:17.091Z,47.25
2023-05-11T01:51:04.393Z,51.90
2023-05-11T01:53:50.794Z,53.95
2023-05-11T01:56:38.663Z,48.05
2023-05-11T01:59:26.154Z,48.80
2023-05-11T02:02:13.552Z,51.40
2023-05-11T02:05:03.087Z,52.42
2023-05-11T02:07:51.207Z,54.85
2023-05-11T02:10:38.659Z,48.25
2023-05-11T02:13:26.514Z,55.25
2023-05-11T02:16:12.843Z,48.03
2023-05-11T02:18:59.975Z,49.70
2023-05-11T02:21:49.136Z,53.25
2023-05-11T02:24:35.846Z,51.03
2023-05-11T02:27:21.756Z,45.92
2023-05-11T02:30:08.827Z,51.10
2023-05-11T02:32:58.741Z,44.13
2023-05-11T02:35:45.981Z,48.78
2023-05-11T02:38:34.722Z,47.35
2023-05-11T02:41:29.460Z,49.85
2023-05-11T02:44:18.818Z,47.97
2023-05-11T02:47:07.698Z,50.15
2023-05-11T02:49:57.772Z,49.92
2023-05-11T02:52:47.390Z,47.58
2023-05-11T02:55:34.515Z,54.10
2023-05-11T02:58:20.994Z,62.03
2023-05-11T03:01:13.592Z,59.65
2023-05-11T03:03:59.659Z,64.93
2023-05-11T03:06:47.943Z,63.97
2023-05-11T03:09:35.104Z,70.68
2023-05-11T03:12:23.582Z,73.97
2023-05-11T03:15:12.219Z,71.95
2023-05-11T03:18:00.721Z,66.82
2023-05-11T03:20:48.120Z,62.20
2023-05-11T03:23:36.112Z,64.85
2023-05-11T03:26:22.664Z,61.63
2023-05-11T03:29:11.692Z,57.97
2023-05-11T03:31:57.727Z,60.03
2023-05-11T03:34:44.325Z,59.50
2023-05-11T03:37:36.151Z,54.30
2023-05-11T03:40:24.097Z,64.60
2023-05-11T03:43:17.996Z,57.13
2023-05-11T03:46:07.953Z,72.60
2023-05-11T03:48:55.162Z,62.28
2023-05-11T03:51:45.650Z,67.18
2023-05-11T03:54:32.292Z,58.33
2023-05-11T03:57:17.978Z,55.45
2023-05-11T04:00:06.543Z,60.30
2023-05-11T04:03:05.621Z,58.85
2023-05-11T04:05:51.301Z,61.22
2023-05-11T04:08:37.006Z,61.17
2023-05-11T04:11:22.901Z,64.22
2023-05-11T04:14:08.690Z,58.47
2023-05-11T04:16:54.723Z,55.35
2023-05-11T04:19:41.750Z,59.95
2023-05-11T04:22:27.407Z,63.78
2023-05-11T04:25:13.761Z,70.70
2023-05-11T04:27:59.473Z,68.22
2023-05-11T04:30:45.147Z,64.28
2023-05-11T04:33:31.620Z,67.50
2023-05-11T04:36:20.380Z,58.15
2023-05-11T04:39:07.856Z,61.05
2023-05-11T04:41:55.951Z,58.33
2023-05-11T04:44:43.623Z,66.30
2023-05-11T04:47:29.334Z,70.63
2023-05-11T04:50:15.875Z,60.20
2023-05-11T04:53:02.989Z,62.78
2023-05-11T04:55:49.284Z,57.30
2023-05-11T04:58:35.244Z,59.25
2023-05-11T05:01:21.167Z,57.60
2023-05-11T05:04:09.937Z,55.05
2023-05-11T05:06:57.078Z,52.45
2023-05-11T05:09:45.469Z,56.92
2023-05-11T05:12:33.300Z,57.70
2023-05-11T05:15:18.874Z,55.55
2023-05-11T05:18:04.698Z,49.42
2023-05-11T05:20:50.810Z,50.05
2023-05-11T05:23:36.939Z,52.42
2023-05-11T05:26:24.556Z,58.47
2023-05-11T05:29:10.622Z,46.63
2023-05-11T05:31:59.847Z,51.80
2023-05-11T05:34:49.281Z,46.42
2023-05-11T05:37:37.388Z,51.45
2023-05-11T05:40:23.540Z,52.45
2023-05-11T05:43:14.452Z,47.40
2023-05-11T05:46:02.253Z,42.67
2023-05-11T05:48:48.846Z,37.33
2023-05-11T05:51:34.758Z,33.97
2023-05-11T05:54:21.718Z,32.75
2023-05-11T05:57:07.528Z,32.45
2023-05-11T05:59:54.811Z,31.80
2023-05-11T06:02:41.727Z,32.53
2023-05-11T06:05:34.358Z,33.08
2023-05-11T06:08:20.371Z,33.80
2023-05-11T06:11:06.292Z,34.83
2023-05-11T06:13:52.356Z,37.78
2023-05-11T06:16:39.565Z,39.28
2023-05-11T06:19:25.558Z,38.90
2023-05-11T06:22:12.052Z,40.50
2023-05-11T06:24:58.098Z,38.60
2023-05-11T06:27:45.352Z,37.67
2023-05-11T06:30:31.424Z,38.83
2023-05-11T06:33:19.677Z,35.85
2023-05-11T06:36:06.573Z,38.45
2023-05-11T06:39:00.011Z,38.70
2023-05-11T06:41:46.179Z,37.85
2023-05-11T06:44:32.351Z,31.63
2023-05-11T06:47:17.968Z,32.35
2023-05-11T06:50:06.030Z,29.17
2023-05-11T06:52:51.715Z,28.15
2023-05-11T06:55:37.985Z,27.05
2023-05-11T06:58:23.862Z,24.88
2023-05-11T07:01:09.371Z,23.77
2023-05-11T07:03:55.492Z,24.90
2023-05-11T07:06:42.984Z,22.88
2023-05-11T07:09:28.681Z,22.70
2023-05-11T07:12:14.618Z,23.52
2023-05-11T07:15:00.238Z,23.60
2023-05-11T07:17:49.806Z,19.00
2023-05-11T07:20:40.061Z,19.27
2023-05-11T07:23:27.147Z,18.85
2023-05-11T07:26:12.909Z,18.58
2023-05-11T07:28:58.504Z,19.05
2023-05-11T07:31:44.381Z,20.98
2023-05-11T07:34:30.791Z,24.30
2023-05-11T07:37:22.580Z,22.23
2023-05-11T07:40:11.281Z,21.42
2023-05-11T07:42:57.241Z,22.63
2023-05-11T07:45:42.904Z,25.33
2023-05-11T07:48:28.871Z,25.10
2023-05-11T07:51:15.260Z,28.38
2023-05-11T07:54:01.001Z,28.48
2023-05-11T07:56:48.047Z,30.88
2023-05-11T07:59:33.871Z,30.67
2023-05-11T08:02:19.687Z,33.00
2023-05-11T08:05:06.339Z,34.13
2023-05-11T08:07:51.943Z,31.80
2023-05-11T08:10:38.015Z,30.65
2023-05-11T08:13:25.912Z,32.40
2023-05-11T08:16:11.786Z,28.60
2023-05-11T08:18:57.952Z,33.90
2023-05-11T08:21:44.915Z,31.08
2023-05-11T08:24:30.467Z,32.53
2023-05-11T08:27:16.499Z,29.95
2023-05-11T08:30:05.109Z,28.55
2023-05-11T08:32:58.663Z,28.55
2023-05-11T08:35:45.375Z,27.73
2023-05-11T08:38:31.297Z,27.27
2023-05-11T08:41:17.232Z,26.73
2023-05-11T08:44:03.860Z,27.27
2023-05-11T08:47:03.655Z,29.67
2023-05-11T08:49:58.887Z,25.58
2023-05-11T08:52:45.093Z,29.98
2023-05-11T08:55:33.246Z,26.60
2023-05-11T08:58:22.343Z,21.63
2023-05-11T09:01:10.150Z,21.67
2023-05-11T09:03:58.435Z,20.30
2023-05-11T09:06:44.488Z,22.65
2023-05-11T09:09:31.117Z,18.63
2023-05-11T09:12:17.225Z,22.58
2023-05-11T09:15:03.340Z,21.33
2023-05-11T09:17:49.593Z,20.90
2023-05-11T09:20:36.955Z,18.40
2023-05-11T09:23:26.471Z,21.67
2023-05-11T09:26:15.552Z,18.00
2023-05-11T09:29:03.394Z,21.52
2023-05-11T09:31:50.019Z,24.52
2023-05-11T09:34:36.082Z,23.40
2023-05-11T09:37:23.341Z,21.33
2023-05-11T09:40:25.725Z,19.88
2023-05-11T09:43:17.896Z,23.05
2023-05-11T09:46:07.469Z,26.38
2023-05-11T09:49:00.177Z,22.13
2023-05-11T09:51:46.001Z,20.27
2023-05-11T09:54:42.768Z,21.30
2023-05-11T09:57:30.630Z,23.33
2023-05-11T10:00:16.756Z,26.13
2023-05-11T10:03:04.914Z,23.98
2023-05-11T10:05:57.789Z,25.73
2023-05-11T10:08:43.816Z,25.23
2023-05-11T10:11:30.727Z,24.27
2023-05-11T10:14:19.081Z,22.13
2023-05-11T10:17:05.709Z,22.98
2023-05-11T10:19:54.421Z,22.52
2023-05-11T10:22:40.662Z,17.20
2023-05-11T10:25:26.716Z,19.27
2023-05-11T10:28:13.980Z,18.20
2023-05-11T10:31:00.118Z,20.63
2023-05-11T10:33:49.092Z,21.90
2023-05-11T10:36:35.153Z,18.05
2023-05-11T10:39:21.594Z,23.48
2023-05-11T10:42:25.530Z,19.20
2023-05-11T10:45:22.607Z,21.08
2023-05-11T10:48:24.877Z,20.98
2023-05-11T10:51:46.267Z,21.25
2023-05-11T10:54:46.534Z,21.45
2023-05-11T10:57:47.879Z,22.20
2023-05-11T11:03:39.427Z,22.50
2023-05-11T11:06:25.784Z,22.55
2023-05-11T11:09:15.589Z,23.85
2023-05-11T11:12:09.706Z,20.73
2023-05-11T11:14:57.637Z,22.35
2023-05-11T11:17:44.847Z,20.20
2023-05-11T11:20:48.867Z,23.20
2023-05-11T11:23:42.304Z,26.23
2023-05-11T11:26:47.957Z,23.05
2023-05-11T11:29:35.079Z,23.27
2023-05-11T11:32:27.512Z,20.95
2023-05-11T11:35:45.937Z,22.15
2023-05-11T11:38:34.065Z,29.48
2023-05-11T11:41:29.113Z,33.30
2023-05-11T11:44:21.928Z,34.05
2023-05-11T11:47:11.689Z,30.33
2023-05-11T11:50:13.171Z,33.22
2023-05-11T11:52:59.600Z,27.73
2023-05-11T11:55:48.922Z,29.27
2023-05-11T11:58:59.805Z,29.70
2023-05-11T12:01:45.864Z,22.95
2023-05-11T12:04:39.897Z,21.92
2023-05-11T12:07:26.828Z,20.02
2023-05-11T12:10:14.080Z,18.70
2023-05-11T12:13:01.733Z,23.25
2023-05-11T12:15:47.553Z,25.85
2023-05-11T12:18:33.548Z,25.67
2023-05-11T12:21:21.034Z,24.33
2023-05-11T12:24:07.315Z,24.75
2023-05-11T12:26:56.984Z,25.05
2023-05-11T12:29:49.069Z,25.20
2023-05-11T12:32:35.134Z,22.92
2023-05-11T12:35:24.267Z,25.13
2023-05-11T12:38:11.205Z,25.52
2023-05-11T12:40:56.902Z,29.25
2023-05-11T12:43:42.898Z,22.60
2023-05-11T12:46:30.221Z,21.83
2023-05-11T12:49:24.754Z,20.65
2023-05-11T12:52:13.768Z,16.27
2023-05-11T12:55:00.811Z,17.17
2023-05-11T12:57:46.592Z,15.65
2023-05-11T13:00:32.444Z,16.13
2023-05-11T13:03:23.273Z,14.52
2023-05-11T13:06:11.366Z,14.85
2023-05-11T13:08:56.964Z,16.40
2023-05-11T13:11:42.831Z,15.18
2023-05-11T13:14:31.691Z,19.23
2023-05-11T13:17:31.060Z,20.02
2023-05-11T13:20:20.065Z,22.80
2023-05-11T13:23:07.933Z,23.15
2023-05-11T13:25:54.241Z,23.90
2023-05-11T13:28:40.050Z,23.80
2023-05-11T13:31:26.155Z,22.95
2023-05-11T13:34:12.557Z,20.02
2023-05-11T13:36:59.543Z,18.67
2023-05-11T13:39:45.278Z,15.70
2023-05-11T13:42:31.241Z,16.73
2023-05-11T13:45:17.063Z,9.88
2023-05-11T13:48:03.667Z,10.38
2023-05-11T13:50:49.901Z,7.00
2023-05-11T13:53:36.750Z,8.52
2023-05-11T13:56:22.976Z,8.35
2023-05-11T13:59:09.346Z,8.07
2023-05-11T14:01:55.177Z,7.30
2023-05-11T14:04:41.732Z,5.30
2023-05-11T14:07:35.585Z,6.43
2023-05-11T14:10:30.309Z,8.00
2023-05-11T14:13:16.134Z,7.28
2023-05-11T14:16:02.415Z,8.18
2023-05-11T14:18:50.244Z,8.85
2023-05-11T14:21:36.537Z,10.73
2023-05-11T14:24:22.730Z,12.15
2023-05-11T14:27:09.649Z,15.65
2023-05-11T14:29:55.583Z,16.95
2023-05-11T14:32:41.144Z,32.63
2023-05-11T14:35:27.218Z,13.18
2023-05-11T14:38:12.731Z,8.90
2023-05-11T14:41:00.001Z,8.05
2023-05-11T14:43:49.163Z,8.18
2023-05-11T14:46:34.996Z,7.03
2023-05-11T14:49:20.964Z,6.82
2023-05-11T14:52:06.910Z,7.88
2023-05-11T14:54:52.797Z,8.68
2023-05-11T14:57:38.926Z,8.82
2023-05-11T15:00:25.840Z,8.68
2023-05-11T15:03:11.761Z,9.27
2023-05-11T15:05:57.419Z,11.43
2023-05-11T15:08:43.231Z,9.57
2023-05-11T15:11:28.836Z,10.73
2023-05-11T15:14:14.925Z,8.65
2023-05-11T15:17:02.486Z,7.72
2023-05-11T15:19:48.222Z,9.57
2023-05-11T15:22:34.414Z,7.22
2023-05-11T15:25:21.092Z,7.55
2023-05-11T15:28:07.258Z,8.63
2023-05-11T15:30:52.928Z,7.80
2023-05-11T15:33:40.079Z,8.18
2023-05-11T15:36:29.726Z,7.85
2023-05-11T15:39:16.180Z,7.55
2023-05-11T15:42:02.876Z,7.40
2023-05-11T15:44:48.503Z,7.55
2023-05-11T15:47:34.378Z,7.60
2023-05-11T15:50:22.061Z,7.38
2023-05-11T15:53:08.120Z,6.20
2023-05-11T15:55:55.367Z,6.95
2023-05-11T15:58:41.580Z,9.45
2023-05-11T16:01:27.316Z,8.02
2023-05-11T16:04:12.957Z,6.43
2023-05-11T16:06:59.638Z,5.32
2023-05-11T16:09:45.037Z,5.63
2023-05-11T16:12:30.643Z,4.18
2023-05-11T16:15:16.955Z,4.00
2023-05-11T16:18:04.892Z,4.97
2023-05-11T16:20:51.604Z,7.25
2023-05-11T16:23:38.940Z,5.53
2023-05-11T16:26:24.588Z,7.72
2023-05-11T16:29:10.644Z,4.65
2023-05-11T16:31:57.224Z,2.40
2023-05-11T16:34:43.106Z,2.75
2023-05-11T16:37:29.149Z,2.28
2023-05-11T16:40:19.376Z,2.70
2023-05-11T16:43:06.144Z,3.67
2023-05-11T16:45:53.774Z,6.72
2023-05-11T16:48:39.640Z,3.53
2023-05-11T16:51:25.301Z,3.20
2023-05-11T16:54:11.132Z,4.35
2023-05-11T16:56:58.391Z,4.25
2023-05-11T16:59:44.152Z,5.25
2023-05-11T17:02:31.163Z,5.15
2023-05-11T17:05:18.231Z,10.45
2023-05-11T17:08:04.371Z,5.28
2023-05-11T17:10:50.525Z,8.38
2023-05-11T17:13:37.517Z,6.15
2023-05-11T17:16:25.744Z,4.35
2023-05-11T17:19:11.909Z,5.70
2023-05-11T17:21:57.430Z,6.93
2023-05-11T17:24:43.241Z,6.47
2023-05-11T17:27:29.957Z,4.40
2023-05-11T17:30:17.659Z,6.13
2023-05-11T17:33:03.791Z,9.00
2023-05-11T17:35:50.747Z,8.07
2023-05-11T17:38:36.911Z,7.35
2023-05-11T17:41:23.001Z,6.05
2023-05-11T17:44:09.470Z,6.70
2023-05-11T17:46:56.483Z,7.93
2023-05-11T17:49:42.604Z,7.93
2023-05-11T17:52:28.859Z,6.68
2023-05-11T17:55:14.664Z,5.85
2023-05-11T17:58:00.341Z,10.63
2023-05-11T18:00:49.443Z,9.48
2023-05-11T18:03:37.931Z,6.65
2023-05-11T18:06:24.202Z,9.90
2023-05-11T18:09:12.473Z,9.05
2023-05-11T18:11:58.383Z,8.52
2023-05-11T18:14:44.358Z,9.90
2023-05-11T18:17:30.054Z,9.45
2023-05-11T18:20:17.581Z,8.98
2023-05-11T18:23:03.811Z,9.77
2023-05-11T18:25:49.670Z,8.60
2023-05-11T18:28:35.808Z,7.40
2023-05-11T18:31:21.897Z,8.00
2023-05-11T18:34:07.983Z,9.45
2023-05-11T18:36:55.504Z,8.55
2023-05-11T18:39:41.473Z,8.40
2023-05-11T18:42:27.053Z,8.27
2023-05-11T18:45:13.886Z,8.65
2023-05-11T18:47:59.873Z,8.77
2023-05-11T18:50:45.578Z,8.52
2023-05-11T18:53:33.216Z,12.05
2023-05-11T18:56:19.141Z,9.75
2023-05-11T18:59:05.100Z,9.27
2023-05-11T19:01:50.777Z,10.32
2023-05-11T19:04:36.634Z,12.65
2023-05-11T19:07:22.391Z,14.73
2023-05-11T19:10:09.986Z,15.68
2023-05-11T19:12:55.820Z,16.23
2023-05-11T19:15:41.217Z,17.40
2023-05-11T19:18:27.604Z,15.93
2023-05-11T19:21:13.477Z,10.27
2023-05-11T19:23:59.509Z,10.98
2023-05-11T19:26:55.377Z,13.05
2023-05-11T19:29:51.425Z,9.95
2023-05-11T19:32:36.974Z,9.15
2023-05-11T19:35:23.046Z,8.15
2023-05-11T19:38:08.446Z,7.85
2023-05-11T19:40:54.088Z,7.40
2023-05-11T19:43:41.336Z,9.50
2023-05-11T19:46:27.403Z,8.73
2023-05-11T19:49:13.397Z,8.45
2023-05-11T19:51:59.295Z,9.48
2023-05-11T19:54:44.886Z,9.57
2023-05-11T19:57:32.227Z,8.77
2023-05-11T20:00:22.790Z,7.25
2023-05-11T20:03:08.846Z,9.35
2023-05-11T20:05:55.267Z,9.13
2023-05-11T20:08:41.618Z,8.20
2023-05-11T20:11:27.049Z,9.93
2023-05-11T20:14:13.310Z,8.95
2023-05-11T20:17:00.898Z,7.63
2023-05-11T20:19:46.945Z,8.88
2023-05-11T20:22:32.834Z,8.48
2023-05-11T20:25:22.159Z,12.55
2023-05-11T20:28:08.063Z,8.80
2023-05-11T20:30:55.110Z,10.93
2023-05-11T20:36:33.326Z,11.05
2023-05-11T20:39:21.419Z,12.27
2023-05-11T20:42:07.200Z,14.25
2023-05-11T20:44:53.297Z,11.55
2023-05-11T20:47:39.048Z,9.73
2023-05-11T20:50:26.887Z,11.30
2023-05-11T20:53:12.814Z,10.65
2023-05-11T20:55:59.418Z,9.23
2023-05-11T20:58:47.455Z,9.57
2023-05-11T21:01:33.278Z,10.52
2023-05-11T21:04:19.081Z,10.73
2023-05-11T21:07:06.574Z,12.18
2023-05-11T21:09:52.268Z,11.63
2023-05-11T21:12:38.089Z,12.00
2023-05-11T21:15:24.090Z,10.25
2023-05-11T21:18:09.779Z,9.43
2023-05-11T21:20:55.435Z,12.43
2023-05-11T21:23:42.601Z,11.32
2023-05-11T21:26:28.416Z,13.63
2023-05-11T21:29:13.860Z,14.10
2023-05-11T21:31:59.551Z,13.15
2023-05-11T21:34:45.207Z,13.48
2023-05-11T21:37:33.690Z,12.07
2023-05-11T21:40:20.991Z,11.25
2023-05-11T21:43:08.238Z,11.15
2023-05-11T21:45:55.088Z,9.85
2023-05-11T21:48:41.055Z,13.32
2023-05-11T21:51:26.792Z,13.35
2023-05-11T21:54:12.787Z,12.77
2023-05-11T21:56:59.868Z,7.93
2023-05-11T21:59:45.646Z,14.15
2023-05-11T22:02:31.332Z,10.60
2023-05-11T22:05:17.230Z,9.77
2023-05-11T22:08:13.318Z,8.50
2023-05-11T22:11:01.032Z,7.13
2023-05-11T22:13:48.326Z,7.93
2023-05-11T22:16:34.392Z,10.65
2023-05-11T22:19:20.273Z,7.18
2023-05-11T22:22:05.795Z,8.45
2023-05-11T22:24:51.174Z,9.43
2023-05-11T22:27:36.890Z,6.00
2023-05-11T22:30:24.162Z,7.38
2023-05-11T22:33:09.777Z,6.57
2023-05-11T22:35:55.672Z,7.18
2023-05-11T22:38:41.915Z,8.32
2023-05-11T22:41:27.724Z,9.13
2023-05-11T22:44:13.740Z,9.07
2023-05-11T22:47:02.338Z,9.85
2023-05-11T22:49:48.248Z,11.95
2023-05-11T22:52:34.079Z,12.50
2023-05-11T22:55:19.961Z,13.73
2023-05-11T22:58:05.320Z,13.40
2023-05-11T23:00:54.618Z,11.93
2023-05-11T23:03:41.798Z,11.95
2023-05-11T23:06:27.306Z,13.63
2023-05-11T23:09:12.916Z,14.30
2023-05-11T23:11:58.977Z,10.02
2023-05-11T23:14:44.638Z,14.73
2023-05-11T23:17:30.458Z,12.05
2023-05-11T23:20:17.717Z,12.68
2023-05-11T23:23:03.637Z,10.93
2023-05-11T23:25:49.332Z,14.38
2023-05-11T23:28:35.357Z,10.75
2023-05-11T23:31:21.079Z,11.65
2023-05-11T23:34:07.005Z,13.48
2023-05-11T23:36:54.038Z,12.60
2023-05-11T23:39:39.938Z,15.93
2023-05-11T23:42:25.268Z,14.65
2023-05-11T23:45:11.795Z,11.23
2023-05-11T23:47:57.409Z,12.27
2023-05-11T23:50:43.292Z,12.88
2023-05-11T23:53:30.458Z,12.15
2023-05-11T23:56:16.406Z,9.57
2023-05-11T23:59:01.933Z,12.32
