createdAt,value
2019-02-12T00:01:00.423Z,61.19
2019-02-12T00:03:26.961Z,61.25
2019-02-12T00:05:53.524Z,62.02
2019-02-12T00:08:20.070Z,62.70
2019-02-12T00:10:46.638Z,63.25
2019-02-12T00:13:16.010Z,63.81
2019-02-12T00:15:42.586Z,63.74
2019-02-12T00:18:09.128Z,63.91
2019-02-12T00:20:35.708Z,64.30
2019-02-12T00:23:02.244Z,64.03
2019-02-12T00:25:28.806Z,64.40
2019-02-12T00:27:55.339Z,64.79
2019-02-12T00:30:21.915Z,64.94
2019-02-12T00:32:48.471Z,64.37
2019-02-12T00:35:15.040Z,64.78
2019-02-12T00:37:41.585Z,65.32
2019-02-12T00:40:08.987Z,64.92
2019-02-12T00:42:35.542Z,65.29
2019-02-12T00:45:02.115Z,64.90
2019-02-12T00:47:28.678Z,65.11
2019-02-12T00:49:55.212Z,64.46
2019-02-12T00:52:21.774Z,64.82
2019-02-12T00:54:48.342Z,65.29
2019-02-12T00:57:14.896Z,65.53
2019-02-12T00:59:41.433Z,65.46
2019-02-12T01:02:07.985Z,65.26
2019-02-12T01:04:34.544Z,65.28
2019-02-12T01:07:01.085Z,65.96
2019-02-12T01:09:27.641Z,65.72
2019-02-12T01:11:54.212Z,66.26
2019-02-12T01:14:20.754Z,66.25
2019-02-12T01:16:47.317Z,66.59
2019-02-12T01:19:13.849Z,66.92
2019-02-12T01:21:40.416Z,67.68
2019-02-12T01:24:06.953Z,67.62
2019-02-12T01:26:33.517Z,67.32
2019-02-12T01:29:00.065Z,67.90
2019-02-12T01:31:26.638Z,68.02
2019-02-12T01:33:53.174Z,68.42
2019-02-12T01:36:19.753Z,68.16
2019-02-12T01:38:46.290Z,68.30
2019-02-12T01:41:12.853Z,68.33
2019-02-12T01:43:39.395Z,68.36
2019-02-12T01:46:05.961Z,68.58
2019-02-12T01:48:32.504Z,68.78
2019-02-12T01:50:59.086Z,69.32
2019-02-12T01:53:25.628Z,69.45
2019-02-12T01:55:52.190Z,69.41
2019-02-12T01:58:18.722Z,69.47
2019-02-12T02:00:45.291Z,69.30
2019-02-12T02:03:11.833Z,69.86
2019-02-12T02:05:38.395Z,70.08
2019-02-12T02:08:04.937Z,69.78
2019-02-12T02:10:31.496Z,69.78
2019-02-12T02:12:58.049Z,70.23
2019-02-12T02:15:24.594Z,70.18
2019-02-12T02:17:51.168Z,70.52
2019-02-12T02:20:17.805Z,70.83
2019-02-12T02:22:44.377Z,70.92
2019-02-12T02:25:10.954Z,71.41
2019-02-12T02:27:37.514Z,71.29
2019-02-12T02:30:04.354Z,71.55
2019-02-12T02:32:31.058Z,72.07
2019-02-12T02:34:57.736Z,72.29
2019-02-12T02:37:24.514Z,72.45
2019-02-12T02:39:51.086Z,72.70
2019-02-12T02:42:17.661Z,72.78
2019-02-12T02:44:44.221Z,73.04
2019-02-12T02:47:10.795Z,73.18
2019-02-12T02:49:37.406Z,73.60
2019-02-12T02:52:03.970Z,73.60
2019-02-12T02:54:30.528Z,73.86
2019-02-12T02:56:57.092Z,73.92
2019-02-12T02:59:23.660Z,74.14
2019-02-12T03:01:50.228Z,74.19
2019-02-12T03:04:16.845Z,74.18
2019-02-12T03:06:43.393Z,74.00
2019-02-12T03:09:12.254Z,74.00
2019-02-12T03:11:38.814Z,74.38
2019-02-12T03:14:05.393Z,74.85
2019-02-12T03:16:31.947Z,75.40
2019-02-12T03:18:58.513Z,75.20
2019-02-12T03:21:25.068Z,75.31
2019-02-12T03:23:51.655Z,75.71
2019-02-12T03:26:18.190Z,76.12
2019-02-12T03:28:44.776Z,76.58
2019-02-12T03:31:11.601Z,76.85
2019-02-12T03:33:38.182Z,77.09
2019-02-12T03:36:04.713Z,77.17
2019-02-12T03:38:31.286Z,76.85
2019-02-12T03:40:57.839Z,76.64
2019-02-12T03:43:25.490Z,76.60
2019-02-12T03:45:52.045Z,76.89
2019-02-12T03:48:18.620Z,77.12
2019-02-12T03:50:45.168Z,77.03
2019-02-12T03:53:11.725Z,76.99
2019-02-12T03:55:38.272Z,77.13
2019-02-12T03:58:04.841Z,77.26
2019-02-12T04:00:31.706Z,77.23
2019-02-12T04:03:06.030Z,77.99
2019-02-12T04:05:33.020Z,79.24
2019-02-12T04:07:59.645Z,80.22
2019-02-12T04:10:26.197Z,80.59
2019-02-12T04:12:52.782Z,81.27
2019-02-12T04:15:19.333Z,81.92
2019-02-12T04:17:45.897Z,82.77
2019-02-12T04:20:12.457Z,82.15
2019-02-12T04:22:40.118Z,82.03
2019-02-12T04:25:06.695Z,82.01
2019-02-12T04:27:33.229Z,82.53
2019-02-12T04:29:59.804Z,81.48
2019-02-12T04:32:26.361Z,81.61
2019-02-12T04:34:52.916Z,81.51
2019-02-12T04:37:19.483Z,81.34
2019-02-12T04:39:46.057Z,81.85
2019-02-12T04:42:12.610Z,82.49
2019-02-12T04:44:39.178Z,81.94
2019-02-12T04:47:05.724Z,82.32
2019-02-12T04:49:32.305Z,81.99
2019-02-12T04:51:58.857Z,82.49
2019-02-12T04:54:25.440Z,82.68
2019-02-12T04:56:51.985Z,82.55
2019-02-12T04:59:18.556Z,82.71
2019-02-12T05:01:45.107Z,83.93
2019-02-12T05:04:11.680Z,83.97
2019-02-12T05:06:38.242Z,84.42
2019-02-12T05:09:16.306Z,84.90
2019-02-12T05:11:46.086Z,83.86
2019-02-12T05:14:12.667Z,83.71
2019-02-12T05:16:39.222Z,83.44
2019-02-12T05:19:05.770Z,83.20
2019-02-12T05:21:32.374Z,83.31
2019-02-12T05:23:59.221Z,83.13
2019-02-12T05:26:25.840Z,83.24
2019-02-12T05:28:52.397Z,83.38
2019-02-12T05:31:18.976Z,83.34
2019-02-12T05:33:45.542Z,83.32
2019-02-12T05:36:12.115Z,83.11
2019-02-12T05:38:38.657Z,83.79
2019-02-12T05:41:05.231Z,84.53
2019-02-12T05:43:32.988Z,85.54
2019-02-12T05:45:59.871Z,85.67
2019-02-12T05:48:26.437Z,85.97
2019-02-12T05:50:52.985Z,86.08
2019-02-12T05:53:19.537Z,86.42
2019-02-12T05:55:46.113Z,86.75
2019-02-12T05:58:12.666Z,87.39
2019-02-12T06:00:40.481Z,87.46
2019-02-12T06:03:08.314Z,87.49
2019-02-12T06:05:34.898Z,87.81
2019-02-12T06:08:01.453Z,87.52
2019-02-12T06:10:28.060Z,87.53
2019-02-12T06:12:54.642Z,87.83
2019-02-12T06:15:21.195Z,88.17
2019-02-12T06:17:47.751Z,87.90
2019-02-12T06:20:14.330Z,88.37
2019-02-12T06:22:40.885Z,88.05
2019-02-12T06:25:08.425Z,88.13
2019-02-12T06:27:35.099Z,88.05
2019-02-12T06:30:01.719Z,87.97
2019-02-12T06:32:28.271Z,87.64
2019-02-12T06:34:54.818Z,87.77
2019-02-12T06:37:21.415Z,87.68
2019-02-12T06:39:48.103Z,87.45
2019-02-12T06:42:14.647Z,87.35
2019-02-12T06:44:41.185Z,87.23
2019-02-12T06:47:07.786Z,87.70
2019-02-12T06:49:34.306Z,87.65
2019-02-12T06:52:00.880Z,87.44
2019-02-12T06:54:27.425Z,87.40
2019-02-12T06:56:53.991Z,87.32
2019-02-12T06:59:20.545Z,87.08
2019-02-12T07:01:47.166Z,86.96
2019-02-12T07:04:19.886Z,87.02
2019-02-12T07:07:31.907Z,86.72
2019-02-12T07:10:20.325Z,86.96
2019-02-12T07:13:27.752Z,87.02
2019-02-12T07:16:29.516Z,86.77
2019-02-12T07:19:13.269Z,86.36
2019-02-12T07:22:11.630Z,86.65
2019-02-12T07:25:29.366Z,86.18
2019-02-12T07:28:50.151Z,86.20
2019-02-12T07:31:54.562Z,86.39
2019-02-12T07:34:47.352Z,86.28
2019-02-12T07:37:29.260Z,86.09
2019-02-12T07:40:23.790Z,86.30
2019-02-12T07:43:33.760Z,86.45
2019-02-12T07:46:41.716Z,86.28
2019-02-12T07:49:31.075Z,86.41
2019-02-12T07:52:32.655Z,86.14
2019-02-12T07:55:41.618Z,86.28
2019-02-12T07:58:39.253Z,86.10
2019-02-12T08:01:13.779Z,86.08
2019-02-12T08:04:25.662Z,85.59
2019-02-12T08:07:17.510Z,85.43
2019-02-12T08:10:15.362Z,85.24
2019-02-12T08:13:14.332Z,85.52
2019-02-12T08:15:53.083Z,84.88
2019-02-12T08:18:47.293Z,84.89
2019-02-12T08:21:37.663Z,84.56
2019-02-12T08:24:32.567Z,84.24
2019-02-12T08:28:02.189Z,83.84
2019-02-12T08:30:55.863Z,84.15
2019-02-12T08:33:52.985Z,83.83
2019-02-12T08:36:49.170Z,83.66
2019-02-12T08:39:49.089Z,83.45
2019-02-12T08:42:58.948Z,83.39
2019-02-12T08:46:01.863Z,83.17
2019-02-12T08:49:09.988Z,83.54
2019-02-12T08:52:23.418Z,83.15
2019-02-12T08:54:59.953Z,83.25
2019-02-12T08:58:00.768Z,83.53
2019-02-12T09:00:48.258Z,83.33
2019-02-12T09:03:56.659Z,83.26
2019-02-12T09:06:32.663Z,83.40
2019-02-12T09:09:37.236Z,83.42
2019-02-12T09:12:38.519Z,82.90
2019-02-12T09:15:23.223Z,83.56
2019-02-12T09:18:50.349Z,83.72
2019-02-12T09:21:41.648Z,85.48
2019-02-12T09:24:22.403Z,84.90
2019-02-12T09:26:55.988Z,85.02
2019-02-12T09:30:03.655Z,84.62
2019-02-12T09:33:11.040Z,84.98
2019-02-12T09:36:04.677Z,84.80
2019-02-12T09:39:12.927Z,83.89
2019-02-12T09:41:52.234Z,83.52
2019-02-12T09:44:54.314Z,83.58
2019-02-12T09:47:40.700Z,82.96
2019-02-12T09:50:20.156Z,82.13
2019-02-12T09:53:43.964Z,82.17
2019-02-12T09:56:28.788Z,82.02
2019-02-12T09:59:23.820Z,81.62
2019-02-12T10:02:13.692Z,81.16
2019-02-12T10:04:50.051Z,80.77
2019-02-12T10:07:47.889Z,81.16
2019-02-12T10:10:45.545Z,78.60
2019-02-12T10:13:27.897Z,79.45
2019-02-12T10:16:31.445Z,79.34
2019-02-12T10:19:10.400Z,78.58
2019-02-12T10:22:13.918Z,78.27
2019-02-12T10:25:34.731Z,78.79
2019-02-12T10:28:48.665Z,78.34
2019-02-12T10:31:16.128Z,78.84
2019-02-12T10:33:42.670Z,78.08
2019-02-12T10:36:09.257Z,78.52
2019-02-12T10:38:35.805Z,78.49
2019-02-12T10:41:02.357Z,78.67
2019-02-12T10:43:29.254Z,77.04
2019-02-12T10:45:55.813Z,76.73
2019-02-12T10:48:22.356Z,74.37
2019-02-12T10:50:48.929Z,73.51
2019-02-12T10:53:15.463Z,72.83
2019-02-12T10:55:42.024Z,71.51
2019-02-12T10:58:08.680Z,69.08
2019-02-12T11:00:35.218Z,71.01
2019-02-12T11:03:01.761Z,70.14
2019-02-12T11:05:28.313Z,69.91
2019-02-12T11:07:54.868Z,70.54
2019-02-12T11:10:21.400Z,69.91
2019-02-12T11:12:47.971Z,69.88
2019-02-12T11:15:14.570Z,73.02
2019-02-12T11:17:41.124Z,72.16
2019-02-12T11:20:07.695Z,72.85
2019-02-12T11:22:34.245Z,74.11
2019-02-12T11:25:00.803Z,74.25
2019-02-12T11:27:27.345Z,74.33
2019-02-12T11:29:53.909Z,75.03
2019-02-12T11:32:20.455Z,75.93
2019-02-12T11:34:47.027Z,74.70
2019-02-12T11:37:13.563Z,73.46
2019-02-12T11:39:40.114Z,73.67
2019-02-12T11:42:06.693Z,73.67
2019-02-12T11:44:33.235Z,72.22
2019-02-12T11:46:59.810Z,72.73
2019-02-12T11:49:26.363Z,73.14
2019-02-12T11:51:52.920Z,73.75
2019-02-12T11:54:19.464Z,74.22
2019-02-12T11:56:46.027Z,75.41
2019-02-12T11:59:12.583Z,75.20
2019-02-12T12:01:39.146Z,76.12
2019-02-12T12:04:05.699Z,76.47
2019-02-12T12:06:32.268Z,75.16
2019-02-12T12:08:58.804Z,75.01
2019-02-12T12:11:25.370Z,74.27
2019-02-12T12:13:51.941Z,74.22
2019-02-12T12:16:18.532Z,72.63
2019-02-12T12:18:45.077Z,71.92
2019-02-12T12:21:11.639Z,72.47
2019-02-12T12:23:38.178Z,72.03
2019-02-12T12:26:04.747Z,71.38
2019-02-12T12:28:31.293Z,71.18
2019-02-12T12:30:57.860Z,71.60
2019-02-12T12:33:24.399Z,70.30
2019-02-12T12:35:51.032Z,70.19
2019-02-12T12:38:17.612Z,69.75
2019-02-12T12:40:44.110Z,68.86
2019-02-12T12:43:10.670Z,69.19
2019-02-12T12:45:37.232Z,67.96
2019-02-12T12:48:03.804Z,67.82
2019-02-12T12:50:30.349Z,67.63
2019-02-12T12:52:56.905Z,66.00
2019-02-12T12:55:23.466Z,65.95
2019-02-12T12:57:51.527Z,65.03
2019-02-12T13:00:18.054Z,62.14
2019-02-12T13:02:44.609Z,59.93
2019-02-12T13:05:11.309Z,57.68
2019-02-12T13:07:37.836Z,59.02
2019-02-12T13:10:06.223Z,60.72
2019-02-12T13:12:32.798Z,61.23
2019-02-12T13:14:59.322Z,60.16
2019-02-12T13:17:25.868Z,61.93
2019-02-12T13:19:52.496Z,62.53
2019-02-12T13:22:19.062Z,62.42
2019-02-12T13:24:45.628Z,62.91
2019-02-12T13:27:12.176Z,63.73
2019-02-12T13:29:38.706Z,63.47
2019-02-12T13:32:05.273Z,64.24
2019-02-12T13:34:31.828Z,63.79
2019-02-12T13:36:58.377Z,64.84
2019-02-12T13:39:24.905Z,64.96
2019-02-12T13:41:51.456Z,65.12
2019-02-12T13:44:18.008Z,65.79
2019-02-12T13:46:44.568Z,65.06
2019-02-12T13:49:11.101Z,65.20
2019-02-12T13:51:37.656Z,64.67
2019-02-12T13:54:04.849Z,64.83
2019-02-12T13:56:31.457Z,65.65
2019-02-12T13:58:58.001Z,64.80
2019-02-12T14:01:24.532Z,66.27
2019-02-12T14:03:51.166Z,66.96
2019-02-12T14:06:17.848Z,66.25
2019-02-12T14:08:44.427Z,66.98
2019-02-12T14:11:10.971Z,67.37
2019-02-12T14:13:37.569Z,67.83
2019-02-12T14:16:04.113Z,67.83
2019-02-12T14:18:30.671Z,67.74
2019-02-12T14:20:57.202Z,67.75
2019-02-12T14:23:23.776Z,67.65
2019-02-12T14:25:50.345Z,68.53
2019-02-12T14:28:16.889Z,68.74
2019-02-12T14:30:43.455Z,69.44
2019-02-12T14:33:10.015Z,69.18
2019-02-12T14:35:36.556Z,68.39
2019-02-12T14:38:03.109Z,69.03
2019-02-12T14:40:29.677Z,68.66
2019-02-12T14:42:56.258Z,69.16
2019-02-12T14:45:22.825Z,69.65
2019-02-12T14:47:49.387Z,70.43
2019-02-12T14:50:15.935Z,70.43
2019-02-12T14:52:42.472Z,70.62
2019-02-12T14:55:09.042Z,70.11
2019-02-12T14:57:35.600Z,69.77
2019-02-12T15:00:02.220Z,68.58
2019-02-12T15:02:28.759Z,67.18
2019-02-12T15:05:00.428Z,66.60
2019-02-12T15:07:23.752Z,66.25
2019-02-12T15:09:50.320Z,66.59
2019-02-12T15:12:16.846Z,68.47
2019-02-12T15:14:43.426Z,68.44
2019-02-12T15:17:09.972Z,69.33
2019-02-12T15:19:36.523Z,70.49
2019-02-12T15:22:03.063Z,70.69
2019-02-12T15:24:29.628Z,71.50
2019-02-12T15:26:56.181Z,71.71
2019-02-12T15:29:22.737Z,71.38
2019-02-12T15:31:49.273Z,71.87
2019-02-12T15:34:15.830Z,71.81
2019-02-12T15:36:42.404Z,72.36
2019-02-12T15:39:08.951Z,72.67
2019-02-12T15:41:35.513Z,72.45
2019-02-12T15:44:02.320Z,73.03
2019-02-12T15:46:28.885Z,73.31
2019-02-12T15:48:55.465Z,73.12
2019-02-12T15:51:22.024Z,73.44
2019-02-12T15:53:48.600Z,72.94
2019-02-12T15:56:15.148Z,73.42
2019-02-12T15:58:41.722Z,73.39
2019-02-12T16:01:08.257Z,73.83
2019-02-12T16:03:37.735Z,74.06
2019-02-12T16:06:03.289Z,74.27
2019-02-12T16:08:30.466Z,74.50
2019-02-12T16:10:58.990Z,74.84
2019-02-12T16:13:25.551Z,74.87
2019-02-12T16:15:52.121Z,75.01
2019-02-12T16:18:20.669Z,75.14
2019-02-12T16:20:47.147Z,75.13
2019-02-12T16:23:15.978Z,75.11
2019-02-12T16:25:42.556Z,75.11
2019-02-12T16:28:09.090Z,75.18
2019-02-12T16:30:35.673Z,75.17
2019-02-12T16:33:02.211Z,75.17
2019-02-12T16:35:28.774Z,75.06
2019-02-12T16:37:55.306Z,75.41
2019-02-12T16:40:23.332Z,75.45
2019-02-12T16:42:50.002Z,75.29
2019-02-12T16:45:22.703Z,75.66
2019-02-12T16:47:49.247Z,75.65
2019-02-12T16:50:15.815Z,76.42
2019-02-12T16:52:42.364Z,76.42
2019-02-12T16:55:09.446Z,76.34
2019-02-12T16:57:35.994Z,76.39
2019-02-12T17:00:04.979Z,76.39
2019-02-12T17:02:31.514Z,76.35
2019-02-12T17:04:58.073Z,76.56
2019-02-12T17:07:24.653Z,76.39
2019-02-12T17:09:52.551Z,76.60
2019-02-12T17:12:19.580Z,76.79
2019-02-12T17:14:46.156Z,76.47
2019-02-12T17:17:12.700Z,76.71
2019-02-12T17:19:39.271Z,76.39
2019-02-12T17:22:05.805Z,76.83
2019-02-12T17:24:32.372Z,76.98
2019-02-12T17:26:59.039Z,77.14
2019-02-12T17:29:25.604Z,77.40
2019-02-12T17:31:52.173Z,77.17
2019-02-12T17:34:18.724Z,77.39
2019-02-12T17:36:45.286Z,77.48
2019-02-12T17:39:11.831Z,77.91
2019-02-12T17:41:38.392Z,77.96
2019-02-12T17:44:04.955Z,78.05
2019-02-12T17:46:32.364Z,78.21
2019-02-12T17:48:58.923Z,77.86
2019-02-12T17:51:25.490Z,77.96
2019-02-12T17:53:52.189Z,77.58
2019-02-12T17:56:24.785Z,77.33
2019-02-12T17:58:47.213Z,77.30
2019-02-12T18:01:13.821Z,77.15
2019-02-12T18:03:40.379Z,76.93
2019-02-12T18:06:06.913Z,77.04
2019-02-12T18:08:33.513Z,76.67
2019-02-12T18:11:00.066Z,76.73
2019-02-12T18:13:26.626Z,76.35
2019-02-12T18:15:53.198Z,76.63
2019-02-12T18:18:19.761Z,76.66
2019-02-12T18:20:46.319Z,76.52
2019-02-12T18:23:12.887Z,76.87
2019-02-12T18:25:39.428Z,76.51
2019-02-12T18:28:05.999Z,76.53
2019-02-12T18:30:32.557Z,76.46
2019-02-12T18:32:59.095Z,76.62
2019-02-12T18:35:25.656Z,76.80
2019-02-12T18:37:52.208Z,76.46
2019-02-12T18:40:18.760Z,76.45
2019-02-12T18:42:45.350Z,76.79
2019-02-12T18:45:12.948Z,77.14
2019-02-12T18:47:39.504Z,77.16
2019-02-12T18:50:06.702Z,77.27
2019-02-12T18:52:33.260Z,77.30
2019-02-12T18:54:59.796Z,76.63
2019-02-12T18:57:26.362Z,76.71
2019-02-12T18:59:52.925Z,76.88
2019-02-12T19:02:19.457Z,77.06
2019-02-12T19:04:46.026Z,77.12
2019-02-12T19:07:12.581Z,77.42
2019-02-12T19:09:39.144Z,77.58
2019-02-12T19:12:05.703Z,77.86
2019-02-12T19:14:32.256Z,78.30
2019-02-12T19:16:58.813Z,78.55
2019-02-12T19:19:25.349Z,78.74
2019-02-12T19:21:51.904Z,78.84
2019-02-12T19:24:18.455Z,78.11
2019-02-12T19:26:49.873Z,77.52
2019-02-12T19:29:13.460Z,77.60
2019-02-12T19:31:40.012Z,77.09
2019-02-12T19:34:06.576Z,77.65
2019-02-12T19:36:33.139Z,78.07
2019-02-12T19:38:59.716Z,77.98
2019-02-12T19:41:26.265Z,78.23
2019-02-12T19:43:52.870Z,78.43
2019-02-12T19:46:19.417Z,77.42
2019-02-12T19:48:45.980Z,77.42
2019-02-12T19:51:12.522Z,77.83
2019-02-12T19:53:39.085Z,78.04
2019-02-12T19:56:05.631Z,78.48
2019-02-12T19:58:32.197Z,78.56
2019-02-12T20:00:58.772Z,78.56
2019-02-12T20:03:25.315Z,78.42
2019-02-12T20:05:51.889Z,78.73
2019-02-12T20:08:18.448Z,78.72
2019-02-12T20:10:44.984Z,79.15
2019-02-12T20:13:11.568Z,78.85
2019-02-12T20:15:38.128Z,78.78
2019-02-12T20:18:04.988Z,79.33
2019-02-12T20:20:31.520Z,79.48
2019-02-12T20:22:58.091Z,80.08
2019-02-12T20:25:24.632Z,80.35
2019-02-12T20:27:51.183Z,80.31
2019-02-12T20:30:17.756Z,80.30
2019-02-12T20:32:44.292Z,80.16
2019-02-12T20:35:11.389Z,80.53
2019-02-12T20:37:37.962Z,80.23
2019-02-12T20:40:05.723Z,79.94
2019-02-12T20:42:32.273Z,80.14
2019-02-12T20:44:58.850Z,80.15
2019-02-12T20:47:25.410Z,80.26
2019-02-12T20:49:51.977Z,80.84
2019-02-12T20:52:18.520Z,81.00
2019-02-12T20:54:45.084Z,81.61
2019-02-12T20:57:15.188Z,81.41
2019-02-12T20:59:40.118Z,81.52
2019-02-12T21:02:06.653Z,81.95
2019-02-12T21:04:33.222Z,81.55
2019-02-12T21:06:59.761Z,81.74
2019-02-12T21:09:26.324Z,82.42
2019-02-12T21:11:52.884Z,82.24
2019-02-12T21:14:19.468Z,82.31
2019-02-12T21:16:46.014Z,82.38
2019-02-12T21:19:12.586Z,82.64
2019-02-12T21:21:39.133Z,82.60
2019-02-12T21:24:05.713Z,82.70
2019-02-12T21:26:32.258Z,83.10
2019-02-12T21:28:58.823Z,83.34
2019-02-12T21:31:25.368Z,83.21
2019-02-12T21:33:51.922Z,83.45
2019-02-12T21:36:18.479Z,83.69
2019-02-12T21:38:45.018Z,83.61
2019-02-12T21:41:11.586Z,83.61
2019-02-12T21:43:38.142Z,83.13
2019-02-12T21:46:04.712Z,82.79
2019-02-12T21:48:31.257Z,83.31
2019-02-12T21:50:57.817Z,83.68
2019-02-12T21:53:24.360Z,83.85
2019-02-12T21:55:50.931Z,83.78
2019-02-12T21:58:17.491Z,83.29
2019-02-12T22:00:44.073Z,83.01
2019-02-12T22:03:10.610Z,82.81
2019-02-12T22:05:37.179Z,82.42
2019-02-12T22:08:03.727Z,82.93
2019-02-12T22:10:30.276Z,82.58
2019-02-12T22:12:56.836Z,82.79
2019-02-12T22:15:23.390Z,82.35
2019-02-12T22:17:49.933Z,82.39
2019-02-12T22:20:16.488Z,82.51
2019-02-12T22:22:43.028Z,82.26
2019-02-12T22:25:09.595Z,82.50
2019-02-12T22:27:40.408Z,82.42
2019-02-12T22:30:08.496Z,82.38
2019-02-12T22:32:35.046Z,82.61
2019-02-12T22:35:01.605Z,82.67
2019-02-12T22:37:28.165Z,82.18
2019-02-12T22:39:54.695Z,82.18
2019-02-12T22:42:21.270Z,81.89
2019-02-12T22:44:47.815Z,81.53
2019-02-12T22:47:14.373Z,81.22
2019-02-12T22:49:40.927Z,81.42
2019-02-12T22:52:07.487Z,81.11
2019-02-12T22:54:34.026Z,81.29
2019-02-12T22:57:00.587Z,81.29
2019-02-12T22:59:27.122Z,81.18
2019-02-12T23:01:53.694Z,80.83
2019-02-12T23:04:20.239Z,81.04
2019-02-12T23:06:46.798Z,79.69
2019-02-12T23:09:15.924Z,79.03
2019-02-12T23:11:42.498Z,78.59
2019-02-12T23:14:09.055Z,78.59
2019-02-12T23:16:35.616Z,78.51
2019-02-12T23:19:02.167Z,78.65
2019-02-12T23:21:28.728Z,78.17
2019-02-12T23:23:55.273Z,77.24
2019-02-12T23:26:21.839Z,76.65
2019-02-12T23:28:48.404Z,77.06
2019-02-12T23:31:14.973Z,76.88
2019-02-12T23:33:41.510Z,76.56
2019-02-12T23:36:08.073Z,76.50
2019-02-12T23:38:34.621Z,76.24
2019-02-12T23:41:01.190Z,75.98
2019-02-12T23:43:27.731Z,75.69
2019-02-12T23:45:54.313Z,75.58
2019-02-12T23:48:20.857Z,75.76
2019-02-12T23:50:47.609Z,75.91
2019-02-12T23:53:14.172Z,75.98
2019-02-12T23:55:40.715Z,76.23
2019-02-12T23:58:07.283Z,76.30
