createdAt,value
2018-12-11T00:00:01.758Z,3.60
2018-12-11T00:01:01.715Z,3.30
2018-12-11T00:02:01.720Z,3.50
2018-12-11T00:03:01.716Z,2.90
2018-12-11T00:04:01.718Z,3.10
2018-12-11T00:05:01.904Z,3.40
2018-12-11T00:06:01.688Z,3.60
2018-12-11T00:07:01.696Z,3.70
2018-12-11T00:08:01.696Z,3.70
2018-12-11T00:09:01.884Z,3.60
2018-12-11T00:10:01.687Z,4.20
2018-12-11T00:11:01.881Z,3.50
2018-12-11T00:12:01.689Z,3.40
2018-12-11T00:13:01.650Z,3.90
2018-12-11T00:14:01.659Z,3.30
2018-12-11T00:15:01.651Z,3.50
2018-12-11T00:16:01.645Z,3.70
2018-12-11T00:17:01.632Z,3.40
2018-12-11T00:18:01.844Z,3.70
2018-12-11T00:19:01.835Z,3.30
2018-12-11T00:20:01.624Z,3.30
2018-12-11T00:21:01.626Z,3.70
2018-12-11T00:22:01.627Z,3.70
2018-12-11T00:23:01.629Z,3.20
2018-12-11T00:24:01.816Z,3.60
2018-12-11T00:25:01.592Z,3.40
2018-12-11T00:26:01.587Z,3.70
2018-12-11T00:27:01.582Z,3.80
2018-12-11T00:28:01.574Z,3.50
2018-12-11T00:29:01.779Z,3.70
2018-12-11T00:30:01.580Z,3.50
2018-12-11T00:31:01.565Z,3.70
2018-12-11T00:32:01.559Z,3.70
2018-12-11T00:33:01.549Z,3.90
2018-12-11T00:34:01.539Z,3.70
2018-12-11T00:35:01.556Z,3.90
2018-12-11T00:36:01.536Z,3.80
2018-12-11T00:37:01.527Z,4.00
2018-12-11T00:38:01.528Z,4.20
2018-12-11T00:39:01.521Z,4.00
2018-12-11T00:40:01.515Z,4.20
2018-12-11T00:41:01.520Z,3.60
2018-12-11T00:42:01.504Z,4.20
2018-12-11T00:43:01.705Z,4.00
2018-12-11T00:44:01.704Z,4.20
2018-12-11T00:45:01.486Z,3.40
2018-12-11T00:46:01.496Z,4.20
2018-12-11T00:47:01.679Z,3.70
2018-12-11T00:48:01.476Z,3.70
2018-12-11T00:49:01.662Z,3.80
2018-12-11T00:50:01.482Z,4.40
2018-12-11T00:51:01.464Z,4.00
2018-12-11T00:52:01.647Z,3.70
2018-12-11T00:53:01.457Z,3.90
2018-12-11T00:54:01.651Z,4.10
2018-12-11T00:55:01.444Z,3.50
2018-12-11T00:56:01.427Z,3.90
2018-12-11T00:57:01.430Z,3.70
2018-12-11T00:58:01.423Z,4.00
2018-12-11T00:59:01.408Z,4.40
2018-12-11T01:00:01.407Z,4.20
2018-12-11T01:01:01.613Z,3.90
2018-12-11T01:02:01.407Z,4.40
2018-12-11T01:03:01.388Z,4.30
2018-12-11T01:04:01.402Z,4.80
2018-12-11T01:05:01.406Z,4.60
2018-12-11T01:06:01.394Z,4.20
2018-12-11T01:07:01.368Z,4.10
2018-12-11T01:08:01.386Z,4.10
2018-12-11T01:09:01.427Z,3.80
2018-12-11T01:10:01.356Z,4.20
2018-12-11T01:11:01.345Z,4.60
2018-12-11T01:12:01.549Z,4.10
2018-12-11T01:13:01.353Z,4.60
2018-12-11T01:14:01.352Z,5.00
2018-12-11T01:15:01.330Z,4.50
2018-12-11T01:16:01.318Z,5.00
2018-12-11T01:17:01.341Z,4.60
2018-12-11T01:18:01.314Z,4.40
2018-12-11T01:19:01.510Z,4.80
2018-12-11T01:20:01.505Z,4.80
2018-12-11T01:21:01.308Z,4.80
2018-12-11T01:22:01.286Z,4.70
2018-12-11T01:23:01.288Z,4.70
2018-12-11T01:24:01.290Z,4.80
2018-12-11T01:25:01.276Z,5.10
2018-12-11T01:26:01.268Z,5.20
2018-12-11T01:27:01.261Z,5.00
2018-12-11T01:28:01.266Z,4.80
2018-12-11T01:29:01.247Z,5.30
2018-12-11T01:30:01.248Z,4.70
2018-12-11T01:31:01.251Z,5.30
2018-12-11T01:32:01.448Z,5.50
2018-12-11T01:33:01.239Z,5.10
2018-12-11T01:34:01.226Z,5.00
2018-12-11T01:35:01.227Z,5.40
2018-12-11T01:36:01.211Z,5.00
2018-12-11T01:37:01.205Z,5.20
2018-12-11T01:38:01.216Z,5.20
2018-12-11T01:39:01.196Z,5.50
2018-12-11T01:40:01.396Z,5.50
2018-12-11T01:41:01.196Z,5.60
2018-12-11T01:42:01.394Z,5.10
2018-12-11T01:43:01.195Z,4.90
2018-12-11T01:44:01.194Z,5.40
2018-12-11T01:45:01.364Z,5.00
2018-12-11T01:46:01.159Z,5.20
2018-12-11T01:47:01.156Z,5.20
2018-12-11T01:48:01.152Z,5.20
2018-12-11T01:49:01.147Z,5.70
2018-12-11T01:50:01.139Z,4.80
2018-12-11T01:51:01.139Z,4.70
2018-12-11T01:52:01.121Z,4.90
2018-12-11T01:53:01.121Z,4.70
2018-12-11T01:54:01.128Z,4.80
2018-12-11T01:55:01.127Z,4.90
2018-12-11T01:56:01.108Z,5.10
2018-12-11T01:57:01.123Z,4.80
2018-12-11T01:58:01.089Z,4.80
2018-12-11T01:59:01.098Z,5.70
2018-12-11T02:00:01.083Z,5.30
2018-12-11T02:01:01.078Z,5.50
2018-12-11T02:02:01.069Z,5.30
2018-12-11T02:03:01.064Z,5.20
2018-12-11T02:04:01.081Z,5.20
2018-12-11T02:05:01.260Z,5.40
2018-12-11T02:06:01.064Z,5.10
2018-12-11T02:07:01.039Z,5.70
2018-12-11T02:08:01.036Z,5.50
2018-12-11T02:09:01.036Z,5.80
2018-12-11T02:10:01.243Z,5.20
2018-12-11T02:11:01.072Z,5.20
2018-12-11T02:12:01.022Z,5.10
2018-12-11T02:13:01.226Z,5.70
2018-12-11T02:14:01.018Z,5.50
2018-12-11T02:15:01.204Z,5.50
2018-12-11T02:16:01.207Z,5.80
2018-12-11T02:17:00.993Z,5.60
2018-12-11T02:18:01.189Z,5.50
2018-12-11T02:19:00.978Z,5.80
2018-12-11T02:20:00.989Z,5.40
2018-12-11T02:21:00.992Z,6.20
2018-12-11T02:22:00.972Z,5.80
2018-12-11T02:23:00.966Z,6.20
2018-12-11T02:24:00.968Z,5.70
2018-12-11T02:25:01.179Z,5.70
2018-12-11T02:26:00.941Z,6.00
2018-12-11T02:27:00.933Z,6.50
2018-12-11T02:28:01.136Z,6.10
2018-12-11T02:29:00.941Z,6.00
2018-12-11T02:30:01.140Z,6.10
2018-12-11T02:31:00.941Z,6.00
2018-12-11T02:32:00.916Z,6.10
2018-12-11T02:33:01.102Z,5.70
2018-12-11T02:34:00.893Z,5.90
2018-12-11T02:35:00.914Z,6.00
2018-12-11T02:36:01.090Z,5.90
2018-12-11T02:37:00.881Z,6.20
2018-12-11T02:38:01.089Z,5.80
2018-12-11T02:39:00.867Z,5.40
2018-12-11T02:40:00.866Z,5.70
2018-12-11T02:41:01.064Z,5.60
2018-12-11T02:42:01.060Z,5.90
2018-12-11T02:43:00.853Z,6.10
2018-12-11T02:44:00.844Z,5.70
2018-12-11T02:45:00.847Z,6.60
2018-12-11T02:46:00.845Z,5.70
2018-12-11T02:47:01.034Z,5.90
2018-12-11T02:48:00.833Z,5.70
2018-12-11T02:49:00.822Z,5.60
2018-12-11T02:50:01.035Z,5.60
2018-12-11T02:51:00.816Z,5.50
2018-12-11T02:52:00.818Z,5.90
2018-12-11T02:53:00.790Z,5.40
2018-12-11T02:54:00.791Z,5.30
2018-12-11T02:55:00.780Z,4.90
2018-12-11T02:56:00.997Z,4.70
2018-12-11T02:57:00.778Z,5.70
2018-12-11T02:58:00.764Z,5.10
2018-12-11T02:59:00.773Z,5.30
2018-12-11T03:00:00.769Z,5.50
2018-12-11T03:01:00.766Z,5.40
2018-12-11T03:02:00.755Z,4.90
2018-12-11T03:03:00.745Z,4.60
2018-12-11T03:04:00.746Z,5.40
2018-12-11T03:05:00.725Z,4.70
2018-12-11T03:06:00.929Z,5.20
2018-12-11T03:07:00.948Z,5.40
2018-12-11T03:08:00.932Z,5.10
2018-12-11T03:09:00.916Z,4.80
2018-12-11T03:10:00.931Z,4.80
2018-12-11T03:11:00.704Z,5.20
2018-12-11T03:12:00.914Z,5.30
2018-12-11T03:13:00.686Z,5.00
2018-12-11T03:14:00.682Z,4.70
2018-12-11T03:15:00.696Z,4.90
2018-12-11T03:16:00.680Z,5.60
2018-12-11T03:17:00.663Z,4.70
2018-12-11T03:18:00.879Z,4.80
2018-12-11T03:19:00.658Z,5.00
2018-12-11T03:20:00.675Z,5.00
2018-12-11T03:21:00.854Z,5.00
2018-12-11T03:22:00.645Z,4.60
2018-12-11T03:23:00.639Z,4.50
2018-12-11T03:24:00.833Z,4.70
2018-12-11T03:25:00.638Z,5.30
2018-12-11T03:26:00.637Z,5.60
2018-12-11T03:27:00.642Z,4.40
2018-12-11T03:28:00.623Z,5.30
2018-12-11T03:29:00.801Z,4.80
2018-12-11T03:30:00.604Z,4.70
2018-12-11T03:31:00.603Z,5.00
2018-12-11T03:32:00.584Z,4.70
2018-12-11T03:33:00.596Z,5.00
2018-12-11T03:34:00.783Z,4.80
2018-12-11T03:35:00.569Z,4.70
2018-12-11T03:36:00.559Z,5.00
2018-12-11T03:37:00.755Z,4.90
2018-12-11T03:38:00.553Z,4.40
2018-12-11T03:39:00.556Z,4.80
2018-12-11T03:40:00.540Z,5.00
2018-12-11T03:41:00.531Z,4.70
2018-12-11T03:42:00.544Z,5.10
2018-12-11T03:43:00.533Z,4.70
2018-12-11T03:44:00.530Z,5.80
2018-12-11T03:45:00.529Z,5.30
2018-12-11T03:46:00.540Z,5.00
2018-12-11T03:47:00.504Z,4.60
2018-12-11T03:48:00.512Z,4.80
2018-12-11T03:49:00.490Z,4.70
2018-12-11T03:50:00.513Z,4.80
2018-12-11T03:51:00.489Z,4.30
2018-12-11T03:52:00.703Z,4.40
2018-12-11T03:53:00.492Z,4.40
2018-12-11T03:54:00.473Z,4.20
2018-12-11T03:55:00.462Z,4.50
2018-12-11T03:56:00.456Z,4.70
2018-12-11T03:57:00.679Z,4.40
2018-12-11T03:58:00.444Z,4.50
2018-12-11T03:59:00.438Z,4.40
2018-12-11T04:00:00.451Z,4.00
2018-12-11T04:01:00.440Z,3.70
2018-12-11T04:02:00.434Z,4.60
2018-12-11T04:03:00.413Z,5.10
2018-12-11T04:04:00.418Z,4.50
2018-12-11T04:05:00.407Z,4.20
2018-12-11T04:06:00.404Z,4.40
2018-12-11T04:07:00.395Z,5.00
2018-12-11T04:08:00.383Z,4.50
2018-12-11T04:09:00.407Z,4.60
2018-12-11T04:10:00.383Z,4.70
2018-12-11T04:11:00.374Z,4.40
2018-12-11T04:12:00.374Z,5.20
2018-12-11T04:13:00.386Z,4.50
2018-12-11T04:14:00.357Z,4.60
2018-12-11T04:15:00.558Z,4.50
2018-12-11T04:16:00.345Z,5.10
2018-12-11T04:17:00.337Z,5.40
2018-12-11T04:18:00.334Z,4.80
2018-12-11T04:19:00.354Z,4.90
2018-12-11T04:20:00.317Z,4.70
2018-12-11T04:21:00.314Z,4.90
2018-12-11T04:22:00.308Z,4.30
2018-12-11T04:23:00.328Z,5.50
2018-12-11T04:24:00.296Z,4.90
2018-12-11T04:25:00.290Z,4.80
2018-12-11T04:26:00.303Z,4.80
2018-12-11T04:27:00.295Z,4.70
2018-12-11T04:28:00.303Z,5.70
2018-12-11T04:29:00.281Z,5.50
2018-12-11T04:30:00.259Z,5.50
2018-12-11T04:31:00.274Z,5.50
2018-12-11T04:32:00.253Z,5.60
2018-12-11T04:33:00.451Z,4.40
2018-12-11T04:34:00.254Z,4.90
2018-12-11T04:35:00.245Z,5.30
2018-12-11T04:36:00.252Z,5.60
2018-12-11T04:37:00.442Z,4.90
2018-12-11T04:38:00.225Z,5.00
2018-12-11T04:39:00.213Z,5.10
2018-12-11T04:40:00.228Z,5.70
2018-12-11T04:41:00.232Z,4.80
2018-12-11T04:42:00.215Z,4.90
2018-12-11T04:43:00.200Z,5.50
2018-12-11T04:44:00.192Z,5.30
2018-12-11T04:45:00.411Z,5.00
2018-12-11T04:46:00.398Z,5.50
2018-12-11T04:47:00.171Z,5.00
2018-12-11T04:48:00.375Z,5.40
2018-12-11T04:49:00.164Z,5.30
2018-12-11T04:50:00.368Z,5.40
2018-12-11T04:51:00.182Z,5.70
2018-12-11T04:52:00.159Z,5.20
2018-12-11T04:53:00.137Z,5.50
2018-12-11T04:54:00.315Z,4.70
2018-12-11T04:55:00.146Z,5.60
2018-12-11T04:56:00.147Z,5.50
2018-12-11T04:57:00.117Z,5.40
2018-12-11T04:58:00.110Z,5.70
2018-12-11T04:59:00.308Z,4.80
2018-12-11T05:00:00.132Z,5.10
2018-12-11T05:01:00.114Z,5.20
2018-12-11T05:02:00.294Z,5.90
2018-12-11T05:03:00.325Z,5.00
2018-12-11T05:04:00.293Z,5.30
2018-12-11T05:05:00.088Z,5.20
2018-12-11T05:06:00.073Z,5.50
2018-12-11T05:07:00.277Z,5.30
2018-12-11T05:08:00.055Z,5.30
2018-12-11T05:09:00.056Z,5.10
2018-12-11T05:10:00.051Z,5.60
2018-12-11T05:11:00.048Z,5.50
2018-12-11T05:12:00.073Z,6.00
2018-12-11T05:13:00.241Z,5.80
2018-12-11T05:14:00.294Z,5.80
2018-12-11T05:15:00.024Z,6.10
2018-12-11T05:16:00.013Z,5.80
2018-12-11T05:17:00.057Z,5.70
2018-12-11T05:18:00.015Z,6.20
2018-12-11T05:19:00.204Z,6.10
2018-12-11T05:20:00.205Z,6.10
2018-12-11T05:20:59.988Z,5.70
2018-12-11T05:21:59.990Z,5.80
2018-12-11T05:22:59.977Z,6.10
2018-12-11T05:23:59.985Z,5.80
2018-12-11T05:25:00.185Z,5.90
2018-12-11T05:25:59.962Z,5.70
2018-12-11T05:26:59.965Z,6.00
2018-12-11T05:27:59.948Z,5.80
2018-12-11T05:29:00.151Z,5.60
2018-12-11T05:29:59.948Z,6.10
2018-12-11T05:30:59.936Z,6.40
2018-12-11T05:31:59.933Z,7.30
2018-12-11T05:32:59.932Z,6.00
2018-12-11T05:33:59.918Z,4.80
2018-12-11T05:34:59.913Z,5.00
2018-12-11T05:35:59.919Z,4.50
2018-12-11T05:36:59.899Z,4.60
2018-12-11T05:37:59.910Z,5.40
2018-12-11T05:38:59.887Z,5.10
2018-12-11T05:39:59.899Z,4.80
2018-12-11T05:40:59.884Z,4.60
2018-12-11T05:41:59.871Z,4.70
2018-12-11T05:42:59.867Z,4.40
2018-12-11T05:43:59.865Z,5.50
2018-12-11T05:44:59.886Z,6.30
2018-12-11T05:45:59.869Z,6.40
2018-12-11T05:47:00.066Z,6.50
2018-12-11T05:47:59.848Z,6.60
2018-12-11T05:48:59.835Z,6.80
2018-12-11T05:49:59.829Z,6.70
2018-12-11T05:50:59.824Z,6.70
2018-12-11T05:51:59.816Z,7.00
2018-12-11T05:52:59.823Z,7.60
2018-12-11T05:53:59.812Z,7.30
2018-12-11T05:54:59.822Z,7.50
2018-12-11T05:55:59.796Z,7.40
2018-12-11T05:56:59.789Z,7.70
2018-12-11T05:57:59.790Z,8.20
2018-12-11T05:58:59.779Z,7.20
2018-12-11T05:59:59.979Z,7.50
2018-12-11T06:00:59.775Z,7.60
2018-12-11T06:01:59.764Z,8.10
2018-12-11T06:02:59.758Z,7.80
2018-12-11T06:03:59.756Z,7.40
2018-12-11T06:04:59.750Z,7.70
2018-12-11T06:05:59.746Z,7.80
2018-12-11T06:06:59.733Z,7.90
2018-12-11T06:07:59.738Z,7.70
2018-12-11T06:08:59.723Z,7.90
2018-12-11T06:09:59.722Z,7.70
2018-12-11T06:10:59.713Z,8.80
2018-12-11T06:11:59.711Z,7.50
2018-12-11T06:12:59.704Z,7.60
2018-12-11T06:13:59.703Z,7.60
2018-12-11T06:14:59.695Z,8.00
2018-12-11T06:15:59.688Z,7.10
2018-12-11T06:16:59.682Z,6.70
2018-12-11T06:17:59.673Z,7.00
2018-12-11T06:18:59.685Z,6.50
2018-12-11T06:19:59.666Z,7.20
2018-12-11T06:20:59.701Z,7.00
2018-12-11T06:21:59.663Z,6.90
2018-12-11T06:22:59.651Z,6.90
2018-12-11T06:23:59.640Z,7.00
2018-12-11T06:24:59.637Z,7.30
2018-12-11T06:25:59.638Z,6.50
2018-12-11T06:26:59.645Z,7.60
2018-12-11T06:27:59.621Z,7.30
2018-12-11T06:28:59.638Z,6.60
2018-12-11T06:29:59.622Z,6.80
2018-12-11T06:30:59.615Z,6.70
2018-12-11T06:31:59.600Z,6.60
2018-12-11T06:32:59.590Z,6.80
2018-12-11T06:33:59.859Z,6.50
2018-12-11T06:34:59.605Z,6.30
2018-12-11T06:35:59.581Z,6.00
2018-12-11T06:36:59.594Z,6.10
2018-12-11T06:37:59.767Z,5.80
2018-12-11T06:38:59.562Z,6.20
2018-12-11T06:39:59.556Z,5.50
2018-12-11T06:40:59.552Z,5.60
2018-12-11T06:41:59.551Z,5.70
2018-12-11T06:42:59.549Z,5.10
2018-12-11T06:43:59.555Z,5.20
2018-12-11T06:44:59.550Z,5.00
2018-12-11T06:45:59.520Z,5.30
2018-12-11T06:46:59.533Z,5.10
2018-12-11T06:47:59.527Z,4.80
2018-12-11T06:48:59.518Z,4.60
2018-12-11T06:49:59.506Z,4.80
2018-12-11T06:50:59.539Z,4.60
2018-12-11T06:51:59.509Z,5.20
2018-12-11T06:52:59.485Z,4.30
2018-12-11T06:53:59.683Z,4.50
2018-12-11T06:54:59.475Z,4.20
2018-12-11T06:55:59.496Z,4.10
2018-12-11T06:56:59.681Z,4.50
2018-12-11T06:57:59.475Z,4.00
2018-12-11T06:58:59.461Z,3.70
2018-12-11T06:59:59.446Z,4.00
2018-12-11T07:00:59.453Z,3.70
2018-12-11T07:01:59.433Z,3.60
2018-12-11T07:02:59.447Z,3.90
2018-12-11T07:03:59.426Z,3.40
2018-12-11T07:04:59.423Z,3.50
2018-12-11T07:05:59.418Z,3.90
2018-12-11T07:06:59.423Z,3.90
2018-12-11T07:07:59.418Z,3.80
2018-12-11T07:08:59.405Z,3.80
2018-12-11T07:09:59.393Z,3.50
2018-12-11T07:10:59.387Z,3.80
2018-12-11T07:11:59.391Z,3.20
2018-12-11T07:12:59.402Z,3.60
2018-12-11T07:13:59.404Z,3.80
2018-12-11T07:14:59.364Z,3.60
2018-12-11T07:15:59.384Z,3.50
2018-12-11T07:16:59.420Z,3.40
2018-12-11T07:17:59.357Z,3.70
2018-12-11T07:18:59.342Z,3.00
2018-12-11T07:19:59.337Z,3.30
2018-12-11T07:20:59.329Z,3.40
2018-12-11T07:21:59.324Z,3.50
2018-12-11T07:22:59.321Z,3.20
2018-12-11T07:23:59.522Z,3.20
2018-12-11T07:24:59.303Z,3.30
2018-12-11T07:25:59.305Z,3.30
2018-12-11T07:26:59.500Z,2.60
2018-12-11T07:27:59.291Z,3.40
2018-12-11T07:28:59.296Z,3.60
2018-12-11T07:29:59.484Z,2.90
2018-12-11T07:30:59.272Z,3.10
2018-12-11T07:31:59.263Z,3.30
2018-12-11T07:32:59.266Z,2.90
2018-12-11T07:33:59.252Z,3.00
2018-12-11T07:34:59.247Z,3.00
2018-12-11T07:35:59.255Z,2.70
2018-12-11T07:36:59.242Z,3.00
2018-12-11T07:37:59.237Z,3.10
2018-12-11T07:38:59.237Z,3.10
2018-12-11T07:39:59.221Z,2.90
2018-12-11T07:40:59.215Z,3.00
2018-12-11T07:41:59.215Z,3.00
2018-12-11T07:42:59.200Z,3.20
2018-12-11T07:43:59.266Z,2.70
2018-12-11T07:44:59.215Z,2.70
2018-12-11T07:45:59.217Z,2.80
2018-12-11T07:46:59.388Z,3.10
2018-12-11T07:47:59.434Z,3.30
2018-12-11T07:48:59.393Z,3.00
2018-12-11T07:49:59.160Z,3.30
2018-12-11T07:50:59.163Z,2.70
2018-12-11T07:51:59.151Z,3.20
2018-12-11T07:52:59.156Z,3.10
2018-12-11T07:53:59.139Z,3.20
2018-12-11T07:54:59.146Z,3.20
2018-12-11T07:56:00.324Z,3.80
2018-12-11T07:56:59.119Z,3.10
2018-12-11T07:57:59.119Z,3.40
2018-12-11T07:58:59.332Z,3.30
2018-12-11T07:59:59.108Z,3.80
2018-12-11T08:00:59.315Z,3.30
2018-12-11T08:01:59.101Z,3.70
2018-12-11T08:02:59.096Z,3.30
2018-12-11T08:03:59.108Z,3.60
2018-12-11T08:04:59.100Z,3.70
2018-12-11T08:05:59.104Z,3.70
2018-12-11T08:06:59.109Z,3.90
2018-12-11T08:07:59.073Z,3.90
2018-12-11T08:08:59.081Z,3.80
2018-12-11T08:09:59.253Z,3.70
2018-12-11T08:10:59.062Z,3.70
2018-12-11T08:11:59.241Z,4.10
2018-12-11T08:12:59.065Z,3.90
2018-12-11T08:13:59.030Z,3.70
2018-12-11T08:14:59.026Z,3.70
2018-12-11T08:15:59.260Z,4.10
2018-12-11T08:16:59.021Z,3.70
2018-12-11T08:17:59.017Z,4.10
2018-12-11T08:18:59.056Z,4.00
2018-12-11T08:19:59.008Z,3.90
2018-12-11T08:20:58.997Z,4.10
2018-12-11T08:21:59.002Z,3.90
2018-12-11T08:22:58.994Z,3.90
2018-12-11T08:23:58.982Z,4.40
2018-12-11T08:24:58.969Z,4.10
2018-12-11T08:25:58.975Z,4.30
2018-12-11T08:26:58.968Z,4.10
2018-12-11T08:27:58.952Z,4.00
2018-12-11T08:28:58.948Z,4.20
2018-12-11T08:29:58.934Z,3.80
2018-12-11T08:30:58.957Z,4.00
2018-12-11T08:31:59.132Z,4.70
2018-12-11T08:32:59.126Z,4.50
2018-12-11T08:33:59.143Z,4.40
2018-12-11T08:34:58.906Z,3.70
2018-12-11T08:35:58.934Z,3.90
2018-12-11T08:36:58.907Z,5.10
2018-12-11T08:37:59.110Z,4.50
2018-12-11T08:38:58.891Z,4.00
2018-12-11T08:39:58.900Z,4.20
2018-12-11T08:40:59.093Z,4.40
2018-12-11T08:41:58.877Z,4.20
2018-12-11T08:42:59.074Z,4.50
2018-12-11T08:43:59.074Z,4.20
2018-12-11T08:44:58.857Z,4.40
2018-12-11T08:45:59.067Z,3.90
2018-12-11T08:46:58.845Z,3.90
2018-12-11T08:47:58.857Z,3.80
2018-12-11T08:48:58.833Z,4.20
2018-12-11T08:49:59.037Z,4.30
2018-12-11T08:50:59.017Z,3.80
2018-12-11T08:51:59.036Z,4.30
2018-12-11T08:52:58.816Z,4.30
2018-12-11T08:53:58.812Z,4.10
2018-12-11T08:54:58.802Z,4.30
2018-12-11T08:55:58.793Z,4.80
2018-12-11T08:56:59.002Z,4.10
2018-12-11T08:57:58.793Z,4.40
2018-12-11T08:58:58.771Z,4.30
2018-12-11T08:59:58.772Z,3.90
2018-12-11T09:00:58.984Z,4.30
2018-12-11T09:01:58.758Z,4.20
2018-12-11T09:02:58.981Z,3.90
2018-12-11T09:03:58.745Z,4.30
2018-12-11T09:04:58.757Z,3.90
2018-12-11T09:05:58.737Z,3.70
2018-12-11T09:06:58.748Z,4.10
2018-12-11T09:07:58.726Z,3.90
2018-12-11T09:08:58.717Z,3.80
2018-12-11T09:09:58.937Z,4.00
2018-12-11T09:10:58.710Z,3.20
2018-12-11T09:11:58.715Z,3.90
2018-12-11T09:12:58.709Z,3.60
2018-12-11T09:13:58.900Z,3.60
2018-12-11T09:14:58.692Z,3.30
2018-12-11T09:15:58.694Z,4.10
2018-12-11T09:16:58.690Z,4.30
2018-12-11T09:17:58.884Z,3.60
2018-12-11T09:18:58.674Z,3.60
2018-12-11T09:19:58.681Z,3.80
2018-12-11T09:20:58.879Z,3.90
2018-12-11T09:21:58.652Z,3.80
2018-12-11T09:22:58.875Z,3.60
2018-12-11T09:23:58.655Z,4.50
2018-12-11T09:24:58.633Z,3.80
2018-12-11T09:25:58.841Z,4.10
2018-12-11T09:26:58.627Z,3.80
2018-12-11T09:27:58.817Z,3.10
2018-12-11T09:28:58.631Z,3.40
2018-12-11T09:29:58.611Z,4.30
2018-12-11T09:30:58.615Z,3.50
2018-12-11T09:31:58.597Z,3.80
2018-12-11T09:32:58.595Z,3.30
2018-12-11T09:33:58.812Z,3.70
2018-12-11T09:34:58.616Z,3.50
2018-12-11T09:35:58.603Z,3.60
2018-12-11T09:36:58.774Z,3.40
2018-12-11T09:37:58.585Z,3.60
2018-12-11T09:38:58.557Z,4.10
2018-12-11T09:39:58.558Z,3.60
2018-12-11T09:40:58.548Z,3.60
2018-12-11T09:41:58.552Z,3.70
2018-12-11T09:42:58.540Z,3.50
2018-12-11T09:43:58.747Z,3.50
2018-12-11T09:44:58.531Z,3.80
2018-12-11T09:45:58.519Z,3.20
2018-12-11T09:46:58.512Z,3.80
2018-12-11T09:47:58.515Z,3.20
2018-12-11T09:48:58.731Z,3.70
2018-12-11T09:49:58.515Z,3.70
2018-12-11T09:50:58.496Z,4.00
2018-12-11T09:51:58.486Z,3.20
2018-12-11T09:52:58.488Z,4.20
2018-12-11T09:53:58.481Z,3.70
2018-12-11T09:54:58.474Z,3.60
2018-12-11T09:55:58.473Z,3.80
2018-12-11T09:56:58.468Z,3.50
2018-12-11T09:57:58.672Z,3.60
2018-12-11T09:58:58.449Z,3.40
2018-12-11T09:59:58.450Z,3.70
2018-12-11T10:00:58.437Z,3.90
2018-12-11T10:01:58.445Z,4.00
2018-12-11T10:02:58.639Z,4.00
2018-12-11T10:03:58.445Z,3.90
2018-12-11T10:04:58.418Z,3.70
2018-12-11T10:05:58.429Z,3.50
2018-12-11T10:06:58.429Z,3.50
2018-12-11T10:07:58.423Z,4.10
2018-12-11T10:08:58.407Z,3.70
2018-12-11T10:09:58.402Z,3.90
2018-12-11T10:10:58.392Z,4.10
2018-12-11T10:11:58.382Z,3.80
2018-12-11T10:12:58.376Z,3.90
2018-12-11T10:13:58.371Z,3.80
2018-12-11T10:14:58.577Z,3.50
2018-12-11T10:15:58.380Z,3.50
2018-12-11T10:16:58.582Z,3.90
2018-12-11T10:17:58.368Z,3.80
2018-12-11T10:18:58.388Z,3.90
2018-12-11T10:19:58.377Z,4.10
2018-12-11T10:20:58.543Z,3.70
2018-12-11T10:21:58.335Z,3.90
2018-12-11T10:22:58.335Z,3.70
2018-12-11T10:23:58.332Z,3.40
2018-12-11T10:24:58.318Z,3.40
2018-12-11T10:25:58.340Z,3.50
2018-12-11T10:26:58.514Z,3.70
2018-12-11T10:27:58.318Z,3.60
2018-12-11T10:28:58.304Z,3.60
2018-12-11T10:29:58.520Z,3.30
2018-12-11T10:30:58.297Z,4.00
2018-12-11T10:31:58.493Z,3.80
2018-12-11T10:32:58.274Z,3.70
2018-12-11T10:33:58.291Z,3.40
2018-12-11T10:34:58.272Z,4.00
2018-12-11T10:35:58.270Z,4.60
2018-12-11T10:36:58.271Z,4.10
2018-12-11T10:37:58.247Z,3.90
2018-12-11T10:38:58.258Z,4.00
2018-12-11T10:39:58.236Z,4.10
2018-12-11T10:40:58.234Z,4.10
2018-12-11T10:41:59.405Z,3.80
2018-12-11T10:42:58.430Z,4.00
2018-12-11T10:43:58.221Z,4.10
2018-12-11T10:44:58.207Z,3.80
2018-12-11T10:45:58.219Z,3.20
2018-12-11T10:46:58.214Z,3.50
2018-12-11T10:47:58.212Z,3.50
2018-12-11T10:48:58.403Z,3.90
2018-12-11T10:49:58.186Z,3.80
2018-12-11T10:50:58.182Z,2.90
2018-12-11T10:51:58.190Z,3.30
2018-12-11T10:52:58.178Z,3.50
2018-12-11T10:53:58.375Z,3.50
2018-12-11T10:54:58.161Z,4.20
2018-12-11T10:55:58.164Z,3.20
2018-12-11T10:56:58.145Z,3.60
2018-12-11T10:57:58.345Z,3.20
2018-12-11T10:58:58.340Z,3.60
2018-12-11T10:59:58.135Z,3.10
2018-12-11T11:00:58.130Z,3.50
2018-12-11T11:01:58.137Z,3.90
2018-12-11T11:02:58.127Z,3.40
2018-12-11T11:03:58.112Z,3.20
2018-12-11T11:04:58.320Z,3.20
2018-12-11T11:05:58.103Z,3.70
2018-12-11T11:06:58.100Z,3.80
2018-12-11T11:07:58.295Z,3.40
2018-12-11T11:08:58.105Z,3.40
2018-12-11T11:09:58.087Z,3.20
2018-12-11T11:10:58.093Z,2.90
2018-12-11T11:11:58.302Z,3.10
2018-12-11T11:12:58.061Z,3.40
2018-12-11T11:13:58.076Z,3.20
2018-12-11T11:14:58.062Z,3.60
2018-12-11T11:15:58.057Z,3.10
2018-12-11T11:16:58.070Z,3.00
2018-12-11T11:17:58.052Z,2.90
2018-12-11T11:18:58.032Z,3.20
2018-12-11T11:19:58.290Z,3.30
2018-12-11T11:20:58.245Z,3.00
2018-12-11T11:21:58.225Z,2.90
2018-12-11T11:22:58.027Z,3.40
2018-12-11T11:23:58.015Z,3.00
2018-12-11T11:24:58.001Z,2.70
2018-12-11T11:25:58.012Z,3.30
2018-12-11T11:26:58.008Z,3.10
2018-12-11T11:27:58.002Z,3.50
2018-12-11T11:28:58.003Z,2.80
2018-12-11T11:29:57.994Z,3.40
2018-12-11T11:30:57.990Z,3.10
2018-12-11T11:31:57.996Z,3.20
2018-12-11T11:32:57.969Z,3.40
2018-12-11T11:33:58.727Z,3.40
2018-12-11T11:34:57.967Z,3.20
2018-12-11T11:35:57.967Z,3.20
2018-12-11T11:36:57.972Z,3.50
2018-12-11T11:37:57.953Z,2.80
2018-12-11T11:38:57.934Z,3.30
2018-12-11T11:39:57.933Z,3.00
2018-12-11T11:40:57.927Z,3.00
2018-12-11T11:41:58.136Z,2.70
2018-12-11T11:42:57.943Z,2.70
2018-12-11T11:43:57.992Z,2.70
2018-12-11T11:44:57.933Z,2.70
2018-12-11T11:45:57.904Z,2.90
2018-12-11T11:46:57.909Z,2.30
2018-12-11T11:47:57.907Z,2.60
2018-12-11T11:48:57.893Z,2.80
2018-12-11T11:49:57.907Z,2.80
2018-12-11T11:50:57.868Z,2.90
2018-12-11T11:51:57.864Z,2.40
2018-12-11T11:52:58.063Z,2.30
2018-12-11T11:53:58.068Z,2.00
2018-12-11T11:54:57.875Z,2.40
2018-12-11T11:55:57.859Z,2.40
2018-12-11T11:56:57.846Z,1.80
2018-12-11T11:57:57.847Z,2.20
2018-12-11T11:58:57.849Z,2.30
2018-12-11T11:59:57.830Z,1.80
2018-12-11T12:00:57.832Z,2.10
2018-12-11T12:01:58.027Z,2.00
2018-12-11T12:02:58.028Z,2.60
2018-12-11T12:03:58.039Z,2.20
2018-12-11T12:04:57.807Z,2.00
2018-12-11T12:05:57.810Z,1.90
2018-12-11T12:06:57.791Z,2.60
2018-12-11T12:07:57.789Z,2.50
2018-12-11T12:08:59.409Z,4.80
2018-12-11T12:09:57.792Z,4.90
2018-12-11T12:10:57.769Z,5.10
2018-12-11T12:11:57.797Z,5.20
2018-12-11T12:12:57.762Z,5.70
2018-12-11T12:13:59.101Z,5.50
2018-12-11T12:14:57.750Z,4.70
2018-12-11T12:15:57.743Z,4.40
2018-12-11T12:16:57.733Z,4.80
2018-12-11T12:17:57.942Z,4.50
2018-12-11T12:18:57.755Z,5.10
2018-12-11T12:19:57.733Z,5.10
2018-12-11T12:20:57.717Z,4.10
2018-12-11T12:21:57.928Z,3.80
2018-12-11T12:22:57.749Z,4.70
2018-12-11T12:23:57.711Z,4.00
2018-12-11T12:24:57.693Z,4.00
2018-12-11T12:25:57.694Z,3.90
2018-12-11T12:26:57.884Z,3.50
2018-12-11T12:27:57.885Z,3.50
2018-12-11T12:28:57.677Z,3.30
2018-12-11T12:29:57.866Z,3.50
2018-12-11T12:30:57.662Z,3.10
2018-12-11T12:31:57.666Z,3.20
2018-12-11T12:32:57.673Z,2.80
2018-12-11T12:33:57.652Z,2.90
2018-12-11T12:34:57.845Z,3.00
2018-12-11T12:35:57.634Z,3.60
2018-12-11T12:36:57.634Z,3.90
2018-12-11T12:37:57.643Z,4.60
2018-12-11T12:38:57.639Z,4.70
2018-12-11T12:39:57.616Z,5.10
2018-12-11T12:40:57.812Z,5.20
2018-12-11T12:41:57.605Z,5.50
2018-12-11T12:42:57.602Z,6.50
2018-12-11T12:43:57.596Z,6.50
2018-12-11T12:44:57.616Z,6.80
2018-12-11T12:45:57.788Z,7.30
2018-12-11T12:46:57.792Z,7.60
2018-12-11T12:47:57.582Z,7.20
2018-12-11T12:48:57.776Z,7.40
2018-12-11T12:49:57.796Z,6.70
2018-12-11T12:50:57.556Z,7.80
2018-12-11T12:51:57.575Z,7.30
2018-12-11T12:52:57.545Z,8.30
2018-12-11T12:53:57.556Z,8.70
2018-12-11T12:54:57.537Z,8.90
2018-12-11T12:55:57.548Z,8.70
2018-12-11T12:56:57.542Z,8.70
2018-12-11T12:57:57.741Z,8.80
2018-12-11T12:58:57.533Z,8.80
2018-12-11T12:59:57.520Z,9.40
2018-12-11T13:00:57.523Z,9.10
2018-12-11T13:01:57.509Z,8.70
2018-12-11T13:02:57.505Z,8.40
2018-12-11T13:03:57.508Z,8.80
2018-12-11T13:04:57.504Z,9.20
2018-12-11T13:05:57.482Z,8.90
2018-12-11T13:06:57.493Z,9.20
2018-12-11T13:07:57.471Z,8.60
2018-12-11T13:08:57.466Z,8.90
2018-12-11T13:09:57.485Z,8.30
2018-12-11T13:10:57.469Z,8.20
2018-12-11T13:11:57.469Z,8.20
2018-12-11T13:12:57.461Z,7.40
2018-12-11T13:13:57.452Z,7.60
2018-12-11T13:14:57.453Z,6.80
2018-12-11T13:15:57.434Z,7.30
2018-12-11T13:16:57.435Z,7.20
2018-12-11T13:17:57.435Z,7.00