createdAt,value
2022-12-15T00:00:19.466Z,100001.88
2022-12-15T00:03:04.986Z,100005.16
2022-12-15T00:05:50.695Z,99999.28
2022-12-15T00:08:35.930Z,100003.66
2022-12-15T00:11:21.826Z,100001.88
2022-12-15T00:14:07.092Z,100009.81
2022-12-15T00:16:52.830Z,100027.22
2022-12-15T00:19:37.953Z,100016.81
2022-12-15T00:22:25.000Z,100016.44
2022-12-15T00:25:10.298Z,100025.75
2022-12-15T00:27:55.738Z,100027.53
2022-12-15T00:30:41.019Z,100040.97
2022-12-15T00:33:29.768Z,100033.63
2022-12-15T00:36:17.803Z,100041.81
2022-12-15T00:38:45.783Z,100040.03
2022-12-15T00:41:16.200Z,100028.78
2022-12-15T00:43:43.998Z,100030.28
2022-12-15T00:46:29.368Z,100022.31
2022-12-15T00:48:57.457Z,100031.63
2022-12-15T00:51:43.397Z,100018.59
2022-12-15T00:54:29.512Z,100024.78
2022-12-15T00:57:15.472Z,100035.03
2022-12-15T01:00:01.167Z,100035.47
2022-12-15T01:02:46.785Z,100043.59
2022-12-15T01:05:32.810Z,100052.22
2022-12-15T01:08:18.959Z,100049.75
2022-12-15T01:11:04.998Z,100046.47
2022-12-15T01:13:50.715Z,100054.44
2022-12-15T01:16:36.356Z,100046.09
2022-12-15T01:19:22.534Z,100045.97
2022-12-15T01:21:49.799Z,100042.69
2022-12-15T01:24:17.114Z,100039.94
2022-12-15T01:26:44.029Z,100050.88
2022-12-15T01:29:11.087Z,100042.91
2022-12-15T01:31:38.180Z,100049.91
2022-12-15T01:34:05.687Z,100047.00
2022-12-15T01:36:32.847Z,100044.56
2022-12-15T01:38:59.750Z,100047.97
2022-12-15T01:41:27.347Z,100042.91
2022-12-15T01:43:54.589Z,100034.44
2022-12-15T01:46:23.344Z,100034.44
2022-12-15T01:49:27.008Z,100032.66
2022-12-15T01:52:03.089Z,100032.00
2022-12-15T01:54:43.341Z,100038.31
2022-12-15T01:57:18.902Z,100035.03
2022-12-15T01:59:54.518Z,100036.16
2022-12-15T02:02:27.016Z,100046.56
2022-12-15T02:04:57.034Z,100046.56
2022-12-15T02:07:24.492Z,100036.75
2022-12-15T02:09:55.456Z,100046.03
2022-12-15T02:12:55.825Z,100051.38
2022-12-15T02:15:44.183Z,100048.41
2022-12-15T02:18:52.406Z,100054.84
2022-12-15T02:21:40.716Z,100048.47
2022-12-15T02:24:55.130Z,100062.59
2022-12-15T02:27:50.024Z,100063.88
2022-12-15T02:30:41.298Z,100066.63
2022-12-15T02:33:25.075Z,100072.09
2022-12-15T02:36:28.574Z,100078.94
2022-12-15T02:38:55.557Z,100076.47
2022-12-15T02:41:42.111Z,100080.72
2022-12-15T02:44:11.943Z,100077.75
2022-12-15T02:46:47.865Z,100092.53
2022-12-15T02:49:32.549Z,100089.78
2022-12-15T02:52:13.295Z,100101.81
2022-12-15T02:55:34.208Z,100119.88
2022-12-15T02:58:20.394Z,100116.47
2022-12-15T03:00:58.469Z,100121.06
2022-12-15T03:03:29.683Z,100113.13
2022-12-15T03:05:57.829Z,100123.06
2022-12-15T03:08:24.790Z,100127.56
2022-12-15T03:10:54.782Z,100133.94
2022-12-15T03:13:23.474Z,100132.69
2022-12-15T03:15:51.466Z,100129.81
2022-12-15T03:18:18.790Z,100132.66
2022-12-15T03:20:45.852Z,100128.63
2022-12-15T03:23:12.877Z,100140.09
2022-12-15T03:25:39.783Z,100123.22
2022-12-15T03:28:06.760Z,100125.75
2022-12-15T03:30:33.846Z,100137.59
2022-12-15T03:33:00.768Z,100128.41
2022-12-15T03:35:27.921Z,100124.25
2022-12-15T03:37:54.961Z,100124.47
2022-12-15T03:40:21.915Z,100115.38
2022-12-15T03:42:48.872Z,100126.84
2022-12-15T03:45:28.224Z,100113.50
2022-12-15T03:47:56.878Z,100131.97
2022-12-15T03:50:28.587Z,100121.75
2022-12-15T03:52:59.395Z,100125.56
2022-12-15T03:55:31.156Z,100122.63
2022-12-15T03:57:59.400Z,100132.09
2022-12-15T04:00:27.172Z,100129.19
2022-12-15T04:02:54.763Z,100136.50
2022-12-15T04:05:29.165Z,100145.28
2022-12-15T04:07:58.863Z,100154.38
2022-12-15T04:10:34.027Z,100148.63
2022-12-15T04:13:08.984Z,100159.06
2022-12-15T04:15:38.854Z,100152.06
2022-12-15T04:18:12.257Z,100149.31
2022-12-15T04:20:40.745Z,100155.47
2022-12-15T04:23:08.313Z,100159.88
2022-12-15T04:25:55.518Z,100155.78
2022-12-15T04:28:41.402Z,100171.25
2022-12-15T04:31:41.604Z,100182.34
2022-12-15T04:34:38.363Z,100173.06
2022-12-15T04:37:26.512Z,100177.59
2022-12-15T04:40:12.900Z,100181.16
2022-12-15T04:43:05.661Z,100187.19
2022-12-15T04:45:51.621Z,100196.66
2022-12-15T04:48:37.032Z,100187.19
2022-12-15T04:51:23.974Z,100197.03
2022-12-15T04:54:09.881Z,100189.34
2022-12-15T04:56:55.206Z,100191.00
2022-12-15T04:59:40.783Z,100196.34
2022-12-15T05:02:26.222Z,100195.16
2022-12-15T05:05:12.175Z,100209.44
2022-12-15T05:07:57.496Z,100213.31
2022-12-15T05:10:43.114Z,100219.13
2022-12-15T05:13:28.660Z,100224.25
2022-12-15T05:16:14.530Z,100224.03
2022-12-15T05:18:59.847Z,100223.25
2022-12-15T05:21:45.639Z,100245.16
2022-12-15T05:24:30.945Z,100253.25
2022-12-15T05:27:16.407Z,100238.66
2022-12-15T05:30:01.753Z,100241.03
2022-12-15T05:32:33.247Z,100232.41
2022-12-15T05:35:01.300Z,100237.75
2022-12-15T05:37:28.321Z,100239.91
2022-12-15T05:39:55.228Z,100240.06
2022-12-15T05:42:22.368Z,100240.06
2022-12-15T05:44:49.336Z,100242.66
2022-12-15T05:47:16.963Z,100250.03
2022-12-15T05:49:44.014Z,100258.81
2022-12-15T05:52:11.031Z,100270.72
2022-12-15T05:54:38.056Z,100269.22
2022-12-15T05:57:04.946Z,100267.44
2022-12-15T05:59:32.355Z,100271.25
2022-12-15T06:01:59.370Z,100284.13
2022-12-15T06:04:26.757Z,100290.44
2022-12-15T06:06:53.811Z,100287.53
2022-12-15T06:09:20.825Z,100287.41
2022-12-15T06:11:48.052Z,100299.16
2022-12-15T06:14:15.203Z,100300.94
2022-12-15T06:16:50.721Z,100320.69
2022-12-15T06:19:19.140Z,100311.50
2022-12-15T06:21:46.303Z,100317.81
2022-12-15T06:24:13.218Z,100313.13
2022-12-15T06:26:41.013Z,100297.66
2022-12-15T06:29:12.503Z,100286.97
2022-12-15T06:31:41.162Z,100322.44
2022-12-15T06:34:12.338Z,100324.91
2022-12-15T06:36:39.437Z,100312.84
2022-12-15T06:39:11.367Z,100308.47
2022-12-15T06:41:38.861Z,100309.97
2022-12-15T06:44:06.319Z,100320.81
2022-12-15T06:46:35.308Z,100326.00
2022-12-15T06:49:02.578Z,100323.84
2022-12-15T06:51:29.839Z,100323.13
2022-12-15T06:53:57.148Z,100328.63
2022-12-15T06:56:34.474Z,100321.94
2022-12-15T06:59:04.317Z,100327.94
2022-12-15T07:01:32.512Z,100331.53
2022-12-15T07:04:01.474Z,100343.72
2022-12-15T07:06:36.729Z,100341.94
2022-12-15T07:09:08.284Z,100348.25
2022-12-15T07:11:35.683Z,100353.31
2022-12-15T07:14:03.239Z,100361.84
2022-12-15T07:16:31.264Z,100363.91
2022-12-15T07:18:58.536Z,100371.03
2022-12-15T07:21:25.494Z,100375.97
2022-12-15T07:23:55.298Z,100384.31
2022-12-15T07:26:24.122Z,100386.94
2022-12-15T07:28:51.412Z,100382.81
2022-12-15T07:31:18.454Z,100390.63
2022-12-15T07:33:47.558Z,100396.78
2022-12-15T07:36:14.657Z,100396.13
2022-12-15T07:38:41.613Z,100402.56
2022-12-15T07:41:10.383Z,100410.78
2022-12-15T07:43:38.463Z,100412.03
2022-12-15T07:46:06.334Z,100413.13
2022-12-15T07:48:33.837Z,100411.91
2022-12-15T07:51:10.865Z,100411.09
2022-12-15T07:53:40.178Z,100418.88
2022-12-15T07:56:09.593Z,100422.72
2022-12-15T07:58:37.930Z,100421.78
2022-12-15T08:01:08.318Z,100437.66
2022-12-15T08:03:37.099Z,100442.59
2022-12-15T08:06:11.210Z,100424.22
2022-12-15T08:08:39.624Z,100426.56
2022-12-15T08:11:11.893Z,100433.94
2022-12-15T08:16:28.064Z,100456.94
2022-12-15T08:18:57.092Z,100467.50
2022-12-15T08:21:24.770Z,100460.50
2022-12-15T08:23:51.749Z,100460.09
2022-12-15T08:26:23.649Z,100455.00
2022-12-15T08:28:54.222Z,100454.84
2022-12-15T08:31:23.611Z,100445.66
2022-12-15T08:33:51.115Z,100457.09
2022-12-15T08:36:20.383Z,100475.22
2022-12-15T08:38:48.090Z,100472.94
2022-12-15T08:41:19.987Z,100481.44
2022-12-15T08:43:51.707Z,100477.38
2022-12-15T08:46:22.483Z,100476.91
2022-12-15T08:48:50.353Z,100477.31
2022-12-15T08:51:17.720Z,100469.84
2022-12-15T08:53:45.967Z,100469.06
2022-12-15T08:56:19.537Z,100474.72
2022-12-15T08:58:48.086Z,100473.06
2022-12-15T09:01:23.359Z,100477.03
2022-12-15T09:03:56.601Z,100477.53
2022-12-15T09:06:33.692Z,100467.72
2022-12-15T09:09:07.855Z,100471.22
2022-12-15T09:11:35.493Z,100468.44
2022-12-15T09:14:03.581Z,100473.81
2022-12-15T09:16:30.784Z,100469.97
2022-12-15T09:18:59.932Z,100470.50
2022-12-15T09:21:30.250Z,100478.34
2022-12-15T09:24:03.276Z,100486.13
2022-12-15T09:26:32.909Z,100486.66
2022-12-15T09:29:01.932Z,100474.91
2022-12-15T09:31:32.762Z,100471.81
2022-12-15T09:34:01.242Z,100478.53
2022-12-15T09:36:30.397Z,100470.47
2022-12-15T09:38:57.616Z,100465.66
2022-12-15T09:41:31.305Z,100472.25
2022-12-15T09:44:07.943Z,100461.59
2022-12-15T09:46:56.640Z,100465.59
2022-12-15T09:49:47.856Z,100462.72
2022-12-15T09:52:20.559Z,100465.28
2022-12-15T09:54:47.831Z,100473.31
2022-12-15T09:57:55.964Z,100474.84
2022-12-15T10:00:38.026Z,100481.00
2022-12-15T10:03:30.622Z,100475.94
2022-12-15T10:06:22.034Z,100470.63
2022-12-15T10:09:01.967Z,100469.22
2022-12-15T10:11:51.031Z,100467.78
2022-12-15T10:15:06.546Z,100478.81
2022-12-15T10:17:56.795Z,100482.06
2022-12-15T10:20:28.683Z,100478.41
2022-12-15T10:23:02.902Z,100485.53
2022-12-15T10:25:33.497Z,100479.63
2022-12-15T10:28:34.401Z,100479.00
2022-12-15T10:31:15.578Z,100474.06
2022-12-15T10:33:47.153Z,100465.00
2022-12-15T10:36:17.372Z,100467.81
2022-12-15T10:38:50.392Z,100469.41
2022-12-15T10:41:21.195Z,100469.75
2022-12-15T10:43:53.365Z,100472.47
2022-12-15T10:46:27.830Z,100467.88
2022-12-15T10:49:23.553Z,100469.13
2022-12-15T10:52:00.170Z,100475.72
2022-12-15T10:54:45.245Z,100476.91
2022-12-15T10:57:19.668Z,100479.56
2022-12-15T10:59:46.921Z,100477.69
2022-12-15T11:02:24.087Z,100474.34
2022-12-15T11:05:01.441Z,100474.81
2022-12-15T11:07:52.300Z,100484.63
2022-12-15T11:10:51.937Z,100479.41
2022-12-15T11:13:22.918Z,100498.81
2022-12-15T11:15:56.460Z,100491.72
2022-12-15T11:18:45.289Z,100494.28
2022-12-15T11:21:25.316Z,100499.53
2022-12-15T11:24:20.151Z,100504.50
2022-12-15T11:27:12.151Z,100502.41
2022-12-15T11:30:08.442Z,100497.38
2022-12-15T11:32:38.840Z,100498.63
2022-12-15T11:35:14.388Z,100499.84
2022-12-15T11:37:42.449Z,100502.47
2022-12-15T11:40:38.823Z,100503.16
2022-12-15T11:43:43.522Z,100497.66
2022-12-15T11:46:20.834Z,100499.94
2022-12-15T11:49:25.304Z,100497.41
2022-12-15T11:52:34.987Z,100498.44
2022-12-15T11:55:41.882Z,100490.94
2022-12-15T11:58:39.410Z,100483.06
2022-12-15T12:01:34.098Z,100486.16
2022-12-15T12:04:46.766Z,100491.59
2022-12-15T12:07:41.947Z,100488.75
2022-12-15T12:10:36.153Z,100486.31
2022-12-15T12:13:44.929Z,100480.19
2022-12-15T12:16:34.376Z,100475.53
2022-12-15T12:19:16.392Z,100473.44
2022-12-15T12:21:51.321Z,100478.94
2022-12-15T12:24:28.706Z,100466.59
2022-12-15T12:27:07.665Z,100472.56
2022-12-15T12:29:53.432Z,100477.31
2022-12-15T12:32:50.478Z,100469.47
2022-12-15T12:35:33.572Z,100486.25
2022-12-15T12:38:04.849Z,100478.50
2022-12-15T12:40:40.789Z,100483.13
2022-12-15T12:43:14.011Z,100486.69
2022-12-15T12:45:52.078Z,100493.34
2022-12-15T12:48:37.807Z,100501.72
2022-12-15T12:51:34.746Z,100493.78
2022-12-15T12:54:02.633Z,100487.31
2022-12-15T12:56:42.527Z,100497.59
2022-12-15T12:59:31.556Z,100505.94
2022-12-15T13:02:20.593Z,100512.69
2022-12-15T13:05:05.127Z,100512.25
2022-12-15T13:07:41.058Z,100509.47
2022-12-15T13:10:08.093Z,100508.84
2022-12-15T13:13:00.589Z,100503.91
2022-12-15T13:15:27.583Z,100509.22
2022-12-15T13:18:25.177Z,100505.66
2022-12-15T13:20:57.412Z,100501.25
2022-12-15T13:23:26.012Z,100503.53
2022-12-15T13:25:55.997Z,100498.88
2022-12-15T13:28:44.297Z,100502.97
2022-12-15T13:31:18.911Z,100501.78
2022-12-15T13:34:01.447Z,100488.53
2022-12-15T13:36:40.064Z,100489.59
2022-12-15T13:39:13.161Z,100495.09
2022-12-15T13:42:23.639Z,100493.47
2022-12-15T13:44:45.317Z,100491.41
2022-12-15T13:47:19.339Z,100503.84
2022-12-15T13:50:02.284Z,100504.06
2022-12-15T13:55:39.055Z,100511.19
2022-12-15T13:58:17.808Z,100510.16
2022-12-15T14:00:54.355Z,100506.69
2022-12-15T14:03:21.925Z,100498.53
2022-12-15T14:05:55.414Z,100500.47
2022-12-15T14:08:26.035Z,100506.94
2022-12-15T14:10:56.414Z,100508.31
2022-12-15T14:13:26.717Z,100515.78
2022-12-15T14:15:56.263Z,100513.06
2022-12-15T14:18:28.272Z,100505.81
2022-12-15T14:20:55.390Z,100512.66
2022-12-15T14:23:26.897Z,100510.31
2022-12-15T14:26:04.933Z,100516.31
2022-12-15T14:28:36.314Z,100517.22
2022-12-15T14:31:07.754Z,100511.84
2022-12-15T14:33:40.239Z,100521.44
2022-12-15T14:36:11.767Z,100522.94
2022-12-15T14:38:51.484Z,100528.09
2022-12-15T14:41:28.584Z,100534.06
2022-12-15T14:44:36.960Z,100532.47
2022-12-15T14:47:07.335Z,100519.06
2022-12-15T14:49:43.956Z,100515.78
2022-12-15T14:52:42.082Z,100536.06
2022-12-15T14:55:37.278Z,100526.72
2022-12-15T14:58:32.404Z,100525.09
2022-12-15T15:01:02.415Z,100534.25
2022-12-15T15:03:09.751Z,100508.34
2022-12-15T15:03:39.645Z,100530.88
2022-12-15T15:06:12.537Z,100538.81
2022-12-15T15:08:53.396Z,100535.63
2022-12-15T15:11:29.611Z,100533.59
2022-12-15T15:14:01.262Z,100527.78
2022-12-15T15:16:28.504Z,100525.09
2022-12-15T15:18:57.264Z,100535.63
2022-12-15T15:21:27.423Z,100539.59
2022-12-15T15:24:23.671Z,100550.19
2022-12-15T15:26:52.155Z,100549.59
2022-12-15T15:29:41.139Z,100543.75
2022-12-15T15:32:25.295Z,100529.16
2022-12-15T15:34:52.564Z,100524.59
2022-12-15T15:37:25.471Z,100524.94
2022-12-15T15:39:54.531Z,100544.69
2022-12-15T15:42:25.468Z,100532.06
2022-12-15T15:44:57.688Z,100524.22
2022-12-15T15:47:26.283Z,100524.91
2022-12-15T15:49:55.797Z,100527.72
2022-12-15T15:52:23.323Z,100524.31
2022-12-15T15:54:51.761Z,100531.72
2022-12-15T15:57:19.493Z,100531.75
2022-12-15T15:59:47.027Z,100528.16
2022-12-15T16:02:15.235Z,100527.56
2022-12-15T16:04:43.897Z,100542.50
2022-12-15T16:07:24.825Z,100540.72
2022-12-15T16:09:53.499Z,100530.19
2022-12-15T16:12:52.817Z,100532.50
2022-12-15T16:15:29.580Z,100544.03
2022-12-15T16:17:56.533Z,100549.59
2022-12-15T16:20:27.472Z,100565.69
2022-12-15T16:23:00.986Z,100559.63
2022-12-15T16:25:41.441Z,100563.41
2022-12-15T16:28:21.356Z,100566.53
2022-12-15T16:30:48.994Z,100563.75
2022-12-15T16:33:16.461Z,100566.06
2022-12-15T16:35:45.159Z,100553.59
2022-12-15T16:38:29.126Z,100560.31
2022-12-15T16:40:58.898Z,100565.91
2022-12-15T16:43:32.879Z,100564.59
2022-12-15T16:46:03.604Z,100556.22
2022-12-15T16:48:37.013Z,100573.94
2022-12-15T16:51:08.852Z,100581.78
2022-12-15T16:53:39.511Z,100588.03
2022-12-15T16:56:08.640Z,100585.56
2022-12-15T16:58:36.354Z,100589.50
2022-12-15T17:01:03.923Z,100588.84
2022-12-15T17:03:31.328Z,100593.56
2022-12-15T17:06:06.658Z,100591.41
2022-12-15T17:08:41.658Z,100591.41
2022-12-15T17:11:21.902Z,100601.09
2022-12-15T17:13:54.464Z,100603.88
2022-12-15T17:16:24.773Z,100603.22
2022-12-15T17:18:52.293Z,100603.53
2022-12-15T17:21:28.285Z,100613.19
2022-12-15T17:24:00.107Z,100595.00
2022-12-15T17:26:31.086Z,100605.97
2022-12-15T17:29:14.811Z,100615.31
2022-12-15T17:31:41.817Z,100627.75
2022-12-15T17:34:33.526Z,100627.09
2022-12-15T17:37:06.461Z,100623.97
2022-12-15T17:39:35.267Z,100642.63
2022-12-15T17:42:03.028Z,100644.44
2022-12-15T17:44:36.940Z,100633.59
2022-12-15T17:47:07.967Z,100636.38
2022-12-15T17:49:37.546Z,100646.19
2022-12-15T17:52:24.959Z,100639.31
2022-12-15T17:54:52.135Z,100647.50
2022-12-15T17:57:19.177Z,100641.56
2022-12-15T17:59:46.280Z,100646.66
2022-12-15T18:02:14.833Z,100640.44
2022-12-15T18:04:43.010Z,100639.59
2022-12-15T18:07:20.900Z,100637.97
2022-12-15T18:09:49.894Z,100643.53
2022-12-15T18:12:27.645Z,100640.09
2022-12-15T18:14:55.960Z,100631.72
2022-12-15T18:17:23.667Z,100632.66
2022-12-15T18:19:50.753Z,100641.19
2022-12-15T18:22:23.906Z,100637.91
2022-12-15T18:24:53.689Z,100645.41
2022-12-15T18:27:27.275Z,100643.25
2022-12-15T18:29:55.019Z,100647.13
2022-12-15T18:32:26.461Z,100635.00
2022-12-15T18:34:54.568Z,100643.03
2022-12-15T18:37:24.947Z,100641.53
2022-12-15T18:39:52.581Z,100656.59
2022-12-15T18:42:21.601Z,100657.06
2022-12-15T18:44:53.628Z,100657.38
2022-12-15T18:47:23.835Z,100668.16
2022-12-15T18:49:50.984Z,100661.56
2022-12-15T18:52:23.764Z,100668.75
2022-12-15T18:54:53.205Z,100647.16
2022-12-15T18:57:29.947Z,100649.78
2022-12-15T19:00:17.413Z,100635.66
2022-12-15T19:02:44.643Z,100639.63
2022-12-15T19:05:27.657Z,100634.84
2022-12-15T19:08:20.131Z,100651.22
2022-12-15T19:11:31.111Z,100657.41
2022-12-15T19:14:01.290Z,100664.75
2022-12-15T19:16:49.408Z,100668.03
2022-12-15T19:19:34.841Z,100652.59
2022-12-15T19:22:21.063Z,100659.16
2022-12-15T19:24:56.717Z,100674.03
2022-12-15T19:27:26.682Z,100671.56
2022-12-15T19:29:55.078Z,100675.16
2022-12-15T19:32:23.140Z,100682.34
2022-12-15T19:34:50.515Z,100669.34
2022-12-15T19:37:26.374Z,100673.16
2022-12-15T19:39:56.374Z,100682.97
2022-12-15T19:42:35.770Z,100684.59
2022-12-15T19:45:22.278Z,100676.09
2022-12-15T19:47:49.952Z,100673.09
2022-12-15T19:50:23.787Z,100669.66
2022-12-15T19:52:55.106Z,100677.00
2022-12-15T19:55:29.931Z,100684.16
2022-12-15T19:57:56.992Z,100677.59
2022-12-15T20:00:27.719Z,100667.97
2022-12-15T20:02:55.905Z,100669.09
2022-12-15T20:05:24.895Z,100659.91
2022-12-15T20:07:54.799Z,100674.31
2022-12-15T20:10:31.721Z,100671.84
2022-12-15T20:13:01.044Z,100671.31
2022-12-15T20:15:28.444Z,100665.56
2022-12-15T20:17:58.212Z,100665.72
2022-12-15T20:20:27.976Z,100668.63
2022-12-15T20:22:59.722Z,100676.59
2022-12-15T20:25:31.084Z,100681.31
2022-12-15T20:28:00.526Z,100681.47
2022-12-15T20:30:32.675Z,100678.47
2022-12-15T20:33:03.083Z,100684.16
2022-12-15T20:35:33.327Z,100683.47
2022-12-15T20:38:04.323Z,100682.81
2022-12-15T20:40:32.124Z,100674.59
2022-12-15T20:42:59.229Z,100683.41
2022-12-15T20:45:27.939Z,100678.47
2022-12-15T20:47:55.975Z,100677.81
2022-12-15T20:50:24.708Z,100671.91
2022-12-15T20:52:52.672Z,100676.47
2022-12-15T20:55:22.383Z,100681.31
2022-12-15T20:57:49.531Z,100688.19
2022-12-15T21:00:20.772Z,100682.72
2022-12-15T21:02:49.032Z,100693.16
2022-12-15T21:05:23.146Z,100695.41
2022-12-15T21:07:50.827Z,100690.47
2022-12-15T21:10:20.276Z,100699.41
2022-12-15T21:12:49.222Z,100700.41
2022-12-15T21:15:20.514Z,100695.47
2022-12-15T21:18:03.860Z,100694.09
2022-12-15T21:20:41.707Z,100693.56
2022-12-15T21:23:28.668Z,100698.13
2022-12-15T21:25:58.702Z,100694.16
2022-12-15T21:28:25.789Z,100693.63
2022-12-15T21:30:53.348Z,100699.97
2022-12-15T21:33:20.911Z,100689.66
2022-12-15T21:35:48.532Z,100697.66
2022-12-15T21:38:29.295Z,100691.75
2022-12-15T21:41:03.079Z,100681.84
2022-12-15T21:43:34.119Z,100690.78
2022-12-15T21:46:04.419Z,100686.69
2022-12-15T21:48:50.096Z,100678.47
2022-12-15T21:51:17.880Z,100674.50
2022-12-15T21:53:46.133Z,100683.28
2022-12-15T21:56:21.579Z,100683.88
2022-12-15T21:58:52.777Z,100682.91
2022-12-15T22:01:28.813Z,100686.63
2022-12-15T22:03:58.146Z,100686.91
2022-12-15T22:06:28.840Z,100682.78
2022-12-15T22:09:00.614Z,100684.72
2022-12-15T22:11:29.950Z,100689.41
2022-12-15T22:14:03.301Z,100694.91
2022-12-15T22:16:30.441Z,100692.59
2022-12-15T22:18:58.699Z,100689.16
2022-12-15T22:21:27.346Z,100674.59
2022-12-15T22:23:54.303Z,100675.03
2022-12-15T22:26:29.581Z,100677.63
2022-12-15T22:29:00.596Z,100693.16
2022-12-15T22:31:28.534Z,100685.31
2022-12-15T22:33:55.644Z,100679.56
2022-12-15T22:36:22.612Z,100679.44
2022-12-15T22:38:49.514Z,100677.94
2022-12-15T22:41:24.354Z,100666.81
2022-12-15T22:43:56.306Z,100679.03
2022-12-15T22:46:25.085Z,100673.13
2022-12-15T22:48:54.794Z,100677.38
2022-12-15T22:51:21.990Z,100675.19
2022-12-15T22:53:48.925Z,100682.06
2022-12-15T22:56:27.175Z,100665.72
2022-12-15T22:59:01.500Z,100665.34
2022-12-15T23:01:29.477Z,100671.38
2022-12-15T23:03:56.614Z,100669.59
2022-12-15T23:06:23.885Z,100667.94
2022-12-15T23:08:55.903Z,100664.78
2022-12-15T23:11:39.614Z,100665.75
2022-12-15T23:14:12.043Z,100685.66
2022-12-15T23:16:39.586Z,100687.59
2022-12-15T23:19:08.086Z,100676.47
2022-12-15T23:21:36.956Z,100664.81
2022-12-15T23:24:03.969Z,100676.91
2022-12-15T23:26:30.958Z,100681.97
2022-12-15T23:28:57.917Z,100680.47
2022-12-15T23:31:25.200Z,100680.59
2022-12-15T23:33:52.385Z,100676.47
2022-12-15T23:36:19.867Z,100681.81
2022-12-15T23:38:46.903Z,100690.31
2022-12-15T23:41:18.560Z,100690.59
2022-12-15T23:43:45.690Z,100702.81
2022-12-15T23:46:12.987Z,100697.75
2022-12-15T23:48:43.292Z,100707.22
2022-12-15T23:51:19.159Z,100695.28
2022-12-15T23:53:47.393Z,100699.25
2022-12-15T23:56:17.639Z,100710.50
2022-12-15T23:58:47.610Z,100709.69
