createdAt,value
2022-10-30T00:04:16.326Z,13.01
2022-10-30T00:14:37.674Z,12.89
2022-10-30T00:24:59.026Z,12.73
2022-10-30T00:35:20.350Z,12.72
2022-10-30T00:45:41.681Z,12.73
2022-10-30T00:56:06.014Z,12.65
2022-10-30T01:06:28.842Z,12.73
2022-10-30T01:16:53.292Z,12.80
2022-10-30T01:27:20.841Z,12.83
2022-10-30T01:38:11.742Z,13.00
2022-10-30T01:48:33.072Z,13.41
2022-10-30T01:59:01.431Z,13.62
2022-10-30T02:09:22.794Z,13.46
2022-10-30T02:19:44.776Z,13.38
2022-10-30T02:30:06.877Z,13.49
2022-10-30T02:40:28.415Z,13.32
2022-10-30T02:50:49.766Z,13.30
2022-10-30T03:01:12.131Z,13.23
2022-10-30T03:11:34.393Z,13.10
2022-10-30T03:21:55.777Z,13.22
2022-10-30T03:32:17.177Z,13.31
2022-10-30T03:42:41.747Z,13.37
2022-10-30T03:53:03.465Z,13.22
2022-10-30T04:03:24.809Z,12.94
2022-10-30T04:13:46.144Z,12.93
2022-10-30T04:24:07.604Z,12.99
2022-10-30T04:34:29.025Z,12.83
2022-10-30T04:44:50.335Z,12.77
2022-10-30T04:55:11.960Z,12.85
2022-10-30T05:05:33.547Z,13.00
2022-10-30T05:15:55.513Z,12.92
2022-10-30T05:26:16.865Z,12.63
2022-10-30T05:36:38.209Z,12.44
2022-10-30T05:46:59.522Z,12.33
2022-10-30T05:57:20.937Z,12.28
2022-10-30T06:07:42.257Z,12.12
2022-10-30T06:18:03.735Z,12.36
2022-10-30T06:28:25.077Z,12.18
2022-10-30T06:38:46.427Z,12.15
2022-10-30T06:49:07.751Z,12.05
2022-10-30T06:59:29.063Z,12.05
2022-10-30T07:09:50.441Z,12.14
2022-10-30T07:20:11.749Z,12.33
2022-10-30T07:30:33.116Z,12.48
2022-10-30T07:40:54.518Z,12.57
2022-10-30T07:51:15.940Z,12.87
2022-10-30T08:01:37.390Z,13.11
2022-10-30T08:11:58.804Z,13.23
2022-10-30T08:22:20.131Z,13.53
2022-10-30T08:32:41.437Z,13.71
2022-10-30T08:43:02.763Z,13.67
2022-10-30T08:53:24.446Z,13.98
2022-10-30T09:03:46.200Z,14.07
2022-10-30T09:14:07.529Z,14.45
2022-10-30T09:24:28.854Z,14.69
2022-10-30T09:34:50.202Z,14.80
2022-10-30T09:45:29.320Z,14.98
2022-10-30T09:55:57.492Z,15.03
2022-10-30T10:06:20.223Z,15.14
2022-10-30T10:16:43.472Z,15.28
2022-10-30T10:27:04.828Z,15.42
2022-10-30T10:37:29.168Z,15.80
2022-10-30T10:48:02.171Z,15.91
2022-10-30T10:58:27.144Z,16.10
2022-10-30T11:08:49.241Z,16.37
2022-10-30T11:19:10.688Z,16.30
2022-10-30T11:29:32.156Z,16.47
2022-10-30T11:40:11.973Z,16.66
2022-10-30T11:50:33.335Z,16.78
2022-10-30T12:01:00.799Z,16.85
2022-10-30T12:11:27.300Z,16.99
2022-10-30T12:21:50.358Z,16.94
2022-10-30T12:32:16.335Z,17.07
2022-10-30T12:42:39.959Z,17.15
2022-10-30T12:53:21.678Z,17.45
2022-10-30T13:03:51.338Z,17.38
2022-10-30T13:14:16.170Z,17.26
2022-10-30T13:24:37.496Z,17.26
2022-10-30T13:35:15.748Z,17.25
2022-10-30T13:45:57.985Z,17.29
2022-10-30T13:56:21.894Z,17.23
2022-10-30T14:06:43.206Z,17.35
2022-10-30T14:17:15.053Z,17.25
2022-10-30T14:27:36.535Z,17.03
2022-10-30T14:37:58.464Z,17.06
2022-10-30T14:48:45.816Z,16.98
2022-10-30T14:59:13.280Z,16.73
2022-10-30T15:09:43.848Z,16.72
2022-10-30T15:20:07.531Z,16.57
2022-10-30T15:30:28.936Z,16.18
2022-10-30T15:40:51.227Z,16.06
2022-10-30T15:51:17.086Z,15.73
2022-10-30T16:01:45.843Z,15.62
2022-10-30T16:12:11.926Z,15.31
2022-10-30T16:22:36.197Z,15.17
2022-10-30T16:32:58.505Z,15.08
2022-10-30T16:43:31.083Z,15.01
2022-10-30T16:53:52.751Z,14.80
2022-10-30T17:04:16.018Z,14.76
2022-10-30T17:14:41.656Z,14.61
2022-10-30T17:25:14.575Z,14.49
2022-10-30T17:35:35.951Z,14.53
2022-10-30T17:45:57.952Z,14.35
2022-10-30T17:56:21.501Z,14.24
2022-10-30T18:06:43.454Z,14.18
2022-10-30T18:17:04.972Z,14.23
2022-10-30T18:27:26.322Z,14.22
2022-10-30T18:37:47.675Z,14.13
2022-10-30T18:48:09.040Z,14.07
2022-10-30T18:58:30.450Z,14.00
2022-10-30T19:08:51.922Z,13.93
2022-10-30T19:19:14.997Z,13.85
2022-10-30T19:29:36.621Z,13.79
2022-10-30T19:39:59.338Z,13.67
2022-10-30T19:50:20.855Z,13.67
2022-10-30T20:00:44.016Z,13.64
2022-10-30T20:11:05.508Z,13.64
2022-10-30T20:21:27.264Z,13.55
2022-10-30T20:31:48.591Z,13.40
2022-10-30T20:42:11.621Z,13.28
2022-10-30T20:52:32.942Z,13.33
2022-10-30T21:02:54.264Z,13.67
2022-10-30T21:13:15.586Z,13.78
2022-10-30T21:23:37.081Z,13.66
2022-10-30T21:33:58.435Z,13.59
2022-10-30T21:44:19.762Z,13.64
2022-10-30T21:54:41.113Z,13.54
2022-10-30T22:05:02.501Z,13.57
2022-10-30T22:15:23.832Z,13.49
2022-10-30T22:25:53.153Z,13.52
2022-10-30T22:36:24.666Z,13.45
2022-10-30T22:46:46.072Z,13.25
2022-10-30T22:57:07.395Z,13.50
2022-10-30T23:07:28.759Z,13.25
2022-10-30T23:17:50.209Z,13.27
2022-10-30T23:28:11.605Z,12.88
2022-10-30T23:38:32.995Z,12.92
2022-10-30T23:48:54.983Z,12.67
2022-10-30T23:59:16.318Z,12.70
