createdAt,value
2023-03-07T09:10:35.520Z,1.80
2023-03-07T09:13:02.736Z,2.20
2023-03-07T09:15:29.621Z,2.40
2023-03-07T09:17:56.547Z,2.50
2023-03-07T09:20:23.524Z,2.50
2023-03-07T09:22:51.724Z,2.60
2023-03-07T09:25:18.976Z,2.70
2023-03-07T09:27:46.000Z,2.80
2023-03-07T09:30:14.246Z,2.80
2023-03-07T09:32:41.746Z,2.80
2023-03-07T09:35:10.395Z,2.70
2023-03-07T09:37:38.009Z,2.70
2023-03-07T09:40:07.683Z,2.80
2023-03-07T09:42:58.586Z,2.90
2023-03-07T09:45:39.297Z,2.90
2023-03-07T09:48:44.354Z,2.90
2023-03-07T09:51:16.928Z,2.90
2023-03-07T09:54:13.759Z,2.90
2023-03-07T09:56:53.886Z,3.10
2023-03-07T09:59:34.681Z,3.20
2023-03-07T10:02:06.090Z,3.40
2023-03-07T10:05:02.737Z,3.40
2023-03-07T10:07:29.925Z,3.50
2023-03-07T10:10:28.224Z,3.50
2023-03-07T10:13:35.550Z,3.60
2023-03-07T10:16:15.500Z,3.80
2023-03-07T10:18:54.524Z,3.80
2023-03-07T10:21:40.513Z,3.80
2023-03-07T10:24:13.125Z,3.80
2023-03-07T10:27:06.604Z,3.70
2023-03-07T10:29:49.748Z,3.60
2023-03-07T10:32:22.216Z,3.70
2023-03-07T10:34:57.966Z,3.80
2023-03-07T10:39:59.448Z,3.80
2023-03-07T10:42:32.237Z,4.00
2023-03-07T10:44:59.172Z,3.90
2023-03-07T10:47:28.553Z,3.80
2023-03-07T10:50:21.922Z,3.70
2023-03-07T10:52:58.171Z,3.80
2023-03-07T10:55:41.490Z,3.90
2023-03-07T10:58:20.489Z,3.90
2023-03-07T11:01:07.217Z,3.90
2023-03-07T11:03:58.637Z,3.80
2023-03-07T11:06:25.649Z,3.90
2023-03-07T11:08:52.668Z,4.00
2023-03-07T11:11:25.114Z,4.20
2023-03-07T11:14:06.300Z,4.20
2023-03-07T11:16:33.403Z,4.30
2023-03-07T11:19:00.414Z,4.30
2023-03-07T11:21:36.266Z,4.30
2023-03-07T11:24:30.047Z,4.40
2023-03-07T11:26:58.656Z,4.60
2023-03-07T11:29:28.253Z,4.60
2023-03-07T11:32:18.663Z,4.70
2023-03-07T11:34:59.403Z,4.70
2023-03-07T11:37:39.545Z,4.70
2023-03-07T11:40:24.263Z,4.90
2023-03-07T11:43:42.664Z,4.80
2023-03-07T11:46:54.143Z,4.90
2023-03-07T11:49:35.958Z,5.00
2023-03-07T11:52:12.212Z,5.10
2023-03-07T11:54:57.993Z,5.10
2023-03-07T11:58:01.439Z,5.20
2023-03-07T12:00:43.487Z,5.20
2023-03-07T12:03:13.286Z,5.20
2023-03-07T12:05:45.987Z,5.30
2023-03-07T12:08:37.030Z,5.40
2023-03-07T12:31:22.171Z,6.10
2023-03-07T12:34:09.902Z,5.90
2023-03-07T12:36:47.514Z,5.80
2023-03-07T12:39:24.726Z,5.90
2023-03-07T12:42:17.755Z,6.10
2023-03-07T12:44:56.755Z,6.10
2023-03-07T12:47:50.840Z,6.10
2023-03-07T12:50:39.159Z,6.10
2023-03-07T12:53:22.283Z,6.10
2023-03-07T12:55:57.068Z,6.10
2023-03-07T12:59:05.663Z,6.10
2023-03-07T13:01:40.286Z,6.20
2023-03-07T13:04:31.541Z,6.30
2023-03-07T13:07:11.945Z,6.20
2023-03-07T13:09:41.988Z,6.30
2023-03-07T13:12:22.582Z,6.30
2023-03-07T13:14:55.083Z,6.40
2023-03-07T13:17:31.177Z,6.40
2023-03-07T13:20:02.325Z,6.30
2023-03-07T13:22:29.291Z,6.20
2023-03-07T13:24:57.234Z,6.30
2023-03-07T13:27:44.358Z,6.20
2023-03-07T13:30:18.349Z,6.20
2023-03-07T13:32:51.072Z,6.30
2023-03-07T13:35:38.988Z,6.20
2023-03-07T13:38:24.323Z,6.20
2023-03-07T13:40:56.335Z,6.30
2023-03-07T13:43:24.196Z,6.30
2023-03-07T13:45:58.358Z,6.30
2023-03-07T13:53:35.974Z,6.20
2023-03-07T13:56:25.089Z,6.10
2023-03-07T13:59:02.417Z,6.20
2023-03-07T14:02:00.907Z,6.20
2023-03-07T14:04:40.766Z,6.30
2023-03-07T14:07:24.777Z,6.30
2023-03-07T14:10:19.569Z,6.20
2023-03-07T14:13:32.213Z,6.20
2023-03-07T14:16:16.836Z,6.10
2023-03-07T14:18:55.077Z,6.10
2023-03-07T14:21:27.568Z,6.20
2023-03-07T14:24:31.431Z,6.20
2023-03-07T14:27:02.995Z,6.20
2023-03-07T14:29:30.967Z,6.20
2023-03-07T14:32:00.897Z,6.20
2023-03-07T14:34:33.279Z,6.20
2023-03-07T15:05:30.998Z,6.50
2023-03-07T15:20:58.184Z,6.30
2023-03-07T15:36:14.063Z,6.30
2023-03-07T15:38:43.191Z,6.20
2023-03-07T15:41:36.257Z,6.20
2023-03-07T15:44:17.873Z,6.20
2023-03-07T15:46:46.251Z,6.10
2023-03-07T15:49:50.414Z,6.10
2023-03-07T15:52:33.507Z,6.20
2023-03-07T15:55:05.407Z,6.10
2023-03-07T16:25:22.881Z,6.00
2023-03-07T16:30:23.723Z,6.00
2023-03-07T17:01:51.309Z,6.00
2023-03-07T17:04:18.532Z,5.90
2023-03-07T17:11:48.450Z,5.90
2023-03-07T17:16:46.994Z,5.90
2023-03-07T17:19:25.929Z,5.90
2023-03-07T17:21:53.351Z,5.90
2023-03-07T17:26:48.962Z,5.80
2023-03-07T20:14:01.453Z,5.70
2023-03-07T20:16:29.182Z,5.70
2023-03-07T20:18:58.856Z,5.70
2023-03-07T20:21:28.256Z,5.70
2023-03-07T20:23:59.567Z,5.70
2023-03-07T20:41:36.918Z,6.00
2023-03-07T21:13:49.772Z,5.90
2023-03-07T21:16:22.003Z,5.80
2023-03-07T21:53:29.569Z,5.70
2023-03-07T22:05:50.100Z,5.60
2023-03-07T22:08:17.639Z,5.50
2023-03-07T22:10:44.917Z,5.50
2023-03-07T22:13:11.889Z,5.50
2023-03-07T22:30:23.889Z,5.00
2023-03-07T22:32:50.746Z,4.60
2023-03-07T22:35:17.752Z,4.30
2023-03-07T22:37:44.667Z,3.80
2023-03-07T23:24:26.040Z,1.70
