createdAt,value
2019-02-27T00:01:06.007Z,13.37
2019-02-27T00:03:35.635Z,14.23
2019-02-27T00:06:05.015Z,13.37
2019-02-27T00:08:34.213Z,14.80
2019-02-27T00:11:03.416Z,14.67
2019-02-27T00:13:32.580Z,15.40
2019-02-27T00:16:01.777Z,14.83
2019-02-27T00:18:30.978Z,15.07
2019-02-27T00:21:00.155Z,14.67
2019-02-27T00:23:29.435Z,13.93
2019-02-27T00:25:58.829Z,14.00
2019-02-27T00:28:28.249Z,15.73
2019-02-27T00:30:57.399Z,14.17
2019-02-27T00:33:28.606Z,15.93
2019-02-27T00:35:57.593Z,17.83
2019-02-27T00:38:26.831Z,16.73
2019-02-27T00:40:56.028Z,14.07
2019-02-27T00:43:25.983Z,15.97
2019-02-27T00:45:56.154Z,16.90
2019-02-27T00:48:26.174Z,17.60
2019-02-27T00:50:56.096Z,16.17
2019-02-27T00:53:25.603Z,18.00
2019-02-27T00:55:54.844Z,16.17
2019-02-27T00:58:26.835Z,15.50
2019-02-27T01:00:55.224Z,15.97
2019-02-27T01:03:26.318Z,18.30
2019-02-27T01:05:55.464Z,16.70
2019-02-27T01:08:25.057Z,15.67
2019-02-27T01:10:55.643Z,15.30
2019-02-27T01:13:24.799Z,15.70
2019-02-27T01:15:54.000Z,15.57
2019-02-27T01:18:23.197Z,17.87
2019-02-27T01:20:52.358Z,13.80
2019-02-27T01:23:21.633Z,15.57
2019-02-27T01:25:50.807Z,19.63
2019-02-27T01:28:20.003Z,16.77
2019-02-27T01:30:49.215Z,14.50
2019-02-27T01:33:18.464Z,19.73
2019-02-27T01:35:51.330Z,19.37
2019-02-27T01:38:18.745Z,13.83
2019-02-27T01:40:48.936Z,17.70
2019-02-27T01:43:18.887Z,14.50
2019-02-27T01:45:48.063Z,13.17
2019-02-27T01:48:17.297Z,13.97
2019-02-27T01:50:46.475Z,24.47
2019-02-27T01:53:15.748Z,14.93
2019-02-27T01:55:44.905Z,15.37
2019-02-27T01:58:14.115Z,15.20
2019-02-27T02:00:43.323Z,13.33
2019-02-27T02:03:13.706Z,15.33
2019-02-27T02:05:43.629Z,15.00
2019-02-27T02:08:13.953Z,14.17
2019-02-27T02:10:43.889Z,17.90
2019-02-27T02:13:32.913Z,13.07
2019-02-27T02:16:14.431Z,17.17
2019-02-27T02:19:24.715Z,14.37
2019-02-27T02:22:14.121Z,17.63
2019-02-27T02:25:18.887Z,15.20
2019-02-27T02:28:28.165Z,14.03
2019-02-27T02:31:42.614Z,15.77
2019-02-27T02:34:40.909Z,15.80
2019-02-27T02:37:56.399Z,20.83
2019-02-27T02:41:00.439Z,14.77
2019-02-27T02:44:23.378Z,13.77
2019-02-27T02:47:39.492Z,18.90
2019-02-27T02:50:54.020Z,17.80
2019-02-27T02:53:52.184Z,17.67
2019-02-27T02:56:40.119Z,15.40
2019-02-27T02:59:45.677Z,15.50
2019-02-27T03:02:42.430Z,15.07
2019-02-27T03:05:41.956Z,14.13
2019-02-27T03:08:26.132Z,17.37
2019-02-27T03:11:31.394Z,15.60
2019-02-27T03:14:28.447Z,15.57
2019-02-27T03:17:54.977Z,16.10
2019-02-27T03:20:55.729Z,14.13
2019-02-27T03:23:59.128Z,14.30
2019-02-27T03:27:06.539Z,17.67
2019-02-27T03:29:55.639Z,17.87
2019-02-27T03:32:43.224Z,14.47
2019-02-27T03:35:38.662Z,14.83
2019-02-27T03:38:55.846Z,14.67
2019-02-27T03:41:46.588Z,15.83
2019-02-27T03:44:44.688Z,14.13
2019-02-27T03:47:52.088Z,14.77
2019-02-27T03:50:49.867Z,18.43
2019-02-27T03:53:55.907Z,15.70
2019-02-27T03:57:02.009Z,17.80
2019-02-27T04:00:19.152Z,13.47
2019-02-27T04:03:27.715Z,13.60
2019-02-27T04:06:32.447Z,13.13
2019-02-27T04:09:02.034Z,15.80
2019-02-27T04:11:31.306Z,14.93
2019-02-27T04:14:04.775Z,14.00
2019-02-27T04:16:32.174Z,15.63
2019-02-27T04:19:04.641Z,15.83
2019-02-27T04:21:32.539Z,17.33
2019-02-27T04:24:01.790Z,15.70
2019-02-27T04:26:31.002Z,14.87
2019-02-27T04:29:04.114Z,15.93
2019-02-27T04:31:31.189Z,18.17
2019-02-27T04:34:01.300Z,15.83
2019-02-27T04:36:30.644Z,18.00
2019-02-27T04:39:02.201Z,15.93
2019-02-27T04:41:30.899Z,15.73
2019-02-27T04:44:00.080Z,17.07
2019-02-27T04:46:29.239Z,18.43
2019-02-27T04:48:58.454Z,15.27
2019-02-27T04:51:27.736Z,15.30
2019-02-27T04:53:56.930Z,21.90
2019-02-27T04:56:26.154Z,16.10
2019-02-27T04:58:55.366Z,14.70
2019-02-27T05:01:24.739Z,19.93
2019-02-27T05:03:53.922Z,15.03
2019-02-27T05:06:23.090Z,14.40
2019-02-27T05:08:52.368Z,13.87
2019-02-27T05:11:21.586Z,17.43
2019-02-27T05:13:54.075Z,17.97
2019-02-27T05:16:21.734Z,17.00
2019-02-27T05:18:50.974Z,15.93
2019-02-27T05:21:20.111Z,16.97
2019-02-27T05:23:49.346Z,17.47
2019-02-27T05:26:18.598Z,17.30
2019-02-27T05:28:47.856Z,12.30
2019-02-27T05:31:19.049Z,17.87
2019-02-27T05:33:48.002Z,17.63
2019-02-27T05:36:17.348Z,19.07
2019-02-27T05:38:46.634Z,16.13
2019-02-27T05:41:15.803Z,19.07
2019-02-27T05:43:48.552Z,17.40
2019-02-27T05:46:15.937Z,21.30
2019-02-27T05:48:45.198Z,16.20
2019-02-27T05:51:14.418Z,24.60
2019-02-27T05:53:43.800Z,18.10
2019-02-27T05:56:15.496Z,20.33
2019-02-27T05:58:44.338Z,18.30
2019-02-27T06:01:13.606Z,17.20
2019-02-27T06:03:42.944Z,15.90
2019-02-27T06:06:12.450Z,20.23
2019-02-27T06:08:41.950Z,24.17
2019-02-27T06:11:11.138Z,17.40
2019-02-27T06:13:40.376Z,18.30
2019-02-27T06:16:09.629Z,22.47
2019-02-27T06:18:38.901Z,16.67
2019-02-27T06:21:08.109Z,15.37
2019-02-27T06:23:37.739Z,14.97
2019-02-27T06:26:07.803Z,18.07
2019-02-27T06:28:37.074Z,15.87
2019-02-27T06:31:06.375Z,18.50
2019-02-27T06:33:35.622Z,16.90
2019-02-27T06:36:05.377Z,16.03
2019-02-27T06:38:35.926Z,22.90
2019-02-27T06:41:05.296Z,20.37
2019-02-27T06:43:34.734Z,12.03
2019-02-27T06:46:04.064Z,15.07
2019-02-27T06:48:33.320Z,14.97
2019-02-27T06:51:02.501Z,14.47
2019-02-27T06:53:31.758Z,16.07
2019-02-27T06:56:03.459Z,14.63
2019-02-27T06:58:32.078Z,15.43
2019-02-27T07:01:01.314Z,15.47
2019-02-27T07:03:32.880Z,14.23
2019-02-27T07:06:01.493Z,14.07
2019-02-27T07:08:30.834Z,18.13
2019-02-27T07:11:10.396Z,13.97
2019-02-27T07:13:31.058Z,15.60
2019-02-27T07:16:00.270Z,15.43
2019-02-27T07:18:31.272Z,17.73
2019-02-27T07:21:00.482Z,14.27
2019-02-27T07:23:29.744Z,17.10
2019-02-27T07:25:59.004Z,17.80
2019-02-27T07:28:28.253Z,16.53
2019-02-27T07:30:57.548Z,17.10
2019-02-27T07:33:26.748Z,15.13
2019-02-27T07:35:55.954Z,16.93
2019-02-27T07:38:25.621Z,16.17
2019-02-27T07:40:54.881Z,16.00
2019-02-27T07:43:24.156Z,13.60
2019-02-27T07:45:54.371Z,19.00
2019-02-27T07:48:23.686Z,15.17
2019-02-27T07:50:52.892Z,13.60
2019-02-27T07:53:22.046Z,14.77
2019-02-27T07:55:51.228Z,16.90
2019-02-27T07:58:20.481Z,14.37
2019-02-27T08:00:50.438Z,13.17
2019-02-27T08:03:22.074Z,15.20
2019-02-27T08:05:54.270Z,13.83
2019-02-27T08:08:24.294Z,13.60
2019-02-27T08:10:53.766Z,14.97
2019-02-27T08:13:22.954Z,14.30
2019-02-27T08:15:52.264Z,17.63
2019-02-27T08:18:29.864Z,12.57
2019-02-27T08:20:54.492Z,13.40
2019-02-27T08:23:23.762Z,13.60
2019-02-27T08:25:53.277Z,12.13
2019-02-27T08:28:22.518Z,12.37
2019-02-27T08:30:51.756Z,17.90
2019-02-27T08:33:21.058Z,15.67
2019-02-27T08:35:50.377Z,15.53
2019-02-27T08:38:19.631Z,14.83
2019-02-27T08:40:48.879Z,14.63
2019-02-27T08:43:18.138Z,12.40
2019-02-27T08:45:47.475Z,12.80
2019-02-27T08:48:17.509Z,15.00
2019-02-27T08:50:47.525Z,16.27
2019-02-27T08:53:16.856Z,14.10
2019-02-27T08:55:46.035Z,13.07
2019-02-27T08:58:15.388Z,14.07
2019-02-27T09:00:47.109Z,12.07
2019-02-27T09:03:20.418Z,14.53
2019-02-27T09:05:47.045Z,17.17
2019-02-27T09:08:18.687Z,13.27
2019-02-27T09:10:47.946Z,12.87
2019-02-27T09:13:17.200Z,14.17
2019-02-27T09:15:49.452Z,14.27
2019-02-27T09:18:18.768Z,13.40
2019-02-27T09:20:48.003Z,12.90
2019-02-27T09:23:18.350Z,11.33
2019-02-27T09:25:47.636Z,12.90
2019-02-27T09:28:16.920Z,12.73
2019-02-27T09:30:46.087Z,12.43
2019-02-27T09:33:17.058Z,11.83
2019-02-27T09:35:46.400Z,11.77
2019-02-27T09:38:15.733Z,12.90
2019-02-27T09:40:44.984Z,13.03
2019-02-27T09:43:14.289Z,11.60
2019-02-27T09:45:46.237Z,12.07
2019-02-27T09:48:14.393Z,13.27
2019-02-27T09:50:47.758Z,11.03
2019-02-27T09:53:16.171Z,11.83
2019-02-27T09:55:45.665Z,12.40
2019-02-27T09:58:14.972Z,11.73
2019-02-27T10:00:53.394Z,11.13
2019-02-27T10:03:22.652Z,13.77
2019-02-27T10:05:51.875Z,12.37
2019-02-27T10:08:21.061Z,11.33
2019-02-27T10:10:50.713Z,12.30
2019-02-27T10:13:20.178Z,10.87
2019-02-27T10:15:49.638Z,10.40
2019-02-27T10:18:22.019Z,13.57
2019-02-27T10:20:50.418Z,11.90
2019-02-27T10:23:19.945Z,10.53
2019-02-27T10:25:50.022Z,11.73
2019-02-27T10:28:19.809Z,11.73
2019-02-27T10:30:49.962Z,14.10
2019-02-27T10:33:20.217Z,10.40
2019-02-27T10:35:49.724Z,13.87
2019-02-27T10:38:19.263Z,10.60
2019-02-27T10:40:48.816Z,11.23
2019-02-27T10:43:18.370Z,11.17
2019-02-27T10:45:49.286Z,15.53
2019-02-27T10:48:18.776Z,13.67
2019-02-27T10:50:47.956Z,16.87
2019-02-27T10:53:17.181Z,11.47
2019-02-27T10:55:49.067Z,14.47
2019-02-27T10:58:17.345Z,12.23
2019-02-27T11:00:47.099Z,18.07
2019-02-27T11:03:16.297Z,12.73
2019-02-27T11:05:45.551Z,14.97
2019-02-27T11:08:14.807Z,14.33
2019-02-27T11:10:44.069Z,15.90
2019-02-27T11:13:13.363Z,13.33
2019-02-27T11:15:44.618Z,13.00
2019-02-27T11:18:13.857Z,14.07
2019-02-27T11:20:43.466Z,15.70
2019-02-27T11:23:12.779Z,14.30
2019-02-27T11:25:42.023Z,12.90
2019-02-27T11:28:11.297Z,15.40
2019-02-27T11:30:40.510Z,14.17
2019-02-27T11:33:09.852Z,17.43
2019-02-27T11:35:39.009Z,12.03
2019-02-27T11:38:08.212Z,14.77
2019-02-27T11:40:41.697Z,14.87
2019-02-27T11:43:08.309Z,13.50
2019-02-27T11:45:37.587Z,14.00
2019-02-27T11:48:07.195Z,17.20
2019-02-27T11:50:36.421Z,11.10
2019-02-27T11:53:05.977Z,14.87
2019-02-27T11:55:35.318Z,11.20
2019-02-27T11:58:05.501Z,11.10
2019-02-27T12:00:35.135Z,16.13
2019-02-27T12:03:04.359Z,14.80
2019-02-27T12:05:34.442Z,15.97
2019-02-27T12:08:04.039Z,12.50
2019-02-27T12:10:33.378Z,14.10
2019-02-27T12:13:02.639Z,11.20
2019-02-27T12:15:31.800Z,12.77
2019-02-27T12:18:01.807Z,13.37
2019-02-27T12:20:31.315Z,15.60
2019-02-27T12:23:00.631Z,13.73
2019-02-27T12:25:30.298Z,17.27
2019-02-27T12:28:01.561Z,14.00
2019-02-27T12:30:30.812Z,16.63
2019-02-27T12:32:59.978Z,10.57
2019-02-27T12:35:29.969Z,12.80
2019-02-27T12:37:59.178Z,13.93
2019-02-27T12:40:28.404Z,14.07
2019-02-27T12:42:57.566Z,9.97
2019-02-27T12:45:29.568Z,14.67
2019-02-27T12:47:58.433Z,14.70
2019-02-27T12:50:30.975Z,9.63
2019-02-27T12:52:59.630Z,10.07
2019-02-27T12:55:28.941Z,11.13
2019-02-27T12:57:58.242Z,16.43
2019-02-27T13:00:28.525Z,16.10
2019-02-27T13:02:58.952Z,12.77
2019-02-27T13:05:28.447Z,11.93
2019-02-27T13:07:57.994Z,19.70
2019-02-27T13:10:27.155Z,12.57
2019-02-27T13:12:56.493Z,19.40
2019-02-27T13:15:25.891Z,14.73
2019-02-27T13:17:57.428Z,13.73
2019-02-27T13:20:26.875Z,16.73
2019-02-27T13:22:56.251Z,14.50
2019-02-27T13:25:25.428Z,15.87
2019-02-27T13:27:54.680Z,15.13
2019-02-27T13:30:23.883Z,14.07
2019-02-27T13:32:53.119Z,15.13
2019-02-27T13:35:23.125Z,9.90
2019-02-27T13:37:53.259Z,18.60
2019-02-27T13:40:22.501Z,13.23
2019-02-27T13:42:53.321Z,9.43
2019-02-27T13:45:24.276Z,14.77
2019-02-27T13:47:53.545Z,10.53
2019-02-27T13:50:26.506Z,14.00
2019-02-27T13:52:53.894Z,17.33
2019-02-27T13:55:23.311Z,14.80
2019-02-27T13:57:52.616Z,17.40
2019-02-27T14:00:27.425Z,15.40
2019-02-27T14:02:56.695Z,15.63
2019-02-27T14:05:25.899Z,14.57
2019-02-27T14:07:58.509Z,11.93
2019-02-27T14:10:27.899Z,16.87
2019-02-27T14:12:57.086Z,17.10
2019-02-27T14:15:27.202Z,14.47
2019-02-27T14:17:57.380Z,14.40
2019-02-27T14:20:27.386Z,14.20
2019-02-27T14:22:57.601Z,15.73
2019-02-27T14:25:31.070Z,16.23
2019-02-27T14:27:58.479Z,13.10
2019-02-27T14:30:30.496Z,17.40
2019-02-27T14:32:59.771Z,16.33
2019-02-27T14:35:29.078Z,15.40
2019-02-27T14:37:58.367Z,15.77
2019-02-27T14:40:27.774Z,21.87
2019-02-27T14:42:57.017Z,14.87
2019-02-27T14:45:26.270Z,15.37
2019-02-27T14:47:55.572Z,15.03
2019-02-27T14:50:24.970Z,17.20
2019-02-27T14:52:54.234Z,13.40
2019-02-27T14:55:23.494Z,17.23
2019-02-27T14:57:52.857Z,16.13
2019-02-27T15:00:24.494Z,19.57
2019-02-27T15:02:55.577Z,15.17
2019-02-27T15:05:24.735Z,12.40
2019-02-27T15:07:54.816Z,15.47
2019-02-27T15:10:24.551Z,15.50
2019-02-27T15:12:55.063Z,13.93
2019-02-27T15:15:26.306Z,17.33
2019-02-27T15:17:55.728Z,12.70
2019-02-27T15:20:25.964Z,12.30
2019-02-27T15:22:55.258Z,14.60
2019-02-27T15:25:24.661Z,15.30
2019-02-27T15:27:58.242Z,14.53
2019-02-27T15:30:26.583Z,17.27
2019-02-27T15:32:55.777Z,16.00
2019-02-27T15:35:25.034Z,13.83
2019-02-27T15:37:54.299Z,12.93
2019-02-27T15:40:28.367Z,13.93
2019-02-27T15:42:55.602Z,12.10
2019-02-27T15:45:24.799Z,13.63
2019-02-27T15:47:53.953Z,14.77
2019-02-27T15:50:23.779Z,14.97
2019-02-27T15:52:52.967Z,11.47
2019-02-27T15:55:22.182Z,17.73
2019-02-27T15:57:53.671Z,16.50
2019-02-27T16:00:23.066Z,13.30
2019-02-27T16:02:52.319Z,19.50
2019-02-27T16:05:21.635Z,11.90
2019-02-27T16:07:50.914Z,15.80
2019-02-27T16:10:21.495Z,17.50
2019-02-27T16:12:51.107Z,13.80
2019-02-27T16:15:21.102Z,15.27
2019-02-27T16:17:50.370Z,14.07
2019-02-27T16:20:19.923Z,15.53
2019-02-27T16:22:49.102Z,18.90
2019-02-27T16:25:20.164Z,19.37
2019-02-27T16:27:49.732Z,17.30
2019-02-27T16:30:25.059Z,17.20
2019-02-27T16:32:54.301Z,22.27
2019-02-27T16:35:23.438Z,16.33
2019-02-27T16:37:56.636Z,20.00
2019-02-27T16:40:23.759Z,14.63
2019-02-27T16:42:53.143Z,16.83
2019-02-27T16:45:24.871Z,21.90
2019-02-27T16:47:57.194Z,16.07
2019-02-27T16:50:27.952Z,12.33
2019-02-27T16:52:56.566Z,12.50
2019-02-27T16:55:25.818Z,17.43
2019-02-27T16:57:57.468Z,18.63
2019-02-27T17:00:27.749Z,17.67
2019-02-27T17:02:57.127Z,16.43
2019-02-27T17:05:26.532Z,16.80
2019-02-27T17:08:00.538Z,17.77
2019-02-27T17:10:29.342Z,23.03
2019-02-27T17:12:59.141Z,16.90
2019-02-27T17:15:34.570Z,15.93
2019-02-27T17:17:59.747Z,22.20
2019-02-27T17:20:29.071Z,18.33
2019-02-27T17:22:58.357Z,20.97
2019-02-27T17:25:30.029Z,17.40
2019-02-27T17:27:58.572Z,21.90
2019-02-27T17:30:29.791Z,21.20
2019-02-27T17:33:01.372Z,17.70
2019-02-27T17:35:29.895Z,18.43
2019-02-27T17:37:59.125Z,27.13
2019-02-27T17:40:29.246Z,23.77
2019-02-27T17:42:58.634Z,21.47
2019-02-27T17:45:27.867Z,25.17
2019-02-27T17:47:57.166Z,22.73
2019-02-27T17:50:30.903Z,27.15
2019-02-27T17:52:57.383Z,23.80
2019-02-27T17:55:26.718Z,23.53
2019-02-27T17:57:58.489Z,20.10
2019-02-27T18:00:32.273Z,26.07
2019-02-27T18:03:05.083Z,23.63
2019-02-27T18:05:32.469Z,26.20
2019-02-27T18:08:03.426Z,24.37
2019-02-27T18:10:37.238Z,23.40
2019-02-27T18:13:03.807Z,32.80
2019-02-27T18:15:33.028Z,24.80
2019-02-27T18:18:02.317Z,33.00
2019-02-27T18:20:32.288Z,23.47
2019-02-27T18:23:01.752Z,21.70
2019-02-27T18:25:31.043Z,23.83
2019-02-27T18:28:00.304Z,22.00
2019-02-27T18:30:29.583Z,18.33
2019-02-27T18:33:00.990Z,22.27
2019-02-27T18:35:29.912Z,21.67
2019-02-27T18:37:59.390Z,20.37
2019-02-27T18:40:28.751Z,20.63
2019-02-27T18:42:57.953Z,20.23
2019-02-27T18:45:27.245Z,24.60
2019-02-27T18:47:58.600Z,31.30
2019-02-27T18:50:27.586Z,125.97
2019-02-27T18:52:56.836Z,24.87
2019-02-27T18:55:29.510Z,29.20
2019-02-27T18:57:57.109Z,28.17
2019-02-27T19:00:26.370Z,31.80
2019-02-27T19:02:55.948Z,23.30
2019-02-27T19:05:25.275Z,30.37
2019-02-27T19:07:55.196Z,22.00
2019-02-27T19:10:24.643Z,17.27
2019-02-27T19:12:54.076Z,20.57
2019-02-27T19:15:23.952Z,19.77
2019-02-27T19:17:53.386Z,20.90
2019-02-27T19:20:25.283Z,20.87
2019-02-27T19:22:54.583Z,20.47
2019-02-27T19:25:24.082Z,23.27
2019-02-27T19:27:53.322Z,25.13
2019-02-27T19:30:22.561Z,25.93
2019-02-27T19:32:51.815Z,27.33
2019-02-27T19:35:22.401Z,30.13
2019-02-27T19:37:52.260Z,24.90
2019-02-27T19:40:23.576Z,24.60
2019-02-27T19:42:55.015Z,25.10
2019-02-27T19:45:24.548Z,48.37
2019-02-27T19:47:55.637Z,35.93
2019-02-27T19:50:25.166Z,58.60
2019-02-27T19:52:54.625Z,37.83
2019-02-27T19:55:26.825Z,121.87
2019-02-27T19:57:54.786Z,79.07
2019-02-27T20:00:25.695Z,27.80
2019-02-27T20:03:00.281Z,61.20
2019-02-27T20:05:25.937Z,83.27
2019-02-27T20:07:55.421Z,26.80
2019-02-27T20:10:29.101Z,28.07
2019-02-27T20:12:55.962Z,24.27
2019-02-27T20:15:25.482Z,39.20
2019-02-27T20:17:54.913Z,27.50
2019-02-27T20:20:24.614Z,24.63
2019-02-27T20:22:54.916Z,27.37
2019-02-27T20:25:24.616Z,31.80
2019-02-27T20:27:54.052Z,70.87
2019-02-27T20:30:23.287Z,72.20
2019-02-27T20:32:52.751Z,97.30
2019-02-27T20:35:22.272Z,38.47
2019-02-27T20:37:51.501Z,44.13
2019-02-27T20:40:20.900Z,26.33
2019-02-27T20:42:54.445Z,32.13
2019-02-27T20:45:21.241Z,28.23
2019-02-27T20:47:50.794Z,29.30
2019-02-27T20:50:34.510Z,27.40
2019-02-27T20:52:57.447Z,33.27
2019-02-27T20:55:26.862Z,28.20
2019-02-27T20:58:16.745Z,31.97
2019-02-27T21:00:46.288Z,35.73
2019-02-27T21:03:15.752Z,35.20
2019-02-27T21:05:45.117Z,29.00
2019-02-27T21:08:14.432Z,30.63
2019-02-27T21:10:43.695Z,35.47
2019-02-27T21:13:15.924Z,29.27
2019-02-27T21:15:43.960Z,30.43
2019-02-27T21:18:13.211Z,28.20
2019-02-27T21:20:45.151Z,26.97
2019-02-27T21:23:13.479Z,35.73
2019-02-27T21:25:42.758Z,24.70
2019-02-27T21:28:20.696Z,29.13
2019-02-27T21:30:43.964Z,29.07
2019-02-27T21:33:13.286Z,34.47
2019-02-27T21:35:42.497Z,27.53
2019-02-27T21:38:11.801Z,38.80
2019-02-27T21:40:41.001Z,30.87
2019-02-27T21:43:10.364Z,30.47
2019-02-27T21:45:39.682Z,25.07
2019-02-27T21:48:09.007Z,29.83
2019-02-27T21:50:39.934Z,28.17
2019-02-27T21:53:09.241Z,28.60
2019-02-27T21:55:38.562Z,32.83
2019-02-27T21:58:07.918Z,25.97
2019-02-27T22:00:37.168Z,29.80
2019-02-27T22:03:06.386Z,30.57
2019-02-27T22:05:42.621Z,35.90
2019-02-27T22:08:06.554Z,33.63
2019-02-27T22:10:35.847Z,27.73
2019-02-27T22:13:09.365Z,26.40
2019-02-27T22:15:36.228Z,26.00
2019-02-27T22:18:08.258Z,29.87
2019-02-27T22:20:36.382Z,31.63
2019-02-27T22:23:05.552Z,35.93
2019-02-27T22:25:34.758Z,31.60
2019-02-27T22:28:03.980Z,35.57
2019-02-27T22:30:33.210Z,34.13
2019-02-27T22:33:02.487Z,35.43
2019-02-27T22:35:37.140Z,36.30
2019-02-27T22:38:02.851Z,31.83
2019-02-27T22:40:32.042Z,29.63
2019-02-27T22:43:01.175Z,29.47
2019-02-27T22:45:30.331Z,32.07
2019-02-27T22:47:59.669Z,32.60
2019-02-27T22:50:28.909Z,31.27
2019-02-27T22:52:58.234Z,37.43
2019-02-27T22:55:27.467Z,31.80
2019-02-27T22:57:56.857Z,32.10
2019-02-27T23:00:56.748Z,30.80
2019-02-27T23:03:26.794Z,30.67
2019-02-27T23:05:55.949Z,29.80
2019-02-27T23:08:25.213Z,27.70
2019-02-27T23:10:54.485Z,36.90
2019-02-27T23:13:23.658Z,32.83
2019-02-27T23:15:58.012Z,32.63
2019-02-27T23:18:24.387Z,33.97
2019-02-27T23:20:55.388Z,30.20
2019-02-27T23:23:24.685Z,31.00
2019-02-27T23:25:54.025Z,29.73
2019-02-27T23:28:23.192Z,32.53
2019-02-27T23:30:52.432Z,30.00
2019-02-27T23:33:21.735Z,33.20
2019-02-27T23:35:51.050Z,29.07
2019-02-27T23:38:20.323Z,30.63
2019-02-27T23:40:50.138Z,29.30
2019-02-27T23:43:19.784Z,29.60
2019-02-27T23:45:49.181Z,27.60
2019-02-27T23:48:18.533Z,32.30
2019-02-27T23:50:47.849Z,33.27
2019-02-27T23:53:17.171Z,32.00
2019-02-27T23:55:46.536Z,30.17
2019-02-27T23:58:15.825Z,28.50
