createdAt,value
2022-11-27T00:01:30.837Z,5.30
2022-11-27T00:03:57.850Z,5.70
2022-11-27T00:06:25.850Z,5.37
2022-11-27T00:08:52.398Z,6.37
2022-11-27T00:11:22.779Z,4.90
2022-11-27T00:13:50.419Z,5.27
2022-11-27T00:16:17.914Z,5.83
2022-11-27T00:18:44.906Z,6.13
2022-11-27T00:21:13.399Z,3.60
2022-11-27T00:23:40.595Z,4.70
2022-11-27T00:26:07.911Z,4.73
2022-11-27T00:28:35.920Z,3.50
2022-11-27T00:31:06.011Z,4.63
2022-11-27T00:33:32.947Z,4.20
2022-11-27T00:36:02.384Z,4.77
2022-11-27T00:38:28.960Z,5.20
2022-11-27T00:40:58.900Z,6.53
2022-11-27T00:43:25.481Z,4.07
2022-11-27T00:45:53.420Z,4.40
2022-11-27T00:48:19.927Z,5.37
2022-11-27T00:50:46.458Z,3.97
2022-11-27T00:53:12.982Z,5.47
2022-11-27T00:55:39.546Z,4.53
2022-11-27T00:58:06.065Z,5.57
2022-11-27T01:00:32.621Z,6.33
2022-11-27T01:03:00.598Z,4.23
2022-11-27T01:05:27.139Z,5.00
2022-11-27T01:07:53.758Z,4.53
2022-11-27T01:10:20.337Z,4.17
2022-11-27T01:12:48.825Z,5.10
2022-11-27T01:15:15.460Z,4.07
2022-11-27T01:17:42.005Z,3.90
2022-11-27T01:20:11.009Z,4.90
2022-11-27T01:22:37.572Z,4.10
2022-11-27T01:25:04.834Z,5.17
2022-11-27T01:27:31.382Z,4.80
2022-11-27T01:29:57.925Z,6.50
2022-11-27T01:32:24.485Z,4.07
2022-11-27T01:34:51.022Z,4.50
2022-11-27T01:37:18.975Z,5.37
2022-11-27T01:39:45.519Z,4.97
2022-11-27T01:42:12.056Z,6.17
2022-11-27T01:44:50.932Z,4.27
2022-11-27T01:47:27.255Z,5.83
2022-11-27T01:49:56.418Z,4.87
2022-11-27T01:52:27.532Z,4.77
2022-11-27T01:54:57.375Z,3.50
2022-11-27T01:57:27.144Z,3.87
2022-11-27T01:59:56.063Z,4.23
2022-11-27T02:02:22.675Z,5.07
2022-11-27T02:04:49.261Z,4.37
2022-11-27T02:07:16.088Z,4.37
2022-11-27T02:09:44.150Z,4.83
2022-11-27T02:12:18.738Z,5.23
2022-11-27T02:14:49.944Z,3.73
2022-11-27T02:17:21.681Z,5.50
2022-11-27T02:20:07.185Z,4.50
2022-11-27T02:22:45.148Z,4.93
2022-11-27T02:25:28.503Z,4.93
2022-11-27T02:28:29.626Z,4.83
2022-11-27T02:31:04.814Z,6.17
2022-11-27T02:33:34.832Z,6.43
2022-11-27T02:36:07.212Z,4.80
2022-11-27T02:38:39.451Z,4.53
2022-11-27T02:41:10.752Z,4.67
2022-11-27T02:43:40.635Z,5.80
2022-11-27T02:46:10.507Z,4.83
2022-11-27T02:48:41.644Z,4.70
2022-11-27T02:51:09.379Z,3.37
2022-11-27T02:53:38.531Z,4.33
2022-11-27T02:56:08.466Z,4.17
2022-11-27T02:58:37.395Z,4.30
2022-11-27T03:01:05.907Z,3.50
2022-11-27T03:03:37.188Z,3.83
2022-11-27T03:06:11.519Z,4.80
2022-11-27T03:08:42.290Z,3.63
2022-11-27T03:11:10.445Z,4.93
2022-11-27T03:13:40.066Z,8.00
2022-11-27T03:16:11.996Z,4.37
2022-11-27T03:18:43.884Z,4.87
2022-11-27T03:21:18.815Z,4.07
2022-11-27T03:23:45.426Z,4.47
2022-11-27T03:26:12.046Z,3.93
2022-11-27T03:28:39.406Z,4.97
2022-11-27T03:31:06.059Z,4.00
2022-11-27T03:33:33.016Z,3.70
2022-11-27T03:36:00.937Z,4.23
2022-11-27T03:38:27.718Z,4.30
2022-11-27T03:41:02.037Z,4.47
2022-11-27T03:43:31.556Z,4.10
2022-11-27T03:46:00.577Z,3.77
2022-11-27T03:48:35.472Z,4.20
2022-11-27T03:51:09.377Z,4.50
2022-11-27T03:53:44.551Z,5.40
2022-11-27T03:56:18.634Z,6.67
2022-11-27T03:58:49.534Z,8.40
2022-11-27T04:01:19.565Z,8.10
2022-11-27T04:03:46.163Z,9.47
2022-11-27T04:06:14.154Z,7.67
2022-11-27T04:08:40.879Z,6.60
2022-11-27T04:11:07.417Z,6.97
2022-11-27T04:13:33.971Z,6.20
2022-11-27T04:16:01.132Z,9.37
2022-11-27T04:18:27.725Z,7.10
2022-11-27T04:20:54.240Z,7.40
2022-11-27T04:23:22.257Z,7.73
2022-11-27T04:25:49.160Z,8.70
2022-11-27T04:28:16.210Z,6.47
2022-11-27T04:30:43.066Z,7.00
2022-11-27T04:33:09.671Z,7.47
2022-11-27T04:35:36.343Z,5.97
2022-11-27T04:38:02.956Z,7.37
2022-11-27T04:40:30.904Z,5.63
2022-11-27T04:42:57.421Z,6.27
2022-11-27T04:45:23.960Z,7.60
2022-11-27T04:47:50.466Z,7.17
2022-11-27T04:50:17.263Z,7.23
2022-11-27T04:52:43.784Z,7.40
2022-11-27T04:55:10.425Z,6.00
2022-11-27T04:57:38.357Z,5.57
2022-11-27T05:00:06.126Z,6.40
2022-11-27T05:02:32.749Z,5.53
2022-11-27T05:04:59.472Z,6.27
2022-11-27T05:07:26.079Z,5.77
2022-11-27T05:09:52.689Z,5.40
2022-11-27T05:12:19.252Z,4.00
2022-11-27T05:14:47.162Z,4.03
2022-11-27T05:17:13.781Z,5.57
2022-11-27T05:19:40.301Z,7.57
2022-11-27T05:22:06.933Z,6.00
2022-11-27T05:24:33.775Z,4.27
2022-11-27T05:27:00.311Z,4.70
2022-11-27T05:29:27.256Z,6.07
2022-11-27T05:31:55.241Z,6.63
2022-11-27T05:34:22.090Z,5.47
2022-11-27T05:36:48.646Z,5.47
2022-11-27T05:39:15.653Z,5.43
2022-11-27T05:41:43.190Z,4.97
2022-11-27T05:44:11.757Z,4.90
2022-11-27T05:46:38.468Z,4.37
2022-11-27T05:49:06.597Z,4.30
2022-11-27T05:51:33.133Z,4.23
2022-11-27T05:53:59.762Z,4.80
2022-11-27T05:56:26.318Z,4.40
2022-11-27T05:58:52.888Z,5.27
2022-11-27T06:01:19.925Z,4.90
2022-11-27T06:03:46.592Z,4.90
2022-11-27T06:06:16.592Z,4.80
2022-11-27T06:08:43.928Z,4.37
2022-11-27T06:11:12.341Z,6.23
2022-11-27T06:13:39.108Z,5.00
2022-11-27T06:16:07.130Z,4.87
2022-11-27T06:18:34.043Z,6.20
2022-11-27T06:21:00.648Z,5.10
2022-11-27T06:23:28.614Z,5.77
2022-11-27T06:25:55.164Z,5.90
2022-11-27T06:28:21.964Z,5.17
2022-11-27T06:30:48.498Z,5.23
2022-11-27T06:33:15.069Z,7.67
2022-11-27T06:35:41.622Z,6.07
2022-11-27T06:38:08.166Z,5.57
2022-11-27T06:40:36.064Z,5.40
2022-11-27T06:43:02.627Z,7.73
2022-11-27T06:45:29.226Z,5.10
2022-11-27T06:47:55.777Z,5.13
2022-11-27T06:50:22.310Z,6.17
2022-11-27T06:52:48.824Z,5.70
2022-11-27T06:55:15.538Z,5.40
2022-11-27T06:57:43.431Z,7.80
2022-11-27T07:00:10.930Z,5.83
2022-11-27T07:02:37.487Z,5.23
2022-11-27T07:05:04.583Z,5.10
2022-11-27T07:07:31.117Z,5.47
2022-11-27T07:09:57.663Z,6.83
2022-11-27T07:12:24.205Z,5.03
2022-11-27T07:14:52.131Z,5.17
2022-11-27T07:17:18.674Z,5.80
2022-11-27T07:19:45.185Z,8.13
2022-11-27T07:22:11.772Z,7.43
2022-11-27T07:24:38.571Z,7.87
2022-11-27T07:27:05.290Z,6.33
2022-11-27T07:29:31.804Z,6.23
2022-11-27T07:31:59.740Z,6.63
2022-11-27T07:34:26.338Z,8.00
2022-11-27T07:36:52.900Z,9.77
2022-11-27T07:39:28.736Z,8.03
2022-11-27T07:42:30.905Z,6.67
2022-11-27T07:44:52.641Z,7.43
2022-11-27T07:47:20.592Z,8.13
2022-11-27T07:49:47.098Z,8.03
2022-11-27T07:52:13.696Z,6.67
2022-11-27T07:54:40.493Z,6.63
2022-11-27T07:57:07.247Z,8.03
2022-11-27T07:59:33.829Z,5.80
2022-11-27T08:02:00.389Z,6.97
2022-11-27T08:04:28.562Z,6.60
2022-11-27T08:06:55.128Z,6.33
2022-11-27T08:09:21.698Z,5.07
2022-11-27T08:11:48.257Z,6.33
2022-11-27T08:14:14.812Z,8.30
2022-11-27T08:16:41.416Z,7.30
2022-11-27T08:19:08.065Z,5.83
2022-11-27T08:21:35.991Z,6.20
2022-11-27T08:24:02.556Z,6.13
2022-11-27T08:26:29.246Z,6.73
2022-11-27T08:28:56.528Z,5.97
2022-11-27T08:31:23.906Z,6.67
2022-11-27T08:33:50.854Z,7.47
2022-11-27T08:36:18.331Z,6.17
2022-11-27T08:38:46.771Z,6.47
2022-11-27T08:41:13.326Z,6.60
2022-11-27T08:43:39.872Z,5.63
2022-11-27T08:46:07.725Z,6.20
2022-11-27T08:48:34.911Z,6.87
2022-11-27T08:51:05.619Z,6.63
2022-11-27T08:53:32.179Z,6.67
2022-11-27T08:56:06.536Z,7.77
2022-11-27T08:58:33.110Z,7.37
2022-11-27T09:00:59.677Z,6.83
2022-11-27T09:03:26.257Z,12.73
2022-11-27T09:05:52.797Z,10.40
2022-11-27T09:08:19.357Z,6.43
2022-11-27T09:10:46.032Z,6.57
2022-11-27T09:13:13.960Z,6.83
2022-11-27T09:15:40.511Z,6.70
2022-11-27T09:18:07.147Z,5.43
2022-11-27T09:20:33.826Z,5.67
2022-11-27T09:23:00.392Z,6.07
2022-11-27T09:25:26.917Z,5.83
2022-11-27T09:27:53.466Z,5.93
2022-11-27T09:30:21.574Z,6.67
2022-11-27T09:32:48.128Z,5.73
2022-11-27T09:35:14.776Z,6.07
2022-11-27T09:37:41.387Z,7.00
2022-11-27T09:40:14.173Z,9.93
2022-11-27T09:42:47.190Z,7.63
2022-11-27T09:45:15.374Z,9.50
2022-11-27T09:47:49.064Z,8.50
2022-11-27T09:50:18.844Z,9.80
2022-11-27T09:52:49.681Z,12.27
2022-11-27T09:55:21.550Z,10.07
2022-11-27T09:57:55.982Z,12.53
2022-11-27T10:00:22.965Z,10.20
2022-11-27T10:02:51.125Z,11.50
2022-11-27T10:05:22.849Z,7.27
2022-11-27T10:08:24.062Z,7.23
2022-11-27T10:11:02.911Z,8.07
2022-11-27T10:13:40.982Z,7.67
2022-11-27T10:16:17.443Z,5.60
2022-11-27T10:18:50.283Z,17.57
2022-11-27T10:21:25.957Z,15.10
2022-11-27T10:23:59.429Z,10.30
2022-11-27T10:26:32.514Z,8.30
2022-11-27T10:29:04.817Z,7.90
2022-11-27T10:31:36.932Z,7.23
2022-11-27T10:34:14.890Z,8.07
2022-11-27T10:36:45.382Z,5.60
2022-11-27T10:39:16.202Z,7.43
2022-11-27T10:41:50.293Z,5.90
2022-11-27T10:44:26.885Z,6.60
2022-11-27T10:46:58.671Z,7.30
2022-11-27T10:49:29.156Z,6.27
2022-11-27T10:51:55.705Z,6.90
2022-11-27T10:54:26.414Z,7.10
2022-11-27T10:57:43.564Z,7.43
2022-11-27T11:00:13.424Z,6.77
2022-11-27T11:02:40.139Z,5.90
2022-11-27T11:05:34.949Z,5.30
2022-11-27T11:08:02.710Z,5.27
2022-11-27T11:10:32.019Z,6.87
2022-11-27T11:13:20.603Z,6.03
2022-11-27T11:15:51.893Z,5.20
2022-11-27T11:18:19.319Z,5.00
2022-11-27T11:20:49.660Z,6.27
2022-11-27T11:23:23.327Z,5.43
2022-11-27T11:25:52.161Z,5.73
2022-11-27T11:28:20.672Z,6.33
2022-11-27T11:30:55.855Z,6.87
2022-11-27T11:33:22.521Z,6.60
2022-11-27T11:35:54.187Z,4.53
2022-11-27T11:38:27.278Z,4.93
2022-11-27T11:41:00.472Z,6.10
2022-11-27T11:43:28.943Z,5.20
2022-11-27T11:46:05.400Z,6.70
2022-11-27T11:48:31.972Z,5.23
2022-11-27T11:51:03.188Z,5.30
2022-11-27T11:53:34.998Z,4.73
2022-11-27T11:56:20.117Z,4.17
2022-11-27T11:58:53.935Z,4.20
2022-11-27T12:01:39.260Z,4.77
2022-11-27T12:04:21.053Z,6.37
2022-11-27T12:06:58.744Z,4.43
2022-11-27T12:09:40.191Z,3.73
2022-11-27T12:12:22.770Z,3.97
2022-11-27T12:14:56.284Z,4.07
2022-11-27T12:17:47.721Z,3.33
2022-11-27T12:20:20.451Z,3.20
2022-11-27T12:23:16.308Z,3.03
2022-11-27T12:25:48.409Z,4.70
2022-11-27T12:28:30.398Z,3.43
2022-11-27T12:31:02.659Z,3.20
2022-11-27T12:33:53.838Z,4.87
2022-11-27T12:36:33.468Z,3.60
2022-11-27T12:39:23.628Z,3.40
2022-11-27T12:42:01.500Z,3.17
2022-11-27T12:44:37.423Z,5.40
2022-11-27T12:47:09.873Z,4.80
2022-11-27T12:49:42.628Z,3.47
2022-11-27T12:52:14.392Z,3.17
2022-11-27T12:54:48.058Z,5.00
2022-11-27T12:57:18.676Z,3.07
2022-11-27T12:59:53.869Z,3.27
2022-11-27T13:02:31.650Z,3.10
2022-11-27T13:05:02.202Z,2.70
2022-11-27T13:07:34.454Z,8.07
2022-11-27T13:10:09.517Z,18.23
2022-11-27T13:12:42.699Z,10.60
2022-11-27T13:15:19.588Z,5.80
2022-11-27T13:17:50.958Z,4.10
2022-11-27T13:20:21.730Z,4.00
2022-11-27T13:22:49.529Z,2.80
2022-11-27T13:25:17.722Z,3.43
2022-11-27T13:27:47.399Z,3.73
2022-11-27T13:30:21.597Z,3.30
2022-11-27T13:32:50.817Z,3.30
2022-11-27T13:35:25.852Z,3.17
2022-11-27T13:37:58.501Z,3.27
2022-11-27T13:40:30.719Z,3.30
2022-11-27T13:43:03.329Z,3.40
2022-11-27T13:45:33.262Z,5.77
2022-11-27T13:48:02.499Z,4.67
2022-11-27T13:50:31.543Z,2.83
2022-11-27T13:53:00.503Z,3.27
2022-11-27T13:55:30.725Z,4.70
2022-11-27T13:57:59.739Z,3.03
2022-11-27T14:00:35.708Z,4.03
2022-11-27T14:03:03.287Z,3.90
2022-11-27T14:05:41.511Z,2.90
2022-11-27T14:08:19.584Z,4.60
2022-11-27T14:10:54.107Z,4.63
2022-11-27T14:13:27.271Z,3.77
2022-11-27T14:15:59.680Z,3.47
2022-11-27T14:18:27.915Z,3.37
2022-11-27T14:20:57.727Z,3.47
2022-11-27T14:23:29.760Z,4.23
2022-11-27T14:26:11.864Z,3.40
2022-11-27T14:28:43.510Z,3.50
2022-11-27T14:31:22.739Z,3.70
2022-11-27T14:34:13.382Z,3.90
2022-11-27T14:36:35.933Z,4.00
2022-11-27T14:39:03.513Z,3.60
2022-11-27T14:41:31.940Z,2.80
2022-11-27T14:44:02.381Z,4.03
2022-11-27T14:46:30.650Z,5.10
2022-11-27T14:48:57.304Z,3.60
2022-11-27T14:51:25.990Z,3.50
2022-11-27T14:53:58.011Z,3.50
2022-11-27T14:56:28.497Z,4.40
2022-11-27T14:58:57.285Z,4.17
2022-11-27T15:01:26.011Z,4.10
2022-11-27T15:03:56.640Z,4.33
2022-11-27T15:06:24.413Z,4.37
2022-11-27T15:09:15.988Z,3.50
2022-11-27T15:11:55.051Z,7.77
2022-11-27T15:14:25.327Z,5.63
2022-11-27T15:16:53.318Z,5.17
2022-11-27T15:19:26.990Z,6.50
2022-11-27T15:21:53.648Z,6.90
2022-11-27T15:24:29.799Z,6.00
2022-11-27T15:27:07.837Z,5.73
2022-11-27T15:29:36.920Z,5.20
2022-11-27T15:32:18.159Z,4.50
2022-11-27T15:34:48.516Z,5.37
2022-11-27T15:37:22.484Z,4.77
2022-11-27T15:39:50.433Z,4.93
2022-11-27T15:42:17.943Z,4.80
2022-11-27T15:44:46.638Z,4.30
2022-11-27T15:47:22.765Z,4.70
2022-11-27T15:49:49.395Z,6.40
2022-11-27T15:52:15.917Z,5.43
2022-11-27T15:54:42.801Z,4.40
2022-11-27T15:57:10.769Z,5.77
2022-11-27T15:59:37.318Z,4.83
2022-11-27T16:02:05.862Z,5.43
2022-11-27T16:04:32.504Z,3.83
2022-11-27T16:06:59.039Z,4.57
2022-11-27T16:09:25.598Z,3.97
2022-11-27T16:11:52.155Z,4.30
2022-11-27T16:14:18.709Z,4.00
2022-11-27T16:16:45.336Z,4.00
2022-11-27T16:19:13.382Z,3.47
2022-11-27T16:21:40.512Z,4.20
2022-11-27T16:24:10.846Z,5.70
2022-11-27T16:26:37.437Z,4.90
2022-11-27T16:29:04.399Z,4.37
2022-11-27T16:31:31.124Z,4.07
2022-11-27T16:33:57.685Z,3.90
2022-11-27T16:36:25.706Z,3.80
2022-11-27T16:38:53.279Z,4.40
2022-11-27T16:41:20.012Z,4.97
2022-11-27T16:43:48.425Z,5.17
2022-11-27T16:46:17.240Z,4.83
2022-11-27T16:48:44.916Z,4.40
2022-11-27T16:51:14.167Z,4.40
2022-11-27T16:53:44.171Z,4.40
2022-11-27T16:56:12.202Z,4.87
2022-11-27T16:58:41.175Z,6.03
2022-11-27T17:01:08.684Z,4.27
2022-11-27T17:03:35.411Z,4.17
2022-11-27T17:06:06.909Z,5.00
2022-11-27T17:08:33.426Z,5.50
2022-11-27T17:11:08.780Z,5.77
2022-11-27T17:13:35.546Z,4.33
2022-11-27T17:16:02.167Z,4.97
2022-11-27T17:18:28.739Z,4.97
2022-11-27T17:21:00.874Z,4.70
2022-11-27T17:23:27.403Z,4.57
2022-11-27T17:25:54.021Z,4.30
2022-11-27T17:28:22.009Z,5.03
2022-11-27T17:30:48.543Z,4.10
2022-11-27T17:33:15.056Z,5.87
2022-11-27T17:35:41.746Z,6.13
2022-11-27T17:38:08.255Z,4.23
2022-11-27T17:40:34.831Z,4.67
2022-11-27T17:43:01.363Z,5.30
2022-11-27T17:45:29.385Z,4.70
2022-11-27T17:47:55.952Z,7.57
2022-11-27T17:50:22.501Z,6.73
2022-11-27T17:52:52.281Z,5.97
2022-11-27T17:55:19.372Z,5.47
2022-11-27T17:57:45.933Z,7.33
2022-11-27T18:00:13.095Z,8.43
2022-11-27T18:02:41.069Z,7.13
2022-11-27T18:05:08.560Z,8.07
2022-11-27T18:07:36.716Z,6.40
2022-11-27T18:10:03.784Z,6.07
2022-11-27T18:12:30.361Z,5.80
2022-11-27T18:15:01.029Z,6.60
2022-11-27T18:17:28.264Z,5.60
2022-11-27T18:19:56.187Z,6.33
2022-11-27T18:22:22.775Z,6.20
2022-11-27T18:24:49.309Z,7.10
2022-11-27T18:27:15.832Z,7.10
2022-11-27T18:29:43.562Z,5.83
2022-11-27T18:32:10.671Z,6.87
2022-11-27T18:34:37.449Z,7.57
2022-11-27T18:37:05.716Z,6.33
2022-11-27T18:39:32.639Z,5.73
2022-11-27T18:41:59.235Z,5.53
2022-11-27T18:44:25.827Z,5.03
2022-11-27T18:46:52.770Z,5.87
2022-11-27T18:49:19.320Z,7.33
2022-11-27T18:51:45.910Z,6.73
2022-11-27T18:54:13.806Z,7.20
2022-11-27T18:56:40.373Z,5.97
2022-11-27T18:59:07.156Z,6.07
2022-11-27T19:01:41.525Z,6.57
2022-11-27T19:04:09.510Z,7.00
2022-11-27T19:06:37.244Z,6.80
2022-11-27T19:09:04.601Z,6.63
2022-11-27T19:11:32.536Z,5.90
2022-11-27T19:13:59.338Z,7.97
2022-11-27T19:16:30.373Z,6.50
2022-11-27T19:18:57.681Z,5.77
2022-11-27T19:21:26.353Z,6.43
2022-11-27T19:23:53.665Z,7.27
2022-11-27T19:26:21.837Z,7.60
2022-11-27T19:28:50.041Z,7.03
2022-11-27T19:31:16.817Z,6.73
2022-11-27T19:33:43.884Z,7.40
2022-11-27T19:36:12.091Z,7.57
2022-11-27T19:38:40.601Z,8.30
2022-11-27T19:41:10.293Z,7.60
2022-11-27T19:43:36.998Z,7.10
2022-11-27T19:46:13.050Z,6.57
2022-11-27T19:48:39.626Z,7.80
2022-11-27T19:51:06.171Z,8.40
2022-11-27T19:53:33.590Z,6.70
2022-11-27T19:56:00.116Z,5.90
2022-11-27T19:58:26.675Z,8.40
2022-11-27T20:00:53.317Z,6.90
2022-11-27T20:03:21.270Z,6.80
2022-11-27T20:05:47.842Z,7.90
2022-11-27T20:08:14.368Z,6.50
2022-11-27T20:10:40.928Z,6.73
2022-11-27T20:13:07.434Z,7.13
2022-11-27T20:15:33.963Z,5.67
2022-11-27T20:18:00.535Z,6.57
2022-11-27T20:20:32.793Z,6.50
2022-11-27T20:23:00.738Z,6.70
2022-11-27T20:25:27.287Z,6.60
2022-11-27T20:27:53.852Z,6.90
2022-11-27T20:30:23.032Z,8.87
2022-11-27T20:32:49.607Z,7.33
2022-11-27T20:35:16.386Z,7.00
2022-11-27T20:37:44.332Z,8.27
2022-11-27T20:40:11.661Z,7.57
2022-11-27T20:42:38.238Z,6.93
2022-11-27T20:45:05.530Z,7.00
2022-11-27T20:47:32.117Z,6.40
2022-11-27T20:49:58.645Z,7.47
2022-11-27T20:52:25.200Z,7.67
2022-11-27T20:54:53.139Z,7.90
2022-11-27T20:57:19.695Z,7.07
2022-11-27T20:59:46.283Z,7.17
2022-11-27T21:02:12.900Z,7.53
2022-11-27T21:04:39.508Z,6.80
2022-11-27T21:07:06.040Z,7.13
2022-11-27T21:09:32.747Z,8.20
2022-11-27T21:12:00.748Z,6.50
2022-11-27T21:14:27.293Z,7.20
2022-11-27T21:16:54.001Z,8.33
2022-11-27T21:19:22.744Z,7.13
2022-11-27T21:21:50.822Z,7.83
2022-11-27T21:24:17.701Z,7.43
2022-11-27T21:26:44.611Z,6.63
2022-11-27T21:29:13.266Z,6.37
2022-11-27T21:31:45.116Z,6.33
2022-11-27T21:34:13.403Z,8.03
2022-11-27T21:36:39.997Z,6.57
2022-11-27T21:39:08.429Z,6.80
2022-11-27T21:41:35.964Z,6.80
2022-11-27T21:44:03.550Z,7.10
2022-11-27T21:46:31.719Z,6.80
2022-11-27T21:49:00.790Z,7.23
2022-11-27T21:51:29.106Z,11.90
2022-11-27T21:53:57.429Z,8.80
2022-11-27T21:56:26.861Z,7.10
2022-11-27T21:58:53.682Z,6.27
2022-11-27T22:01:22.561Z,7.27
2022-11-27T22:03:50.892Z,5.70
2022-11-27T22:06:18.596Z,6.13
2022-11-27T22:08:47.295Z,7.87
2022-11-27T22:11:15.852Z,7.97
2022-11-27T22:13:42.885Z,8.07
2022-11-27T22:16:10.793Z,6.13
2022-11-27T22:18:37.424Z,6.20
2022-11-27T22:21:06.740Z,6.47
2022-11-27T22:23:33.358Z,7.00
2022-11-27T22:26:00.713Z,6.70
2022-11-27T22:28:27.409Z,6.27
2022-11-27T22:30:53.996Z,7.00
2022-11-27T22:33:20.566Z,5.53
2022-11-27T22:35:47.134Z,6.90
2022-11-27T22:38:15.068Z,6.33
2022-11-27T22:40:43.814Z,6.77
2022-11-27T22:43:10.579Z,6.70
2022-11-27T22:45:38.884Z,6.60
2022-11-27T22:48:06.258Z,5.90
2022-11-27T22:50:32.905Z,6.43
2022-11-27T22:52:59.426Z,6.10
2022-11-27T22:55:27.364Z,6.17
2022-11-27T22:57:53.901Z,7.27
2022-11-27T23:00:20.908Z,6.77
2022-11-27T23:02:47.468Z,6.63
2022-11-27T23:05:14.074Z,6.63
2022-11-27T23:07:40.692Z,6.93
2022-11-27T23:10:08.072Z,6.63
2022-11-27T23:12:36.073Z,6.87
2022-11-27T23:15:03.004Z,6.70
2022-11-27T23:17:29.622Z,7.03
2022-11-27T23:19:56.182Z,8.13
2022-11-27T23:22:22.722Z,8.33
2022-11-27T23:24:49.255Z,6.80
2022-11-27T23:27:15.761Z,6.83
2022-11-27T23:29:43.699Z,6.23
2022-11-27T23:32:10.286Z,6.47
2022-11-27T23:34:36.902Z,6.67
2022-11-27T23:37:03.419Z,7.27
2022-11-27T23:39:29.959Z,6.00
2022-11-27T23:41:56.518Z,6.60
2022-11-27T23:44:23.070Z,5.67
2022-11-27T23:46:50.987Z,6.37
2022-11-27T23:49:17.529Z,6.73
2022-11-27T23:51:44.201Z,6.77
2022-11-27T23:54:11.079Z,7.63
2022-11-27T23:56:38.630Z,7.77
2022-11-27T23:59:05.414Z,7.07
