createdAt,value
2022-10-11T00:07:53.238Z,9.3
2022-10-11T00:19:53.165Z,9.1
2022-10-11T00:31:53.175Z,8.9
2022-10-11T00:43:53.162Z,8.6
2022-10-11T00:55:53.278Z,8.3
2022-10-11T01:07:53.255Z,8.2
2022-10-11T01:19:53.164Z,8.0
2022-10-11T01:31:53.296Z,7.9
2022-10-11T01:43:53.251Z,7.7
2022-10-11T01:55:53.245Z,7.6
2022-10-11T02:07:53.173Z,7.4
2022-10-11T02:19:53.283Z,7.3
2022-10-11T02:31:53.164Z,7.2
2022-10-11T02:43:53.163Z,6.9
2022-10-11T02:55:53.158Z,6.8
2022-10-11T03:07:53.172Z,6.7
2022-10-11T03:19:53.243Z,6.5
2022-10-11T03:31:53.162Z,6.0
2022-10-11T03:43:53.176Z,6.1
2022-10-11T03:55:53.277Z,6.5
2022-10-11T04:07:53.160Z,7.0
2022-10-11T04:19:53.264Z,6.9
2022-10-11T04:31:53.173Z,6.8
2022-10-11T04:43:53.167Z,6.5
2022-10-11T04:55:53.161Z,6.3
2022-10-11T05:07:53.233Z,6.6
2022-10-11T05:19:53.231Z,6.7
2022-10-11T05:31:53.163Z,6.7
2022-10-11T05:43:53.187Z,6.7
2022-10-11T05:55:53.171Z,6.7
2022-10-11T06:07:53.247Z,6.4
2022-10-11T06:19:53.163Z,6.4
2022-10-11T06:31:53.168Z,6.4
2022-10-11T06:43:53.265Z,6.5
2022-10-11T06:55:53.225Z,6.6
2022-10-11T07:07:53.161Z,6.6
2022-10-11T07:19:53.189Z,6.7
2022-10-11T07:31:53.227Z,6.5
2022-10-11T07:43:53.240Z,6.7
2022-10-11T07:55:53.162Z,6.8
2022-10-11T08:07:53.235Z,6.9
2022-10-11T08:19:53.167Z,7.2
2022-10-11T08:31:53.164Z,7.6
2022-10-11T08:43:53.166Z,7.6
2022-10-11T08:55:53.202Z,7.8
2022-10-11T09:07:53.170Z,8.5
2022-10-11T09:19:53.162Z,8.6
2022-10-11T09:31:53.168Z,9.1
2022-10-11T09:43:53.165Z,9.8
2022-10-11T09:55:53.158Z,10.1
2022-10-11T10:07:53.165Z,10.4
2022-10-11T10:19:53.156Z,10.4
2022-10-11T10:32:14.360Z,10.8
2022-10-11T10:43:53.159Z,11.7
2022-10-11T10:55:53.166Z,11.4
2022-10-11T11:07:53.775Z,11.7
2022-10-11T11:19:53.160Z,12.2
2022-10-11T11:31:53.183Z,13.0
2022-10-11T11:43:53.160Z,12.5
2022-10-11T11:55:53.187Z,12.8
2022-10-11T12:07:53.323Z,12.5
2022-10-11T12:19:53.393Z,12.8
2022-10-11T12:31:53.423Z,13.4
2022-10-11T12:43:53.408Z,13.1
2022-10-11T12:55:53.338Z,12.9
2022-10-11T13:07:53.193Z,13.0
2022-10-11T13:19:53.443Z,13.2
2022-10-11T13:31:53.244Z,12.8
2022-10-11T13:43:53.296Z,13.2
2022-10-11T13:55:53.166Z,13.1
2022-10-11T14:07:53.169Z,13.0
2022-10-11T14:19:53.226Z,13.2
2022-10-11T14:31:53.285Z,13.2
2022-10-11T14:43:53.367Z,13.2
2022-10-11T14:55:53.224Z,13.0
2022-10-11T15:07:53.164Z,12.9
2022-10-11T15:19:53.163Z,12.8
2022-10-11T15:31:53.188Z,12.8
2022-10-11T15:43:53.755Z,12.5
2022-10-11T15:55:53.160Z,12.4
2022-10-11T16:07:53.228Z,12.2
2022-10-11T16:19:53.251Z,11.8
2022-10-11T16:31:53.213Z,11.8
2022-10-11T16:43:53.162Z,11.0
2022-10-11T16:55:53.282Z,10.6
2022-10-11T17:07:53.170Z,9.9
2022-10-11T17:19:53.236Z,9.8
2022-10-11T17:31:53.174Z,9.7
2022-10-11T17:43:53.189Z,9.6
2022-10-11T17:55:53.180Z,9.8
2022-10-11T18:07:53.284Z,9.8
2022-10-11T18:19:53.283Z,9.7
2022-10-11T18:31:53.172Z,9.5
2022-10-11T18:43:53.162Z,9.3
2022-10-11T18:55:53.168Z,9.0
2022-10-11T19:07:53.207Z,8.0
2022-10-11T19:19:53.172Z,7.5
2022-10-11T19:31:53.193Z,7.4
2022-10-11T19:43:53.260Z,7.3
2022-10-11T19:55:53.169Z,7.1
2022-10-11T20:07:53.169Z,6.8
2022-10-11T20:19:53.166Z,6.4
2022-10-11T20:31:53.259Z,6.1
2022-10-11T20:43:53.166Z,5.8
2022-10-11T20:55:53.184Z,5.7
2022-10-11T21:07:53.194Z,5.4
2022-10-11T21:19:53.221Z,5.0
2022-10-11T21:31:53.180Z,5.3
2022-10-11T21:43:53.173Z,5.0
2022-10-11T21:55:53.252Z,4.7
2022-10-11T22:07:53.165Z,4.6
2022-10-11T22:19:53.171Z,4.4
2022-10-11T22:31:53.281Z,4.2
2022-10-11T22:43:53.170Z,4.1
2022-10-11T22:55:53.162Z,3.9
2022-10-11T23:07:53.283Z,3.9
2022-10-11T23:19:53.156Z,3.7
2022-10-11T23:31:53.267Z,3.5
2022-10-11T23:43:53.285Z,3.3
2022-10-11T23:55:53.163Z,3.1
