createdAt,value
2022-11-07T00:01:45.638Z,1010.26
2022-11-07T00:03:57.626Z,1010.22
2022-11-07T00:06:09.711Z,1010.12
2022-11-07T00:08:21.795Z,1010.17
2022-11-07T00:10:33.876Z,1010.15
2022-11-07T00:12:45.993Z,1010.09
2022-11-07T00:14:58.361Z,1010.04
2022-11-07T00:17:10.431Z,1010.01
2022-11-07T00:19:22.523Z,1010.00
2022-11-07T00:21:34.598Z,1010.00
2022-11-07T00:23:46.726Z,1009.96
2022-11-07T00:25:58.758Z,1009.90
2022-11-07T00:28:10.828Z,1009.90
2022-11-07T00:30:22.924Z,1009.88
2022-11-07T00:32:34.998Z,1009.92
2022-11-07T00:34:47.113Z,1009.95
2022-11-07T00:36:59.152Z,1009.94
2022-11-07T00:39:12.227Z,1009.90
2022-11-07T00:41:24.299Z,1009.95
2022-11-07T00:43:36.376Z,1009.91
2022-11-07T00:45:48.495Z,1009.90
2022-11-07T00:48:00.561Z,1009.99
2022-11-07T00:50:12.647Z,1010.11
2022-11-07T00:52:24.736Z,1010.02
2022-11-07T00:54:36.811Z,1009.90
2022-11-07T00:56:48.908Z,1009.93
2022-11-07T00:59:00.993Z,1009.99
2022-11-07T01:01:13.085Z,1009.96
2022-11-07T01:03:25.136Z,1009.93
2022-11-07T01:05:37.216Z,1009.94
2022-11-07T01:07:49.356Z,1009.97
2022-11-07T01:10:01.384Z,1010.01
2022-11-07T01:12:13.467Z,1010.03
2022-11-07T01:14:25.597Z,1010.04
2022-11-07T01:16:37.662Z,1010.04
2022-11-07T01:18:49.769Z,1010.09
2022-11-07T01:21:01.823Z,1009.99
2022-11-07T01:23:14.224Z,1009.99
2022-11-07T01:25:25.991Z,1009.95
2022-11-07T01:27:38.072Z,1010.02
2022-11-07T01:29:52.161Z,1010.01
2022-11-07T01:32:04.219Z,1009.96
2022-11-07T01:34:17.282Z,1009.90
2022-11-07T01:36:29.372Z,1009.86
2022-11-07T01:38:41.443Z,1009.88
2022-11-07T01:40:53.561Z,1009.88
2022-11-07T01:43:05.617Z,1009.90
2022-11-07T01:45:17.695Z,1009.90
2022-11-07T01:47:29.781Z,1009.96
2022-11-07T01:49:41.864Z,1009.96
2022-11-07T01:51:54.014Z,1010.02
2022-11-07T01:54:06.094Z,1010.05
2022-11-07T01:56:18.177Z,1010.08
2022-11-07T01:58:30.250Z,1010.06
2022-11-07T02:00:43.340Z,1010.04
2022-11-07T02:02:55.631Z,1010.06
2022-11-07T02:05:07.493Z,1010.03
2022-11-07T02:07:19.573Z,1009.98
2022-11-07T02:09:31.651Z,1009.94
2022-11-07T02:11:44.717Z,1009.93
2022-11-07T02:13:57.825Z,1010.02
2022-11-07T02:16:09.877Z,1009.94
2022-11-07T02:18:21.967Z,1009.99
2022-11-07T02:20:34.033Z,1009.97
2022-11-07T02:22:46.132Z,1009.92
2022-11-07T02:24:58.219Z,1009.90
2022-11-07T02:27:10.273Z,1009.83
2022-11-07T02:29:22.357Z,1009.85
2022-11-07T02:31:34.451Z,1009.91
2022-11-07T02:33:46.548Z,1009.93
2022-11-07T02:35:58.638Z,1009.93
2022-11-07T02:38:11.680Z,1009.92
2022-11-07T02:40:23.773Z,1009.93
2022-11-07T02:42:35.846Z,1009.95
2022-11-07T02:44:47.923Z,1009.97
2022-11-07T02:47:00.036Z,1010.01
2022-11-07T02:49:12.092Z,1010.00
2022-11-07T02:51:24.170Z,1009.99
2022-11-07T02:53:36.260Z,1009.91
2022-11-07T02:55:48.344Z,1009.91
2022-11-07T02:58:00.459Z,1009.93
2022-11-07T03:00:12.815Z,1009.92
2022-11-07T03:02:25.101Z,1009.97
2022-11-07T03:04:37.000Z,1009.96
2022-11-07T03:06:49.077Z,1009.98
2022-11-07T03:09:01.171Z,1010.02
2022-11-07T03:11:13.220Z,1010.05
2022-11-07T03:13:25.301Z,1010.07
2022-11-07T03:15:37.387Z,1010.12
2022-11-07T03:17:49.994Z,1010.13
2022-11-07T03:20:01.718Z,1010.19
2022-11-07T03:22:13.639Z,1010.21
2022-11-07T03:24:25.710Z,1010.31
2022-11-07T03:26:37.806Z,1010.27
2022-11-07T03:28:50.192Z,1010.27
2022-11-07T03:31:02.333Z,1010.31
2022-11-07T03:33:14.614Z,1010.32
2022-11-07T03:35:26.509Z,1010.35
2022-11-07T03:37:39.585Z,1010.35
2022-11-07T03:39:51.654Z,1010.32
2022-11-07T03:42:03.752Z,1010.31
2022-11-07T03:44:15.828Z,1010.36
2022-11-07T03:46:27.917Z,1010.29
2022-11-07T03:48:39.977Z,1010.28
2022-11-07T03:50:52.070Z,1010.28
2022-11-07T03:53:04.159Z,1010.27
2022-11-07T03:55:16.243Z,1010.25
2022-11-07T03:57:28.310Z,1010.27
2022-11-07T03:59:40.482Z,1010.26
2022-11-07T04:01:52.565Z,1010.28
2022-11-07T04:04:04.651Z,1010.28
2022-11-07T04:06:17.688Z,1010.31
2022-11-07T04:08:29.807Z,1010.33
2022-11-07T04:10:41.884Z,1010.42
2022-11-07T04:12:53.963Z,1010.45
2022-11-07T04:15:07.055Z,1010.48
2022-11-07T04:17:19.106Z,1010.48
2022-11-07T04:19:31.190Z,1010.48
2022-11-07T04:21:43.276Z,1010.51
2022-11-07T04:23:55.349Z,1010.58
2022-11-07T04:26:07.460Z,1010.53
2022-11-07T04:28:19.512Z,1010.56
2022-11-07T04:30:31.598Z,1010.57
2022-11-07T04:32:43.674Z,1010.61
2022-11-07T04:34:55.753Z,1010.64
2022-11-07T04:37:07.882Z,1010.65
2022-11-07T04:39:19.962Z,1010.69
2022-11-07T04:41:32.043Z,1010.70
2022-11-07T04:43:44.116Z,1010.72
2022-11-07T04:45:56.190Z,1010.67
2022-11-07T04:48:08.298Z,1010.76
2022-11-07T04:50:20.371Z,1010.79
2022-11-07T04:52:32.438Z,1010.74
2022-11-07T04:54:44.510Z,1010.79
2022-11-07T04:56:57.607Z,1010.84
2022-11-07T04:59:09.704Z,1010.86
2022-11-07T05:01:23.050Z,1010.83
2022-11-07T05:03:40.365Z,1010.89
2022-11-07T05:05:47.194Z,1010.85
2022-11-07T05:07:59.284Z,1010.89
2022-11-07T05:10:12.462Z,1010.80
2022-11-07T05:12:24.931Z,1010.82
2022-11-07T05:14:37.962Z,1010.84
2022-11-07T05:16:49.133Z,1010.80
2022-11-07T05:19:01.227Z,1010.80
2022-11-07T05:21:13.287Z,1010.83
2022-11-07T05:23:25.338Z,1010.84
2022-11-07T05:25:37.593Z,1010.87
2022-11-07T05:27:49.515Z,1010.86
2022-11-07T05:30:01.636Z,1010.94
2022-11-07T05:32:14.674Z,1011.00
2022-11-07T05:34:26.733Z,1010.98
2022-11-07T05:36:38.864Z,1010.98
2022-11-07T05:38:50.937Z,1010.96
2022-11-07T05:41:03.022Z,1010.96
2022-11-07T05:43:15.345Z,1010.99
2022-11-07T05:45:27.176Z,1011.07
2022-11-07T05:47:39.274Z,1011.04
2022-11-07T05:49:51.334Z,1011.07
2022-11-07T05:52:03.422Z,1011.10
2022-11-07T05:54:15.521Z,1011.11
2022-11-07T05:55:20.313Z,1011.04
2022-11-07T05:57:27.572Z,1011.06
2022-11-07T05:59:39.685Z,1011.15
2022-11-07T06:01:52.098Z,1011.14
2022-11-07T06:04:03.828Z,1011.14
2022-11-07T06:06:15.923Z,1011.08
2022-11-07T06:08:32.090Z,1011.13
2022-11-07T06:10:40.097Z,1011.13
2022-11-07T06:12:56.062Z,1011.19
2022-11-07T06:15:05.214Z,1011.18
2022-11-07T06:17:17.362Z,1011.21
2022-11-07T06:19:30.930Z,1011.24
2022-11-07T06:21:44.508Z,1011.26
2022-11-07T06:23:58.041Z,1011.27
2022-11-07T06:26:11.638Z,1011.30
2022-11-07T06:28:27.711Z,1011.28
2022-11-07T06:30:44.376Z,1011.28
2022-11-07T06:33:11.741Z,1011.31
2022-11-07T06:35:25.274Z,1011.33
2022-11-07T06:37:37.382Z,1011.40
2022-11-07T06:39:49.460Z,1011.35
2022-11-07T06:42:03.038Z,1011.40
2022-11-07T06:44:19.176Z,1011.35
2022-11-07T06:46:27.197Z,1011.37
2022-11-07T06:48:39.266Z,1011.38
2022-11-07T06:50:51.334Z,1011.34
2022-11-07T06:53:03.403Z,1011.34
2022-11-07T06:55:15.514Z,1011.36
2022-11-07T06:57:27.607Z,1011.42
2022-11-07T06:59:41.183Z,1011.41
2022-11-07T07:01:53.375Z,1011.43
2022-11-07T07:04:05.350Z,1011.42
2022-11-07T07:06:17.474Z,1011.51
2022-11-07T07:08:34.016Z,1011.45
2022-11-07T07:10:45.446Z,1011.44
2022-11-07T07:13:01.811Z,1011.55
2022-11-07T07:15:16.883Z,1011.61
2022-11-07T07:17:29.907Z,1011.57
2022-11-07T07:19:41.047Z,1011.55
2022-11-07T07:21:53.127Z,1011.58
2022-11-07T07:24:05.183Z,1011.62
2022-11-07T07:26:17.285Z,1011.57
2022-11-07T07:28:29.437Z,1011.54
2022-11-07T07:30:43.037Z,1011.55
2022-11-07T07:32:53.609Z,1011.64
2022-11-07T07:35:05.678Z,1011.54
2022-11-07T07:37:17.788Z,1011.50
2022-11-07T07:39:29.870Z,1011.51
2022-11-07T07:41:45.418Z,1011.49
2022-11-07T07:43:57.578Z,1011.51
2022-11-07T07:46:09.590Z,1011.46
2022-11-07T07:48:21.679Z,1011.45
2022-11-07T07:50:34.788Z,1011.40
2022-11-07T07:52:46.836Z,1011.49
2022-11-07T07:54:58.922Z,1011.47
2022-11-07T07:57:11.580Z,1011.46
2022-11-07T07:59:23.091Z,1011.55
2022-11-07T08:01:35.229Z,1011.51
2022-11-07T08:04:03.133Z,1011.62
2022-11-07T08:06:00.376Z,1011.61
2022-11-07T08:08:12.422Z,1011.58
2022-11-07T08:10:41.310Z,1011.55
2022-11-07T08:11:26.321Z,1011.64
2022-11-07T08:13:36.938Z,1011.62
2022-11-07T08:15:49.007Z,1011.65
2022-11-07T08:18:01.169Z,1011.64
2022-11-07T08:20:13.165Z,1011.66
2022-11-07T08:22:25.292Z,1011.68
2022-11-07T08:24:37.335Z,1011.68
2022-11-07T08:26:49.614Z,1011.74
2022-11-07T08:29:02.527Z,1011.78
2022-11-07T08:31:15.579Z,1011.76
2022-11-07T08:33:27.723Z,1011.75
2022-11-07T08:35:42.685Z,1011.77
2022-11-07T08:37:51.815Z,1011.73
2022-11-07T08:40:04.910Z,1011.81
2022-11-07T08:42:16.994Z,1011.79
2022-11-07T08:44:29.046Z,1011.85
2022-11-07T08:46:41.193Z,1011.87
2022-11-07T08:48:53.242Z,1011.92
2022-11-07T08:51:05.368Z,1011.91
2022-11-07T08:53:18.735Z,1011.88
2022-11-07T08:55:30.483Z,1011.87
2022-11-07T08:57:42.557Z,1011.84
2022-11-07T08:59:54.623Z,1011.85
2022-11-07T09:04:18.980Z,1011.86
2022-11-07T09:06:30.925Z,1011.89
2022-11-07T09:08:43.024Z,1011.83
2022-11-07T09:10:55.100Z,1011.86
2022-11-07T09:13:07.301Z,1011.85
2022-11-07T09:15:19.258Z,1011.79
2022-11-07T09:17:31.358Z,1011.86
2022-11-07T09:19:43.424Z,1011.89
2022-11-07T09:21:55.510Z,1011.84
2022-11-07T09:24:07.651Z,1011.87
2022-11-07T09:26:19.668Z,1011.86
2022-11-07T09:28:31.755Z,1011.89
2022-11-07T09:30:43.855Z,1011.91
2022-11-07T09:32:55.944Z,1011.91
2022-11-07T09:35:09.060Z,1011.96
2022-11-07T09:37:21.092Z,1011.96
2022-11-07T09:39:33.166Z,1011.96
2022-11-07T09:41:45.239Z,1012.01
2022-11-07T09:43:57.314Z,1011.98
2022-11-07T09:46:09.439Z,1012.00
2022-11-07T09:48:22.482Z,1011.93
2022-11-07T09:50:34.551Z,1011.99
2022-11-07T09:52:46.608Z,1012.08
2022-11-07T09:54:58.699Z,1011.93
2022-11-07T09:57:14.134Z,1011.93
2022-11-07T09:59:22.854Z,1011.90
2022-11-07T10:01:35.086Z,1011.83
2022-11-07T10:04:18.210Z,1011.88
2022-11-07T10:04:47.991Z,1011.84
2022-11-07T10:07:00.911Z,1011.91
2022-11-07T10:09:12.156Z,1011.89
2022-11-07T10:11:24.264Z,1011.89
2022-11-07T10:13:36.364Z,1011.90
2022-11-07T10:15:48.447Z,1011.93
2022-11-07T10:18:00.519Z,1011.93
2022-11-07T10:20:12.607Z,1011.92
2022-11-07T10:22:24.689Z,1011.93
2022-11-07T10:24:36.779Z,1011.94
2022-11-07T10:26:48.838Z,1011.93
2022-11-07T10:29:00.923Z,1011.94
2022-11-07T10:31:13.014Z,1011.96
2022-11-07T10:33:25.085Z,1011.91
2022-11-07T10:35:38.180Z,1011.95
2022-11-07T10:37:50.253Z,1011.92
2022-11-07T10:40:02.306Z,1011.85
2022-11-07T10:42:14.382Z,1011.85
2022-11-07T10:44:26.475Z,1011.84
2022-11-07T10:46:38.559Z,1011.83
2022-11-07T10:48:50.634Z,1011.87
2022-11-07T10:51:02.723Z,1011.86
2022-11-07T10:53:20.771Z,1011.90
2022-11-07T10:55:33.690Z,1011.86
2022-11-07T10:57:44.961Z,1011.84
2022-11-07T10:59:57.017Z,1011.87
2022-11-07T11:02:10.204Z,1011.83
2022-11-07T11:04:22.162Z,1011.88
2022-11-07T11:06:34.252Z,1011.85
2022-11-07T11:08:46.363Z,1011.86
2022-11-07T11:10:58.749Z,1011.85
2022-11-07T11:13:10.517Z,1011.91
2022-11-07T11:15:22.685Z,1011.81
2022-11-07T11:17:34.658Z,1011.81
2022-11-07T11:19:46.808Z,1011.84
2022-11-07T11:21:58.826Z,1011.80
2022-11-07T11:24:10.895Z,1011.80
2022-11-07T11:26:23.033Z,1011.78
2022-11-07T11:28:35.092Z,1011.88
2022-11-07T11:30:47.184Z,1011.86
2022-11-07T11:32:59.246Z,1011.91
2022-11-07T11:35:11.320Z,1011.93
2022-11-07T11:37:23.388Z,1011.87
2022-11-07T11:39:35.506Z,1011.83
2022-11-07T11:41:47.617Z,1011.80
2022-11-07T11:43:59.636Z,1011.73
2022-11-07T11:46:11.740Z,1011.75
2022-11-07T11:48:23.795Z,1011.72
2022-11-07T11:50:35.903Z,1011.72
2022-11-07T11:52:47.989Z,1011.75
2022-11-07T11:55:00.031Z,1011.74
2022-11-07T11:57:12.210Z,1011.79
2022-11-07T11:59:24.317Z,1011.82
2022-11-07T12:01:36.310Z,1011.79
2022-11-07T12:03:49.352Z,1011.79
2022-11-07T12:06:01.490Z,1011.75
2022-11-07T12:08:14.198Z,1011.76
2022-11-07T12:10:25.653Z,1011.68
2022-11-07T12:12:38.748Z,1011.65
2022-11-07T12:14:57.086Z,1011.66
2022-11-07T12:17:02.907Z,1011.67
2022-11-07T12:19:14.983Z,1011.71
2022-11-07T12:21:27.073Z,1011.69
2022-11-07T12:23:39.486Z,1011.68
2022-11-07T12:25:51.278Z,1011.65
2022-11-07T12:28:03.287Z,1011.69
2022-11-07T12:30:15.395Z,1011.72
2022-11-07T12:32:27.457Z,1011.69
2022-11-07T12:34:39.558Z,1011.78
2022-11-07T12:36:51.662Z,1011.77
2022-11-07T12:39:04.292Z,1011.80
2022-11-07T12:41:15.783Z,1011.80
2022-11-07T12:43:27.849Z,1011.84
2022-11-07T12:45:39.935Z,1011.82
2022-11-07T12:47:52.711Z,1011.82
2022-11-07T12:50:05.561Z,1011.80
2022-11-07T12:52:16.170Z,1011.81
2022-11-07T12:54:28.259Z,1011.75
2022-11-07T12:56:40.358Z,1011.79
2022-11-07T12:58:53.496Z,1011.74
2022-11-07T13:01:04.562Z,1011.72
2022-11-07T13:03:16.950Z,1011.79
2022-11-07T13:05:28.778Z,1011.78
2022-11-07T13:07:40.803Z,1011.80
2022-11-07T13:09:52.901Z,1011.80
2022-11-07T13:12:05.778Z,1011.79
2022-11-07T13:14:21.087Z,1011.74
2022-11-07T13:16:29.107Z,1011.70
2022-11-07T13:19:41.197Z,1011.75
2022-11-07T13:21:53.239Z,1011.76
2022-11-07T13:24:05.319Z,1011.73
2022-11-07T13:26:45.228Z,1011.69
2022-11-07T13:28:29.508Z,1011.64
2022-11-07T13:30:41.623Z,1011.73
2022-11-07T13:32:53.641Z,1011.74
2022-11-07T13:35:05.719Z,1011.79
2022-11-07T13:37:17.930Z,1011.80
2022-11-07T13:39:29.872Z,1011.72
2022-11-07T13:41:41.946Z,1011.72
2022-11-07T13:43:55.592Z,1011.73
2022-11-07T13:46:06.102Z,1011.67
2022-11-07T13:48:18.216Z,1011.76
2022-11-07T13:50:30.261Z,1011.71
2022-11-07T13:52:42.344Z,1011.74
2022-11-07T13:54:54.438Z,1011.69
2022-11-07T13:57:06.529Z,1011.69
2022-11-07T13:59:18.647Z,1011.72
2022-11-07T14:01:30.872Z,1011.72
2022-11-07T14:03:42.777Z,1011.75
2022-11-07T14:05:54.866Z,1011.73
2022-11-07T14:08:06.929Z,1011.75
2022-11-07T14:10:20.003Z,1011.74
2022-11-07T14:12:35.516Z,1011.70
2022-11-07T14:14:44.163Z,1011.73
2022-11-07T14:17:00.105Z,1011.69
2022-11-07T14:19:09.301Z,1011.64
2022-11-07T14:21:21.411Z,1011.63
2022-11-07T14:23:33.458Z,1011.59
2022-11-07T14:25:45.541Z,1011.58
2022-11-07T14:27:57.622Z,1011.57
2022-11-07T14:30:09.741Z,1011.53
2022-11-07T14:32:21.843Z,1011.58
2022-11-07T14:34:35.322Z,1011.54
2022-11-07T14:36:46.018Z,1011.55
2022-11-07T14:38:58.332Z,1011.59
2022-11-07T14:41:10.147Z,1011.53
2022-11-07T14:43:23.108Z,1011.54
2022-11-07T14:46:10.127Z,1011.53
2022-11-07T14:47:46.421Z,1011.54
2022-11-07T14:49:58.464Z,1011.53
2022-11-07T14:52:15.466Z,1011.54
2022-11-07T14:54:22.658Z,1011.52
2022-11-07T14:56:34.712Z,1011.51
2022-11-07T14:58:46.794Z,1011.57
2022-11-07T15:00:59.764Z,1011.55
2022-11-07T15:03:10.961Z,1011.54
2022-11-07T15:05:23.911Z,1011.59
2022-11-07T15:07:35.127Z,1011.53
2022-11-07T15:09:47.183Z,1011.56
2022-11-07T15:11:59.275Z,1011.52
2022-11-07T15:14:12.339Z,1011.58
2022-11-07T15:16:24.445Z,1011.61
2022-11-07T15:18:36.495Z,1011.63
2022-11-07T15:20:48.570Z,1011.60
2022-11-07T15:23:00.652Z,1011.63
2022-11-07T15:25:12.737Z,1011.62
2022-11-07T15:27:24.848Z,1011.56
2022-11-07T15:29:36.900Z,1011.57
2022-11-07T15:31:48.971Z,1011.60
2022-11-07T15:34:01.055Z,1011.59
2022-11-07T15:36:13.132Z,1011.63
2022-11-07T15:38:25.234Z,1011.65
2022-11-07T15:40:37.302Z,1011.69
2022-11-07T15:42:49.380Z,1011.73
2022-11-07T15:45:01.447Z,1011.74
2022-11-07T15:47:13.598Z,1011.78
2022-11-07T15:49:25.632Z,1011.83
2022-11-07T15:51:37.683Z,1011.81
2022-11-07T15:53:49.755Z,1011.82
2022-11-07T15:56:01.836Z,1011.78
2022-11-07T15:58:14.318Z,1011.77
2022-11-07T16:00:26.023Z,1011.74
2022-11-07T16:02:38.310Z,1011.76
2022-11-07T16:04:50.175Z,1011.73
2022-11-07T16:07:02.253Z,1011.73
2022-11-07T16:09:14.321Z,1011.75
2022-11-07T16:11:26.430Z,1011.81
2022-11-07T16:13:38.476Z,1011.81
2022-11-07T16:15:50.598Z,1011.81
2022-11-07T16:18:02.670Z,1011.83
2022-11-07T16:20:14.725Z,1011.79
2022-11-07T16:22:26.872Z,1011.78
2022-11-07T16:24:38.898Z,1011.79
2022-11-07T16:26:51.960Z,1011.80
2022-11-07T16:29:04.052Z,1011.83
2022-11-07T16:31:16.142Z,1011.81
2022-11-07T16:33:28.224Z,1011.86
2022-11-07T16:35:40.294Z,1011.85
2022-11-07T16:37:52.374Z,1011.85
2022-11-07T16:40:04.451Z,1011.90
2022-11-07T16:42:16.546Z,1011.93
2022-11-07T16:44:28.677Z,1011.95
2022-11-07T16:46:40.684Z,1011.97
2022-11-07T16:48:53.751Z,1012.00
2022-11-07T16:51:05.865Z,1011.98
2022-11-07T16:53:17.927Z,1012.04
2022-11-07T16:55:31.034Z,1012.09
2022-11-07T16:57:44.090Z,1012.09
2022-11-07T16:59:56.199Z,1012.06
2022-11-07T17:02:12.440Z,1012.04
2022-11-07T17:04:20.337Z,1012.12
2022-11-07T17:06:32.440Z,1012.11
2022-11-07T17:08:44.506Z,1012.12
2022-11-07T17:10:56.584Z,1012.10
2022-11-07T17:13:08.666Z,1012.15
2022-11-07T17:15:20.744Z,1012.16
2022-11-07T17:17:33.148Z,1012.17
2022-11-07T17:19:45.203Z,1012.14
2022-11-07T17:21:57.297Z,1012.16
2022-11-07T17:24:09.368Z,1012.25
2022-11-07T17:26:21.440Z,1012.23
2022-11-07T17:28:33.545Z,1012.27
2022-11-07T17:30:45.597Z,1012.29
2022-11-07T17:32:58.668Z,1012.30
2022-11-07T17:35:31.028Z,1012.34
2022-11-07T17:36:11.729Z,1012.32
2022-11-07T17:38:22.821Z,1012.37
2022-11-07T17:40:34.904Z,1012.34
2022-11-07T17:42:46.996Z,1012.35
2022-11-07T17:44:59.077Z,1012.39
2022-11-07T17:47:11.128Z,1012.44
2022-11-07T17:49:23.526Z,1012.47
2022-11-07T17:51:35.602Z,1012.51
2022-11-07T17:53:47.687Z,1012.59
2022-11-07T17:55:59.799Z,1012.63
2022-11-07T17:58:11.846Z,1012.65
2022-11-07T18:00:24.026Z,1012.69
2022-11-07T18:02:36.154Z,1012.66
2022-11-07T18:04:48.086Z,1012.64
2022-11-07T18:07:00.204Z,1012.63
2022-11-07T18:09:12.254Z,1012.73
2022-11-07T18:11:24.331Z,1012.68
2022-11-07T18:13:36.488Z,1012.60
2022-11-07T18:15:48.526Z,1012.62
2022-11-07T18:18:00.626Z,1012.62
2022-11-07T18:20:12.702Z,1012.57
2022-11-07T18:22:24.756Z,1012.53
2022-11-07T18:24:36.866Z,1012.53
2022-11-07T18:26:48.947Z,1012.58
2022-11-07T18:29:01.031Z,1012.56
2022-11-07T18:31:13.090Z,1012.56
2022-11-07T18:33:25.164Z,1012.60
2022-11-07T18:35:37.256Z,1012.58
2022-11-07T18:37:49.334Z,1012.53
2022-11-07T18:40:01.116Z,1012.56
2022-11-07T18:42:13.174Z,1012.61
2022-11-07T18:44:25.280Z,1012.61
2022-11-07T18:46:37.339Z,1012.63
2022-11-07T18:48:50.405Z,1012.58
2022-11-07T18:51:02.507Z,1012.58
2022-11-07T18:53:14.553Z,1012.61
2022-11-07T18:55:27.726Z,1012.66
2022-11-07T18:57:39.742Z,1012.63
2022-11-07T18:59:51.821Z,1012.61
2022-11-07T19:02:03.966Z,1012.62
2022-11-07T19:04:16.002Z,1012.68
2022-11-07T19:06:28.069Z,1012.61
2022-11-07T19:08:40.174Z,1012.62
2022-11-07T19:10:52.232Z,1012.61
2022-11-07T19:13:08.091Z,1012.59
2022-11-07T19:15:16.407Z,1012.62
2022-11-07T19:16:16.383Z,1012.63
2022-11-07T19:18:28.498Z,1012.64
2022-11-07T19:20:40.550Z,1012.64
2022-11-07T19:22:52.632Z,1012.64
2022-11-07T19:25:05.767Z,1012.67
2022-11-07T19:27:17.841Z,1012.68
2022-11-07T19:29:30.031Z,1012.69
2022-11-07T19:31:42.013Z,1012.66
2022-11-07T19:33:54.067Z,1012.71
2022-11-07T19:36:06.150Z,1012.71
2022-11-07T19:38:18.220Z,1012.71
2022-11-07T19:40:30.332Z,1012.69
2022-11-07T19:42:43.390Z,1012.69
2022-11-07T19:44:56.689Z,1012.70
2022-11-07T19:47:07.525Z,1012.72
2022-11-07T19:49:19.615Z,1012.71
2022-11-07T19:51:31.716Z,1012.80
2022-11-07T19:53:43.801Z,1012.76
2022-11-07T19:55:56.855Z,1012.78
2022-11-07T19:58:08.929Z,1012.82
2022-11-07T20:00:21.021Z,1012.79
2022-11-07T20:02:36.345Z,1012.79
2022-11-07T20:04:45.180Z,1012.78
2022-11-07T20:06:57.289Z,1012.80
2022-11-07T20:09:09.363Z,1012.81
2022-11-07T20:11:21.467Z,1012.86
2022-11-07T20:13:35.398Z,1012.84
2022-11-07T20:15:47.579Z,1012.85
2022-11-07T20:17:59.715Z,1012.87
2022-11-07T20:20:13.822Z,1012.90
2022-11-07T20:22:25.807Z,1012.90
2022-11-07T20:24:37.910Z,1012.92
2022-11-07T20:26:50.989Z,1012.93
2022-11-07T20:29:05.028Z,1012.96
2022-11-07T20:31:18.099Z,1012.96
2022-11-07T20:33:30.176Z,1012.97
2022-11-07T20:35:42.284Z,1012.94
2022-11-07T20:37:55.316Z,1012.94
2022-11-07T20:40:07.404Z,1013.00
2022-11-07T20:42:19.511Z,1012.99
2022-11-07T20:44:31.566Z,1012.97
2022-11-07T20:46:43.675Z,1013.04
2022-11-07T20:48:55.721Z,1013.00
2022-11-07T20:51:07.799Z,1013.05
2022-11-07T20:53:20.103Z,1013.08
2022-11-07T20:55:31.959Z,1013.05
2022-11-07T20:57:44.072Z,1013.04
2022-11-07T20:59:56.123Z,1013.00
2022-11-07T21:02:08.213Z,1013.07
2022-11-07T21:04:20.271Z,1013.08
2022-11-07T21:06:32.360Z,1013.07
2022-11-07T21:08:46.465Z,1013.07
2022-11-07T21:10:57.518Z,1013.07
2022-11-07T21:13:09.589Z,1013.07
2022-11-07T21:15:21.681Z,1013.06
2022-11-07T21:17:33.747Z,1013.04
2022-11-07T21:19:45.857Z,1013.01
2022-11-07T21:21:57.914Z,1013.01
2022-11-07T21:24:09.986Z,1012.99
2022-11-07T21:26:22.074Z,1012.95
2022-11-07T21:28:34.161Z,1012.98
2022-11-07T21:30:46.272Z,1013.00
2022-11-07T21:32:58.342Z,1013.04
2022-11-07T21:35:10.417Z,1013.04
2022-11-07T21:37:22.493Z,1013.08
2022-11-07T21:39:34.576Z,1013.09
2022-11-07T21:41:46.675Z,1013.10
2022-11-07T21:43:58.724Z,1013.09
2022-11-07T21:46:11.798Z,1013.07
2022-11-07T21:48:23.877Z,1013.07
2022-11-07T21:50:44.557Z,1013.09
2022-11-07T21:52:48.062Z,1013.09
2022-11-07T21:55:00.107Z,1013.12
2022-11-07T21:57:12.191Z,1013.11
2022-11-07T21:59:24.284Z,1013.10
2022-11-07T22:01:36.523Z,1013.09
2022-11-07T22:04:06.167Z,1013.07
2022-11-07T22:04:49.462Z,1013.06
2022-11-07T22:07:00.582Z,1013.06
2022-11-07T22:09:12.661Z,1013.09
2022-11-07T22:11:24.705Z,1013.09
2022-11-07T22:13:36.795Z,1013.06
2022-11-07T22:15:48.907Z,1013.00
2022-11-07T22:18:00.953Z,1013.00
2022-11-07T22:20:13.060Z,1013.04
2022-11-07T22:22:25.200Z,1013.05
2022-11-07T22:24:37.187Z,1013.05
2022-11-07T22:26:49.275Z,1013.03
2022-11-07T22:29:01.360Z,1013.07
2022-11-07T22:31:13.468Z,1013.07
2022-11-07T22:33:25.602Z,1013.02
2022-11-07T22:35:37.621Z,1013.03
2022-11-07T22:37:49.683Z,1013.01
2022-11-07T22:40:01.755Z,1013.00
2022-11-07T22:42:13.859Z,1013.01
2022-11-07T22:44:25.909Z,1013.00
2022-11-07T22:46:37.993Z,1013.00
2022-11-07T22:48:50.073Z,1012.95
2022-11-07T22:51:03.152Z,1012.98
2022-11-07T22:53:15.696Z,1013.01
2022-11-07T22:55:27.310Z,1013.00
2022-11-07T22:57:39.402Z,1013.07
2022-11-07T22:59:51.476Z,1013.08
2022-11-07T23:02:03.631Z,1013.03
2022-11-07T23:04:15.677Z,1013.05
2022-11-07T23:06:27.723Z,1013.04
2022-11-07T23:08:39.799Z,1013.10
2022-11-07T23:10:59.678Z,1013.07
2022-11-07T23:11:52.912Z,1013.04
2022-11-07T23:14:04.942Z,1013.08
2022-11-07T23:16:17.013Z,1012.99
2022-11-07T23:18:29.089Z,1013.06
2022-11-07T23:20:41.186Z,1012.99
2022-11-07T23:22:53.245Z,1013.00
2022-11-07T23:25:05.333Z,1013.03
2022-11-07T23:27:17.416Z,1012.97
2022-11-07T23:29:29.489Z,1012.95
2022-11-07T23:31:41.611Z,1012.93
2022-11-07T23:33:53.637Z,1012.92
2022-11-07T23:36:05.727Z,1012.91
2022-11-07T23:38:18.082Z,1012.92
2022-11-07T23:40:29.876Z,1012.93
2022-11-07T23:42:42.270Z,1012.89
2022-11-07T23:44:54.344Z,1012.86
2022-11-07T23:47:06.428Z,1012.90
2022-11-07T23:49:18.497Z,1012.89
2022-11-07T23:51:30.573Z,1012.88
2022-11-07T23:53:42.839Z,1012.88
2022-11-07T23:55:54.731Z,1012.85
2022-11-07T23:58:06.846Z,1012.92
