createdAt,value
2022-11-05T00:01:58.394Z,1.87
2022-11-05T00:04:47.536Z,1.90
2022-11-05T00:07:34.874Z,1.93
2022-11-05T00:10:07.647Z,1.50
2022-11-05T00:12:54.835Z,1.90
2022-11-05T00:15:41.115Z,2.00
2022-11-05T00:18:09.691Z,1.80
2022-11-05T00:20:39.872Z,2.03
2022-11-05T00:23:26.414Z,1.90
2022-11-05T00:25:56.487Z,1.90
2022-11-05T00:28:26.082Z,1.80
2022-11-05T00:30:55.473Z,2.03
2022-11-05T00:33:23.897Z,1.90
2022-11-05T00:35:55.106Z,1.87
2022-11-05T00:38:26.207Z,2.00
2022-11-05T00:40:54.775Z,2.30
2022-11-05T00:43:41.362Z,2.20
2022-11-05T00:46:25.720Z,2.50
2022-11-05T00:49:11.727Z,2.20
2022-11-05T00:51:45.066Z,1.90
2022-11-05T00:54:18.302Z,2.23
2022-11-05T00:56:47.608Z,2.60
2022-11-05T00:59:16.602Z,2.20
2022-11-05T01:01:45.918Z,2.77
2022-11-05T01:04:14.647Z,2.33
2022-11-05T01:06:52.162Z,2.07
2022-11-05T01:09:20.723Z,2.50
2022-11-05T01:11:49.558Z,2.00
2022-11-05T01:14:19.824Z,2.23
2022-11-05T01:16:49.875Z,2.60
2022-11-05T01:19:21.507Z,2.50
2022-11-05T01:21:53.460Z,2.40
2022-11-05T01:24:21.623Z,2.33
2022-11-05T01:26:49.852Z,2.70
2022-11-05T01:29:18.285Z,2.80
2022-11-05T01:31:46.369Z,2.73
2022-11-05T01:34:14.578Z,2.63
2022-11-05T01:36:42.970Z,2.70
2022-11-05T01:39:12.831Z,2.30
2022-11-05T01:41:41.302Z,2.53
2022-11-05T01:44:42.967Z,2.87
2022-11-05T01:47:21.546Z,2.40
2022-11-05T01:49:50.093Z,2.33
2022-11-05T01:52:18.643Z,2.33
2022-11-05T01:54:48.549Z,2.77
2022-11-05T01:57:17.305Z,2.83
2022-11-05T01:59:51.049Z,2.10
2022-11-05T02:02:19.970Z,2.60
2022-11-05T02:04:53.917Z,2.60
2022-11-05T02:07:24.253Z,2.30
2022-11-05T02:09:59.174Z,2.20
2022-11-05T02:12:29.085Z,2.23
2022-11-05T02:14:57.930Z,2.17
2022-11-05T02:17:37.828Z,2.30
2022-11-05T02:20:24.567Z,2.30
2022-11-05T02:23:12.699Z,2.07
2022-11-05T02:26:13.451Z,2.10
2022-11-05T02:29:12.308Z,2.47
2022-11-05T02:31:48.988Z,1.90
2022-11-05T02:34:26.367Z,2.13
2022-11-05T02:37:05.330Z,2.00
2022-11-05T02:39:42.850Z,2.23
2022-11-05T02:42:22.432Z,2.50
2022-11-05T02:44:58.024Z,2.43
2022-11-05T02:47:35.629Z,2.37
2022-11-05T02:50:15.638Z,1.97
2022-11-05T02:52:50.574Z,2.40
2022-11-05T02:55:26.818Z,2.10
2022-11-05T02:57:55.252Z,2.27
2022-11-05T03:00:49.320Z,2.20
2022-11-05T03:03:26.494Z,2.00
2022-11-05T03:06:30.406Z,2.40
2022-11-05T03:09:44.382Z,2.03
2022-11-05T03:12:34.777Z,2.13
2022-11-05T03:15:14.235Z,2.33
2022-11-05T03:17:51.484Z,2.23
2022-11-05T03:20:24.666Z,2.17
2022-11-05T03:22:58.749Z,2.13
2022-11-05T03:25:29.311Z,2.40
2022-11-05T03:28:01.930Z,2.10
2022-11-05T03:30:31.871Z,1.73
2022-11-05T03:33:06.014Z,1.83
2022-11-05T03:35:39.646Z,2.00
2022-11-05T03:38:12.724Z,2.27
2022-11-05T03:40:44.039Z,2.00
2022-11-05T03:43:14.528Z,2.37
2022-11-05T03:45:48.933Z,2.50
2022-11-05T03:48:19.806Z,2.20
2022-11-05T03:50:57.422Z,2.33
2022-11-05T03:53:29.468Z,2.50
2022-11-05T03:56:03.006Z,2.13
2022-11-05T03:58:32.077Z,2.40
2022-11-05T04:01:02.327Z,2.97
2022-11-05T04:03:36.541Z,2.60
2022-11-05T04:06:24.457Z,2.53
2022-11-05T04:09:10.470Z,2.40
2022-11-05T04:11:56.110Z,2.13
2022-11-05T04:14:26.296Z,2.50
2022-11-05T04:17:09.763Z,2.07
2022-11-05T04:19:57.296Z,2.40
2022-11-05T04:22:45.713Z,2.57
2022-11-05T04:25:15.241Z,2.30
2022-11-05T04:27:43.611Z,2.30
2022-11-05T04:30:21.991Z,2.67
2022-11-05T04:33:04.583Z,2.40
2022-11-05T04:35:35.419Z,2.37
2022-11-05T04:38:05.657Z,2.53
2022-11-05T04:40:34.086Z,2.67
2022-11-05T04:43:02.912Z,2.50
2022-11-05T04:45:33.148Z,2.40
2022-11-05T04:48:01.298Z,2.60
2022-11-05T04:50:30.005Z,3.60
2022-11-05T04:52:58.539Z,3.23
2022-11-05T04:55:28.867Z,2.90
2022-11-05T04:57:57.086Z,2.93
2022-11-05T05:00:25.653Z,2.70
2022-11-05T05:02:53.709Z,3.27
2022-11-05T05:05:23.195Z,3.70
2022-11-05T05:07:51.518Z,3.03
2022-11-05T05:10:19.755Z,3.17
2022-11-05T05:12:49.630Z,3.53
2022-11-05T05:15:18.048Z,3.10
2022-11-05T05:17:46.452Z,3.87
2022-11-05T05:20:32.386Z,4.07
2022-11-05T05:23:00.637Z,3.30
2022-11-05T05:25:28.955Z,3.30
2022-11-05T05:27:59.775Z,4.10
2022-11-05T05:30:27.792Z,3.27
2022-11-05T05:32:55.911Z,3.77
2022-11-05T05:35:24.397Z,3.67
2022-11-05T05:37:56.763Z,3.90
2022-11-05T05:40:25.244Z,3.93
2022-11-05T05:42:55.260Z,4.17
2022-11-05T05:45:25.110Z,3.97
2022-11-05T05:47:53.313Z,4.47
2022-11-05T05:50:21.619Z,3.73
2022-11-05T05:52:49.856Z,4.40
2022-11-05T05:55:18.511Z,3.63
2022-11-05T05:57:46.677Z,4.17
2022-11-05T06:00:15.962Z,4.30
2022-11-05T06:02:47.084Z,4.57
2022-11-05T06:05:15.812Z,5.13
2022-11-05T06:07:44.343Z,4.30
2022-11-05T06:10:12.397Z,5.33
2022-11-05T06:12:40.832Z,4.97
2022-11-05T06:15:09.555Z,5.57
2022-11-05T06:17:37.845Z,5.63
2022-11-05T06:20:08.911Z,4.53
2022-11-05T06:22:37.252Z,5.13
2022-11-05T06:25:06.052Z,5.27
2022-11-05T06:27:34.663Z,5.83
2022-11-05T06:30:03.235Z,4.73
2022-11-05T06:32:31.845Z,5.17
2022-11-05T06:35:00.090Z,5.90
2022-11-05T06:37:30.220Z,5.93
2022-11-05T06:39:58.719Z,6.07
2022-11-05T06:42:27.467Z,5.83
2022-11-05T06:44:55.991Z,6.37
2022-11-05T06:47:24.367Z,6.40
2022-11-05T06:49:53.551Z,6.27
2022-11-05T06:52:22.158Z,6.40
2022-11-05T06:54:55.419Z,6.20
2022-11-05T06:57:23.566Z,6.90
2022-11-05T06:59:55.757Z,5.63
2022-11-05T07:02:27.266Z,6.13
2022-11-05T07:04:55.770Z,5.97
2022-11-05T07:07:24.296Z,6.20
2022-11-05T07:09:55.323Z,6.07
2022-11-05T07:12:23.395Z,6.50
2022-11-05T07:14:55.928Z,6.90
2022-11-05T07:20:28.220Z,6.17
2022-11-05T07:23:06.007Z,6.30
2022-11-05T07:25:35.777Z,6.37
2022-11-05T07:28:04.578Z,6.07
2022-11-05T07:30:34.284Z,6.27
2022-11-05T07:33:02.663Z,6.50
2022-11-05T07:35:31.186Z,6.60
2022-11-05T07:37:59.619Z,6.70
2022-11-05T07:40:30.069Z,6.33
2022-11-05T07:43:00.671Z,7.37
2022-11-05T07:45:30.332Z,5.63
2022-11-05T07:48:00.430Z,6.97
2022-11-05T07:50:30.426Z,6.53
2022-11-05T07:53:02.390Z,6.63
2022-11-05T07:55:31.020Z,6.13
2022-11-05T07:58:00.789Z,6.67
2022-11-05T08:00:29.830Z,6.33
2022-11-05T08:03:07.084Z,6.27
2022-11-05T08:05:37.760Z,5.73
2022-11-05T08:08:06.842Z,5.97
2022-11-05T08:10:35.575Z,5.53
2022-11-05T08:13:17.905Z,5.90
2022-11-05T08:15:46.269Z,5.67
2022-11-05T08:18:16.095Z,6.33
2022-11-05T08:20:46.251Z,5.87
2022-11-05T08:23:14.998Z,6.33
2022-11-05T08:25:43.545Z,6.20
2022-11-05T08:28:14.289Z,6.53
2022-11-05T08:30:42.756Z,6.37
2022-11-05T08:33:12.893Z,6.47
2022-11-05T08:35:42.400Z,6.87
2022-11-05T08:38:15.684Z,7.33
2022-11-05T08:40:44.802Z,6.70
2022-11-05T08:43:16.741Z,6.87
2022-11-05T08:45:51.642Z,6.33
2022-11-05T08:48:24.305Z,6.60
2022-11-05T08:51:07.724Z,6.60
2022-11-05T08:56:34.130Z,6.87
2022-11-05T08:59:04.740Z,6.33
2022-11-05T09:01:34.965Z,6.67
2022-11-05T09:04:10.087Z,6.60
2022-11-05T09:06:39.905Z,6.37
2022-11-05T09:09:08.788Z,7.20
2022-11-05T09:12:09.746Z,6.90
2022-11-05T09:14:36.950Z,7.23
2022-11-05T09:17:11.669Z,7.00
2022-11-05T09:19:47.267Z,6.77
2022-11-05T09:22:18.573Z,6.80
2022-11-05T09:24:59.135Z,6.10
2022-11-05T09:27:30.777Z,6.70
2022-11-05T09:30:14.922Z,6.00
2022-11-05T09:35:35.474Z,5.93
2022-11-05T09:38:22.764Z,5.73
2022-11-05T09:41:10.245Z,5.23
2022-11-05T09:43:55.121Z,5.73
2022-11-05T09:46:36.058Z,5.73
2022-11-05T09:49:25.292Z,5.70
2022-11-05T09:52:00.312Z,5.13
2022-11-05T09:54:51.708Z,5.50
2022-11-05T09:57:42.736Z,5.70
2022-11-05T10:01:03.593Z,6.23
2022-11-05T10:04:11.056Z,5.93
2022-11-05T10:06:58.624Z,4.93
2022-11-05T10:09:37.638Z,4.30
2022-11-05T10:12:26.692Z,4.67
2022-11-05T10:15:31.269Z,4.63
2022-11-05T10:18:21.736Z,3.73
2022-11-05T10:26:36.543Z,3.40
2022-11-05T10:29:09.998Z,3.20
2022-11-05T10:31:47.091Z,3.10
2022-11-05T10:34:25.551Z,3.77
2022-11-05T10:37:15.509Z,3.63
2022-11-05T10:39:48.036Z,3.90
2022-11-05T10:42:53.270Z,3.43
2022-11-05T10:45:47.298Z,4.10
2022-11-05T10:48:52.762Z,3.87
2022-11-05T10:51:38.320Z,4.20
2022-11-05T10:54:32.286Z,3.93
2022-11-05T10:57:47.788Z,3.73
2022-11-05T11:00:28.982Z,3.63
2022-11-05T11:03:00.159Z,3.97
2022-11-05T11:05:31.178Z,3.50
2022-11-05T11:08:03.339Z,3.40
2022-11-05T11:11:08.839Z,3.90
2022-11-05T11:14:12.841Z,3.47
2022-11-05T11:19:28.255Z,3.90
2022-11-05T11:22:25.527Z,4.03
2022-11-05T11:24:55.524Z,3.97
2022-11-05T11:27:35.290Z,4.03
2022-11-05T11:33:36.378Z,3.77
2022-11-05T11:36:05.340Z,3.87
2022-11-05T11:39:19.764Z,3.87
2022-11-05T11:41:53.030Z,4.00
2022-11-05T11:44:27.432Z,5.30
2022-11-05T11:46:58.440Z,5.00
2022-11-05T11:49:34.884Z,3.67
2022-11-05T11:52:06.256Z,3.37
2022-11-05T11:54:35.479Z,3.70
2022-11-05T11:57:03.942Z,2.83
2022-11-05T12:00:06.471Z,3.27
2022-11-05T12:03:01.852Z,3.33
2022-11-05T12:05:43.127Z,3.57
2022-11-05T12:08:31.037Z,3.43
2022-11-05T12:11:07.223Z,3.43
2022-11-05T12:13:57.378Z,3.80
2022-11-05T12:16:45.872Z,4.27
2022-11-05T12:19:24.946Z,4.70
2022-11-05T12:22:02.260Z,4.80
2022-11-05T12:25:01.902Z,4.73
2022-11-05T12:27:52.899Z,4.50
2022-11-05T12:30:22.761Z,4.73
2022-11-05T12:33:06.580Z,4.53
2022-11-05T12:35:47.614Z,4.63
2022-11-05T12:38:30.646Z,4.10
2022-11-05T12:41:15.188Z,3.53
2022-11-05T12:43:58.751Z,3.60
2022-11-05T12:46:30.682Z,4.20
2022-11-05T12:49:14.287Z,3.63
2022-11-05T12:52:08.580Z,4.37
2022-11-05T12:54:50.924Z,3.50
2022-11-05T13:00:09.618Z,3.80
2022-11-05T13:02:44.735Z,4.67
2022-11-05T13:05:19.540Z,4.37
2022-11-05T13:08:00.231Z,4.27
2022-11-05T13:10:35.785Z,4.03
2022-11-05T13:13:10.971Z,4.43
2022-11-05T13:15:47.413Z,4.13
2022-11-05T13:18:21.277Z,4.80
2022-11-05T13:20:54.765Z,3.83
2022-11-05T13:23:32.446Z,3.83
2022-11-05T13:26:08.289Z,4.10
2022-11-05T13:28:46.906Z,3.60
2022-11-05T13:31:19.782Z,4.03
2022-11-05T13:33:49.704Z,4.10
2022-11-05T13:36:41.741Z,3.17
2022-11-05T13:39:22.610Z,4.07
2022-11-05T13:42:17.344Z,3.73
2022-11-05T13:45:05.876Z,3.63
2022-11-05T13:47:46.508Z,3.97
2022-11-05T13:50:48.270Z,3.83
2022-11-05T13:53:46.711Z,3.37
2022-11-05T13:56:32.987Z,4.00
2022-11-05T13:59:40.143Z,3.63
2022-11-05T14:02:18.042Z,3.30
2022-11-05T14:04:48.628Z,4.03
2022-11-05T14:07:21.311Z,4.00
2022-11-05T14:09:56.919Z,3.33
2022-11-05T14:12:30.458Z,3.90
2022-11-05T14:15:03.933Z,3.67
2022-11-05T14:17:54.849Z,3.07
2022-11-05T14:20:39.577Z,2.90
2022-11-05T14:23:47.334Z,2.67
2022-11-05T14:26:22.512Z,3.27
2022-11-05T14:28:51.986Z,2.77
2022-11-05T14:31:47.468Z,3.50
2022-11-05T14:34:24.034Z,3.07
2022-11-05T14:37:28.153Z,3.20
2022-11-05T14:39:57.087Z,3.17
2022-11-05T14:42:29.859Z,3.87
2022-11-05T14:45:02.059Z,2.80
2022-11-05T14:47:32.859Z,3.10
2022-11-05T14:50:05.684Z,3.10
2022-11-05T14:52:34.329Z,3.07
2022-11-05T14:55:02.591Z,2.90
2022-11-05T14:58:07.100Z,2.57
2022-11-05T15:00:50.890Z,2.60
2022-11-05T15:03:42.616Z,2.40
2022-11-05T15:06:28.898Z,2.67
2022-11-05T15:09:17.144Z,2.43
2022-11-05T15:17:22.145Z,2.73
2022-11-05T15:19:51.927Z,3.50
2022-11-05T15:22:33.793Z,3.20
2022-11-05T15:25:02.644Z,2.90
2022-11-05T15:27:55.746Z,2.80
2022-11-05T15:30:25.073Z,3.40
2022-11-05T15:32:54.746Z,2.90
2022-11-05T15:35:26.992Z,2.90
2022-11-05T15:38:02.072Z,3.10
2022-11-05T15:40:33.488Z,3.30
2022-11-05T15:43:19.553Z,3.27
2022-11-05T15:46:04.056Z,3.20
2022-11-05T15:48:34.800Z,3.60
2022-11-05T15:51:04.611Z,3.50
2022-11-05T15:54:01.928Z,3.70
2022-11-05T15:56:30.802Z,3.93
2022-11-05T15:59:04.434Z,3.60
2022-11-05T16:01:35.552Z,3.53
2022-11-05T16:04:16.731Z,3.97
2022-11-05T16:06:49.160Z,3.97
2022-11-05T16:09:26.214Z,4.17
2022-11-05T16:12:14.255Z,4.57
2022-11-05T16:14:42.971Z,4.17
2022-11-05T16:17:27.435Z,4.20
2022-11-05T16:20:25.167Z,4.47
2022-11-05T16:22:55.839Z,4.70
2022-11-05T16:25:40.266Z,4.50
2022-11-05T16:28:22.658Z,5.00
2022-11-05T16:30:56.766Z,5.50
2022-11-05T16:33:25.712Z,5.43
2022-11-05T16:35:55.659Z,5.60
2022-11-05T16:38:24.816Z,5.93
2022-11-05T16:40:56.462Z,6.27
2022-11-05T16:50:01.908Z,6.17
2022-11-05T16:52:53.404Z,6.70
2022-11-05T16:55:40.707Z,7.03
2022-11-05T16:58:19.526Z,6.50
2022-11-05T17:00:48.935Z,6.80
2022-11-05T17:03:26.666Z,4.80
2022-11-05T17:08:38.868Z,3.67
2022-11-05T17:11:08.445Z,3.93
2022-11-05T17:13:37.237Z,2.93
2022-11-05T17:19:03.975Z,3.93
2022-11-05T17:21:33.178Z,3.57
2022-11-05T17:27:17.440Z,3.20
2022-11-05T17:35:21.279Z,3.90
2022-11-05T17:37:51.948Z,3.97
2022-11-05T17:40:30.508Z,3.90
2022-11-05T17:42:59.198Z,3.83
2022-11-05T17:45:28.529Z,4.57
2022-11-05T17:48:00.334Z,4.37
2022-11-05T17:50:30.421Z,4.70
2022-11-05T17:52:59.703Z,4.73
2022-11-05T17:55:39.732Z,4.63
2022-11-05T18:04:32.601Z,10.17
2022-11-05T18:10:03.123Z,9.97
2022-11-05T18:13:16.875Z,10.37
2022-11-05T18:21:32.558Z,9.10
2022-11-05T18:44:08.205Z,8.30
2022-11-05T18:46:57.015Z,8.57
2022-11-05T18:49:25.664Z,8.30
2022-11-05T18:51:54.030Z,7.40
2022-11-05T18:54:38.121Z,8.40
2022-11-05T19:33:59.457Z,9.63
2022-11-05T19:36:33.133Z,9.97
2022-11-05T19:39:18.457Z,10.00
2022-11-05T19:41:57.715Z,10.20
2022-11-05T19:44:46.225Z,10.23
2022-11-05T19:50:04.694Z,9.27
2022-11-05T19:52:34.415Z,9.40
2022-11-05T19:57:48.402Z,9.63
2022-11-05T20:03:29.756Z,10.73
2022-11-05T20:06:06.874Z,10.53
2022-11-05T20:08:53.311Z,13.13
2022-11-05T20:11:29.046Z,11.77
2022-11-05T20:14:03.891Z,12.17
2022-11-05T20:16:37.898Z,12.47
2022-11-05T20:19:09.526Z,10.13
2022-11-05T20:21:47.397Z,10.73
2022-11-05T20:24:24.078Z,10.90
2022-11-05T20:26:53.760Z,13.00
2022-11-05T20:29:36.894Z,10.77
2022-11-05T20:35:09.928Z,9.30
2022-11-05T20:37:57.082Z,9.87
2022-11-05T20:58:10.754Z,11.77
2022-11-05T21:00:39.820Z,11.40
2022-11-05T21:03:23.471Z,10.07
2022-11-05T21:05:59.905Z,10.80
2022-11-05T21:08:43.493Z,12.13
2022-11-05T21:11:29.705Z,10.27
2022-11-05T21:31:58.876Z,11.03
2022-11-05T21:34:43.531Z,10.03
2022-11-05T21:37:18.156Z,11.33
2022-11-05T21:39:52.562Z,10.20
2022-11-05T21:42:23.172Z,11.00
2022-11-05T21:44:57.695Z,10.60
2022-11-05T21:47:30.117Z,10.50
2022-11-05T21:50:00.265Z,11.00
2022-11-05T21:52:48.389Z,11.53
2022-11-05T21:55:34.523Z,16.63
2022-11-05T22:01:08.089Z,14.33
2022-11-05T22:06:47.122Z,13.87
2022-11-05T22:09:18.061Z,13.03
2022-11-05T22:11:51.658Z,12.13
2022-11-05T22:14:35.071Z,11.87
2022-11-05T22:17:20.204Z,12.20
2022-11-05T22:28:29.110Z,11.13
2022-11-05T22:31:08.259Z,11.50
2022-11-05T22:33:51.725Z,11.23
2022-11-05T23:02:03.938Z,12.10
2022-11-05T23:08:32.883Z,12.63
2022-11-05T23:11:20.515Z,12.17
2022-11-05T23:20:08.268Z,12.87
2022-11-05T23:26:34.455Z,12.67
2022-11-05T23:29:34.401Z,12.97
2022-11-05T23:32:31.422Z,12.33
2022-11-05T23:35:07.359Z,13.30
2022-11-05T23:37:55.191Z,11.80
2022-11-05T23:40:28.457Z,13.07
2022-11-05T23:43:19.944Z,11.63
