createdAt,value
2018-02-22T00:00:31.751Z,19.52
2018-02-22T00:03:00.161Z,19.00
2018-02-22T00:05:28.564Z,20.67
2018-02-22T00:07:56.965Z,20.33
2018-02-22T00:10:28.425Z,19.55
2018-02-22T00:12:56.894Z,20.15
2018-02-22T00:15:25.310Z,20.02
2018-02-22T00:17:53.694Z,19.30
2018-02-22T00:20:22.112Z,18.80
2018-02-22T00:22:50.582Z,18.67
2018-02-22T00:25:19.126Z,21.73
2018-02-22T00:27:47.536Z,20.17
2018-02-22T00:30:15.945Z,20.05
2018-02-22T00:32:44.355Z,20.17
2018-02-22T00:35:12.760Z,18.98
2018-02-22T00:37:41.240Z,21.05
2018-02-22T00:40:09.650Z,21.48
2018-02-22T00:42:38.073Z,19.75
2018-02-22T00:45:06.507Z,16.95
2018-02-22T00:47:34.910Z,19.90
2018-02-22T00:50:03.378Z,20.50
2018-02-22T00:52:31.783Z,18.83
2018-02-22T00:55:00.182Z,19.52
2018-02-22T00:57:28.573Z,19.50
2018-02-22T00:59:57.098Z,18.95
2018-02-22T01:02:25.674Z,18.20
2018-02-22T01:04:54.062Z,19.87
2018-02-22T01:07:22.453Z,20.62
2018-02-22T01:09:50.872Z,18.87
2018-02-22T01:12:19.336Z,19.70
2018-02-22T01:14:47.811Z,20.25
2018-02-22T01:17:16.214Z,18.12
2018-02-22T01:19:44.621Z,20.42
2018-02-22T01:22:13.031Z,19.85
2018-02-22T01:24:41.426Z,20.60
2018-02-22T01:27:09.828Z,19.73
2018-02-22T01:29:38.241Z,19.58
2018-02-22T01:32:06.637Z,18.65
2018-02-22T01:34:35.053Z,19.62
2018-02-22T01:37:04.088Z,18.87
2018-02-22T01:39:32.481Z,18.67
2018-02-22T01:42:00.871Z,18.35
2018-02-22T01:44:29.271Z,18.50
2018-02-22T01:46:57.663Z,18.15
2018-02-22T01:49:26.060Z,16.92
2018-02-22T01:51:54.548Z,18.05
2018-02-22T01:54:22.952Z,20.58
2018-02-22T01:56:51.335Z,19.23
2018-02-22T01:59:19.748Z,18.92
2018-02-22T02:01:48.674Z,18.27
2018-02-22T02:04:17.083Z,19.02
2018-02-22T02:06:45.482Z,17.45
2018-02-22T02:09:13.937Z,20.25
2018-02-22T02:11:42.334Z,18.45
2018-02-22T02:14:10.725Z,17.40
2018-02-22T02:16:39.149Z,18.65
2018-02-22T02:19:07.576Z,20.20
2018-02-22T02:21:36.056Z,21.35
2018-02-22T02:24:04.460Z,20.42
2018-02-22T02:26:32.959Z,16.20
2018-02-22T02:29:01.342Z,19.52
2018-02-22T02:31:29.832Z,17.37
2018-02-22T02:33:58.218Z,19.83
2018-02-22T02:36:26.634Z,19.80
2018-02-22T02:38:55.106Z,18.15
2018-02-22T02:41:23.499Z,18.12
2018-02-22T02:43:51.884Z,18.67
2018-02-22T02:46:20.292Z,18.83
2018-02-22T02:51:23.257Z,20.00
2018-02-22T02:53:51.740Z,18.45
2018-02-22T02:56:20.133Z,18.67
2018-02-22T02:58:48.543Z,18.48
2018-02-22T03:01:16.942Z,20.05
2018-02-22T03:03:45.356Z,18.67
2018-02-22T03:06:13.760Z,19.20
2018-02-22T03:08:42.167Z,18.60
2018-02-22T03:11:10.574Z,18.98
2018-02-22T03:13:38.997Z,18.58
2018-02-22T03:16:07.391Z,19.58
2018-02-22T03:18:35.800Z,19.60
2018-02-22T03:21:04.232Z,19.20
2018-02-22T03:23:32.642Z,20.45
2018-02-22T03:26:01.156Z,17.48
2018-02-22T03:28:29.564Z,18.65
2018-02-22T03:30:57.981Z,19.92
2018-02-22T03:33:26.469Z,20.10
2018-02-22T03:35:54.839Z,19.80
2018-02-22T03:38:23.335Z,19.17
2018-02-22T03:40:51.829Z,18.55
2018-02-22T03:43:20.247Z,20.30
2018-02-22T03:45:48.939Z,19.67
2018-02-22T03:48:17.306Z,20.15
2018-02-22T03:50:45.743Z,18.15
2018-02-22T03:53:14.111Z,17.55
2018-02-22T03:55:42.514Z,18.92
2018-02-22T03:58:10.904Z,18.58
2018-02-22T04:00:39.421Z,18.15
2018-02-22T04:03:07.792Z,17.95
2018-02-22T04:05:36.256Z,17.85
2018-02-22T04:08:04.622Z,19.55
2018-02-22T04:10:33.094Z,19.85
2018-02-22T04:13:01.506Z,17.75
2018-02-22T04:15:29.929Z,19.85
2018-02-22T04:17:58.487Z,18.08
2018-02-22T04:20:26.892Z,17.80
2018-02-22T04:22:55.253Z,16.95
2018-02-22T04:25:23.743Z,17.73
2018-02-22T04:27:52.118Z,18.55
2018-02-22T04:30:20.612Z,18.73
2018-02-22T04:32:48.988Z,18.40
2018-02-22T04:35:17.398Z,18.92
2018-02-22T04:37:45.767Z,17.73
2018-02-22T04:40:14.134Z,20.75
2018-02-22T04:42:42.574Z,17.83
2018-02-22T04:45:10.966Z,17.95
2018-02-22T04:47:39.373Z,19.20
2018-02-22T04:50:07.752Z,17.90
2018-02-22T04:52:36.129Z,18.62
2018-02-22T04:55:04.584Z,18.70
2018-02-22T04:57:32.978Z,17.35
2018-02-22T05:00:02.386Z,19.65
2018-02-22T05:02:30.779Z,21.87
2018-02-22T05:04:59.141Z,18.65
2018-02-22T05:07:27.585Z,19.73
2018-02-22T05:09:56.006Z,18.62
2018-02-22T05:12:24.397Z,19.25
2018-02-22T05:14:52.800Z,20.08
2018-02-22T05:17:21.162Z,18.12
2018-02-22T05:19:49.609Z,19.52
2018-02-22T05:22:18.007Z,20.60
2018-02-22T05:24:46.383Z,19.52
2018-02-22T05:27:14.765Z,19.55
2018-02-22T05:29:43.143Z,19.87
2018-02-22T05:32:11.621Z,19.92
2018-02-22T05:34:40.030Z,21.10
2018-02-22T05:37:08.400Z,19.55
2018-02-22T05:39:36.769Z,21.65
2018-02-22T05:42:05.158Z,19.73
2018-02-22T05:44:33.699Z,20.65
2018-02-22T05:47:02.091Z,19.42
2018-02-22T05:49:30.464Z,21.00
2018-02-22T05:51:58.844Z,18.58
2018-02-22T05:54:27.215Z,19.83
2018-02-22T05:56:55.663Z,21.12
2018-02-22T05:59:24.084Z,20.62
2018-02-22T06:01:52.454Z,20.75
2018-02-22T06:04:20.867Z,19.35
2018-02-22T06:06:49.354Z,17.95
2018-02-22T06:09:17.802Z,18.90
2018-02-22T06:11:46.194Z,20.80
2018-02-22T06:14:14.571Z,20.55
2018-02-22T06:16:42.948Z,20.25
2018-02-22T06:19:11.323Z,19.73
2018-02-22T06:21:39.762Z,19.02
2018-02-22T06:24:08.165Z,20.77
2018-02-22T06:26:36.546Z,19.95
2018-02-22T06:29:04.935Z,20.83
2018-02-22T06:31:33.308Z,22.58
2018-02-22T06:34:01.763Z,20.23
2018-02-22T06:36:30.485Z,19.27
2018-02-22T06:38:58.881Z,22.40
2018-02-22T06:41:27.378Z,20.98
2018-02-22T06:43:55.774Z,21.17
2018-02-22T06:46:24.211Z,20.27
2018-02-22T06:48:52.620Z,21.23
2018-02-22T06:51:21.883Z,22.95
2018-02-22T06:53:50.266Z,22.15
2018-02-22T06:56:18.658Z,20.88
2018-02-22T06:58:47.182Z,22.65
2018-02-22T07:01:15.560Z,19.75
2018-02-22T07:03:43.931Z,22.23
2018-02-22T07:06:12.308Z,21.37
2018-02-22T07:08:40.805Z,21.48
2018-02-22T07:11:09.271Z,20.45
2018-02-22T07:13:37.677Z,22.77
2018-02-22T07:16:06.045Z,20.98
2018-02-22T07:18:34.420Z,22.15
2018-02-22T07:21:02.918Z,21.20
2018-02-22T07:23:31.374Z,22.50
2018-02-22T07:25:59.870Z,22.73
2018-02-22T07:28:28.240Z,21.83
2018-02-22T07:30:56.636Z,21.58
2018-02-22T07:33:25.013Z,22.05
2018-02-22T07:35:53.774Z,21.08
2018-02-22T07:38:22.281Z,21.33
2018-02-22T07:40:50.659Z,24.37
2018-02-22T07:43:19.055Z,21.70
2018-02-22T07:45:47.436Z,19.23
2018-02-22T07:48:15.871Z,21.87
2018-02-22T07:50:44.313Z,21.75
2018-02-22T07:53:12.693Z,20.02
2018-02-22T07:55:41.070Z,20.52
2018-02-22T07:58:09.480Z,22.58
2018-02-22T08:00:38.104Z,20.75
2018-02-22T08:03:06.482Z,21.25
2018-02-22T08:05:35.022Z,19.55
2018-02-22T08:08:03.364Z,21.05
2018-02-22T08:10:31.744Z,19.60
2018-02-22T08:13:00.194Z,20.40
2018-02-22T08:15:28.562Z,20.20
2018-02-22T08:17:56.925Z,19.17
2018-02-22T08:20:25.335Z,19.73
2018-02-22T08:22:53.713Z,21.08
2018-02-22T08:25:22.180Z,21.52
2018-02-22T08:27:50.686Z,20.25
2018-02-22T08:30:19.206Z,20.05
2018-02-22T08:32:47.671Z,20.35
2018-02-22T08:35:16.059Z,19.85
2018-02-22T08:37:44.438Z,17.50
2018-02-22T08:40:12.822Z,19.80
2018-02-22T08:42:41.356Z,19.50
2018-02-22T08:45:09.736Z,19.80
2018-02-22T08:47:38.102Z,18.33
2018-02-22T08:50:06.551Z,21.05
2018-02-22T08:52:35.074Z,18.20
2018-02-22T08:55:03.587Z,18.23
2018-02-22T08:57:32.158Z,19.70
2018-02-22T09:00:00.533Z,17.83
2018-02-22T09:02:28.916Z,18.27
2018-02-22T09:04:57.301Z,18.80
2018-02-22T09:07:25.756Z,18.65
2018-02-22T09:09:54.138Z,17.50
2018-02-22T09:12:22.523Z,18.23
2018-02-22T09:14:50.910Z,18.30
2018-02-22T09:17:19.316Z,17.12
2018-02-22T09:19:47.792Z,16.70
2018-02-22T09:22:16.197Z,17.45
2018-02-22T09:24:44.552Z,17.07
2018-02-22T09:27:13.015Z,16.57
2018-02-22T09:29:41.434Z,15.70
2018-02-22T09:32:09.867Z,16.47
2018-02-22T09:34:38.234Z,16.70
2018-02-22T09:37:06.631Z,15.35
2018-02-22T09:39:35.019Z,16.30
2018-02-22T09:42:03.436Z,15.63
2018-02-22T09:44:31.981Z,16.23
2018-02-22T09:47:00.357Z,14.40
2018-02-22T09:49:28.773Z,15.47
2018-02-22T09:51:57.122Z,15.90
2018-02-22T09:54:25.482Z,14.57
2018-02-22T09:56:53.923Z,15.20
2018-02-22T09:59:22.307Z,15.00
2018-02-22T10:01:50.667Z,16.57
2018-02-22T10:04:19.063Z,12.30
2018-02-22T10:06:47.434Z,13.15
2018-02-22T10:09:16.074Z,14.25
2018-02-22T10:11:44.499Z,13.55
2018-02-22T10:14:12.962Z,11.82
2018-02-22T10:16:41.349Z,12.75
2018-02-22T10:19:09.711Z,12.37
2018-02-22T10:21:38.143Z,12.95
2018-02-22T10:24:06.532Z,11.20
2018-02-22T10:26:34.948Z,11.48
2018-02-22T10:29:04.262Z,11.98
2018-02-22T10:31:32.653Z,11.05
2018-02-22T10:34:01.089Z,10.60
2018-02-22T10:36:29.602Z,10.30
2018-02-22T10:38:57.983Z,11.18
2018-02-22T10:41:26.348Z,10.75
2018-02-22T10:43:54.721Z,11.00
2018-02-22T10:46:23.264Z,11.75
2018-02-22T10:48:51.722Z,11.98
2018-02-22T10:51:20.107Z,13.10
2018-02-22T10:53:48.473Z,13.20
2018-02-22T10:56:16.834Z,13.48
2018-02-22T10:58:45.208Z,12.15
2018-02-22T11:01:19.148Z,10.50
2018-02-22T11:03:47.536Z,13.48
2018-02-22T11:06:15.909Z,13.23
2018-02-22T11:08:44.301Z,12.07
2018-02-22T11:11:12.663Z,13.10
2018-02-22T11:13:41.139Z,13.48
2018-02-22T11:16:09.585Z,14.68
2018-02-22T11:18:37.991Z,15.15
2018-02-22T11:21:06.399Z,14.05
2018-02-22T11:23:34.875Z,12.55
2018-02-22T11:26:03.272Z,13.45
2018-02-22T11:28:31.685Z,13.75
2018-02-22T11:31:00.164Z,13.38
2018-02-22T11:33:28.587Z,14.38
2018-02-22T11:35:57.049Z,13.85
2018-02-22T11:38:25.521Z,12.55
2018-02-22T11:40:53.915Z,12.27
2018-02-22T11:43:22.411Z,12.00
2018-02-22T11:45:50.892Z,13.15
2018-02-22T11:48:19.282Z,12.30
2018-02-22T11:50:47.678Z,13.80
2018-02-22T11:53:16.142Z,13.93
2018-02-22T11:55:44.549Z,14.48
2018-02-22T11:58:12.986Z,13.62
2018-02-22T12:00:41.472Z,14.32
2018-02-22T12:03:09.908Z,14.15
2018-02-22T12:05:38.417Z,12.43
2018-02-22T12:08:07.185Z,13.93
2018-02-22T12:10:35.601Z,13.52
2018-02-22T12:13:04.023Z,12.77
2018-02-22T12:15:32.551Z,12.23
2018-02-22T12:18:00.965Z,11.63
2018-02-22T12:20:29.361Z,11.57
2018-02-22T12:22:57.988Z,12.52
2018-02-22T12:25:26.382Z,11.20
2018-02-22T12:27:54.755Z,11.10
2018-02-22T12:30:23.192Z,11.38
2018-02-22T12:32:51.570Z,10.55
2018-02-22T12:35:20.054Z,9.40
2018-02-22T12:37:48.522Z,9.30
2018-02-22T12:40:16.922Z,9.93
2018-02-22T12:42:45.318Z,9.60
2018-02-22T12:45:13.819Z,8.70
2018-02-22T12:47:42.303Z,9.23
2018-02-22T12:50:10.691Z,9.87
2018-02-22T12:52:39.097Z,10.33
2018-02-22T12:55:07.569Z,10.70
2018-02-22T12:57:36.054Z,11.37
2018-02-22T13:00:04.462Z,11.50
2018-02-22T13:02:32.867Z,11.13
2018-02-22T13:05:01.283Z,10.13
2018-02-22T13:07:29.769Z,11.40
2018-02-22T13:09:58.284Z,10.07
2018-02-22T13:12:26.688Z,10.45
2018-02-22T13:14:55.068Z,9.93
2018-02-22T13:17:23.503Z,11.32
2018-02-22T13:19:51.974Z,10.30
2018-02-22T13:22:20.366Z,11.60
2018-02-22T13:24:48.768Z,11.20
2018-02-22T13:27:17.233Z,11.60
2018-02-22T13:29:45.637Z,11.27
2018-02-22T13:32:14.095Z,12.10
2018-02-22T13:34:42.488Z,11.18
2018-02-22T13:37:22.727Z,11.98
2018-02-22T13:39:51.138Z,12.07
2018-02-22T13:42:19.535Z,12.82
2018-02-22T13:44:59.625Z,11.88
2018-02-22T13:47:28.099Z,12.30
2018-02-22T13:50:08.110Z,11.15
2018-02-22T13:52:36.579Z,12.45
2018-02-22T13:55:05.243Z,12.50
2018-02-22T13:57:33.650Z,12.85
2018-02-22T14:00:02.052Z,11.30
2018-02-22T14:02:30.431Z,12.30
2018-02-22T14:04:58.887Z,10.90
2018-02-22T14:07:27.278Z,10.90
2018-02-22T14:09:55.851Z,11.48
2018-02-22T14:12:25.145Z,11.30
2018-02-22T14:14:53.514Z,10.30
2018-02-22T14:17:21.880Z,10.20
2018-02-22T14:19:50.283Z,8.85
2018-02-22T14:22:18.719Z,9.80
2018-02-22T14:24:47.094Z,10.88
2018-02-22T14:27:15.494Z,10.00
2018-02-22T14:29:43.885Z,10.65
2018-02-22T14:32:12.267Z,9.75
2018-02-22T14:34:40.726Z,8.52
2018-02-22T14:37:09.103Z,8.77
2018-02-22T14:39:37.472Z,9.63
2018-02-22T14:42:06.034Z,10.02
2018-02-22T14:44:34.415Z,9.60
2018-02-22T14:47:02.781Z,9.60
2018-02-22T14:49:31.209Z,9.73
2018-02-22T14:51:59.623Z,9.40
2018-02-22T14:54:28.019Z,10.35
2018-02-22T14:56:56.555Z,9.30
2018-02-22T14:59:24.941Z,7.97
2018-02-22T15:01:53.324Z,7.70
2018-02-22T15:04:21.784Z,8.43
2018-02-22T15:06:50.150Z,7.55
2018-02-22T15:09:18.610Z,8.88
2018-02-22T15:11:47.046Z,8.90
2018-02-22T15:14:15.445Z,8.80
2018-02-22T15:16:43.832Z,7.82
2018-02-22T15:19:12.400Z,8.98
2018-02-22T15:21:40.777Z,8.40
2018-02-22T15:24:09.191Z,7.90
2018-02-22T15:26:37.637Z,8.75
2018-02-22T15:29:06.010Z,9.75
2018-02-22T15:31:34.456Z,9.20
2018-02-22T15:34:02.819Z,8.75
2018-02-22T15:36:31.295Z,9.25
2018-02-22T15:38:59.828Z,9.88
2018-02-22T15:41:28.220Z,9.05
2018-02-22T15:43:56.605Z,10.75
2018-02-22T15:46:24.996Z,9.68
2018-02-22T15:48:53.381Z,7.65
2018-02-22T15:51:21.849Z,8.48
2018-02-22T15:53:50.238Z,8.98
2018-02-22T15:56:18.699Z,8.52
2018-02-22T15:58:47.106Z,8.27
2018-02-22T16:01:15.495Z,7.12
2018-02-22T16:03:43.961Z,9.50
2018-02-22T16:06:12.346Z,7.93
2018-02-22T16:08:40.726Z,8.40
2018-02-22T16:11:09.284Z,7.20
2018-02-22T16:13:37.845Z,7.20
2018-02-22T16:16:06.626Z,6.43
2018-02-22T16:18:35.219Z,7.35
2018-02-22T16:21:03.762Z,7.90
2018-02-22T16:23:32.144Z,7.95
2018-02-22T16:26:00.616Z,7.85
2018-02-22T16:28:28.998Z,8.65
2018-02-22T16:30:57.385Z,6.82
2018-02-22T16:33:25.824Z,8.50
2018-02-22T16:35:54.228Z,7.55
2018-02-22T16:38:22.609Z,8.52
2018-02-22T16:40:50.989Z,7.53
2018-02-22T16:43:19.380Z,8.13
2018-02-22T16:45:48.114Z,7.93
2018-02-22T16:48:16.509Z,8.60
2018-02-22T16:50:44.896Z,6.95
2018-02-22T16:53:13.283Z,6.45
2018-02-22T16:55:41.682Z,8.43
2018-02-22T16:58:10.121Z,8.63
2018-02-22T17:00:38.511Z,7.20
2018-02-22T17:03:06.899Z,7.82
2018-02-22T17:05:35.298Z,8.68
2018-02-22T17:08:03.696Z,7.47
2018-02-22T17:10:32.202Z,7.45
2018-02-22T17:13:00.598Z,7.72
2018-02-22T17:15:28.979Z,8.18
2018-02-22T17:17:57.376Z,9.40
2018-02-22T17:20:25.765Z,9.10
2018-02-22T17:22:54.235Z,8.88
2018-02-22T17:25:22.258Z,9.32
2018-02-22T17:27:56.286Z,9.88
2018-02-22T17:30:31.082Z,9.48
2018-02-22T17:32:59.540Z,9.73
2018-02-22T17:35:33.513Z,9.90
2018-02-22T17:41:11.795Z,8.93
2018-02-22T17:43:40.314Z,10.82
2018-02-22T17:46:08.692Z,10.40
2018-02-22T17:48:37.123Z,11.20
2018-02-22T17:51:05.481Z,9.55
2018-02-22T17:53:33.900Z,11.68
2018-02-22T17:56:02.254Z,12.90
2018-02-22T17:58:30.646Z,12.98
2018-02-22T18:00:59.017Z,13.15
2018-02-22T18:03:27.542Z,13.00
2018-02-22T18:05:56.073Z,12.90
2018-02-22T18:08:24.440Z,12.93
2018-02-22T18:10:52.795Z,10.60
2018-02-22T18:13:21.150Z,13.45
2018-02-22T18:15:49.524Z,12.13
2018-02-22T18:18:17.956Z,12.07
2018-02-22T18:20:46.325Z,12.20
2018-02-22T18:23:14.709Z,12.00
2018-02-22T18:25:43.087Z,10.57
2018-02-22T18:28:11.531Z,11.68
2018-02-22T18:30:40.033Z,11.35
2018-02-22T18:33:08.414Z,11.65
2018-02-22T18:35:36.765Z,12.77
2018-02-22T18:38:05.147Z,12.02
2018-02-22T18:40:39.127Z,11.95
2018-02-22T18:43:13.213Z,10.95
2018-02-22T18:45:41.588Z,11.90
2018-02-22T18:48:10.060Z,10.82
2018-02-22T18:50:38.447Z,12.65
2018-02-22T18:53:06.847Z,11.48
2018-02-22T18:55:35.227Z,11.12
2018-02-22T18:58:03.627Z,10.50
2018-02-22T19:00:32.048Z,11.45
2018-02-22T19:03:00.428Z,11.05
2018-02-22T19:05:28.818Z,11.43
2018-02-22T19:07:57.224Z,11.60
2018-02-22T19:10:25.589Z,11.60
2018-02-22T19:12:54.013Z,11.15
2018-02-22T19:15:22.477Z,11.12
2018-02-22T19:17:50.857Z,10.80
2018-02-22T19:20:19.243Z,11.70
2018-02-22T19:22:47.616Z,10.15
2018-02-22T19:25:16.027Z,10.32
2018-02-22T19:27:44.407Z,10.80
2018-02-22T19:30:12.769Z,11.35
2018-02-22T19:32:41.248Z,12.20
2018-02-22T19:35:09.612Z,11.25
2018-02-22T19:37:38.418Z,11.25
2018-02-22T19:40:06.791Z,11.50
2018-02-22T19:42:35.156Z,11.07
2018-02-22T19:45:03.527Z,11.10
2018-02-22T19:47:32.142Z,10.20
2018-02-22T19:50:00.550Z,9.70
2018-02-22T19:52:28.958Z,10.15
2018-02-22T19:54:57.319Z,10.10
2018-02-22T19:57:25.756Z,10.90
2018-02-22T19:59:54.292Z,10.10
2018-02-22T20:02:22.709Z,9.82
2018-02-22T20:04:51.085Z,9.52
2018-02-22T20:07:19.450Z,9.45
2018-02-22T20:09:47.815Z,10.55
2018-02-22T20:12:16.265Z,10.02
2018-02-22T20:14:44.971Z,10.38
2018-02-22T20:17:13.343Z,9.48
2018-02-22T20:19:41.707Z,10.43
2018-02-22T20:22:10.079Z,9.35
2018-02-22T20:24:38.449Z,9.23
2018-02-22T20:27:06.857Z,9.90
2018-02-22T20:29:35.220Z,9.75
2018-02-22T20:32:03.725Z,10.20
2018-02-22T20:34:32.086Z,10.05
2018-02-22T20:37:00.461Z,11.20
2018-02-22T20:39:28.818Z,9.23
2018-02-22T20:41:57.179Z,10.05
2018-02-22T20:44:25.576Z,9.93
2018-02-22T20:46:53.950Z,9.55
2018-02-22T20:49:22.326Z,11.23
2018-02-22T20:51:50.885Z,10.25
2018-02-22T20:54:19.288Z,10.43
2018-02-22T20:56:47.694Z,10.65
2018-02-22T20:59:16.145Z,11.75
2018-02-22T21:01:44.595Z,9.85
2018-02-22T21:04:14.026Z,10.00
2018-02-22T21:06:42.671Z,10.27
2018-02-22T21:09:11.308Z,11.05
2018-02-22T21:11:39.705Z,10.77
2018-02-22T21:14:08.261Z,9.90
2018-02-22T21:16:36.657Z,10.48
2018-02-22T21:19:05.136Z,10.30
2018-02-22T21:21:33.526Z,10.52
2018-02-22T21:24:01.928Z,11.20
2018-02-22T21:26:31.379Z,10.38
2018-02-22T21:28:59.764Z,10.65
2018-02-22T21:31:31.245Z,10.20
2018-02-22T21:33:59.732Z,11.38
2018-02-22T21:36:28.488Z,10.40
2018-02-22T21:38:56.880Z,10.93
2018-02-22T21:41:31.538Z,10.52
2018-02-22T21:43:59.973Z,9.68
2018-02-22T21:46:29.160Z,8.48
2018-02-22T21:48:57.617Z,9.45
2018-02-22T21:51:25.991Z,10.48
2018-02-22T21:53:54.342Z,11.55
2018-02-22T21:56:23.080Z,11.15
2018-02-22T21:58:51.442Z,10.90
2018-02-22T22:01:19.823Z,10.10
2018-02-22T22:03:48.185Z,11.52
2018-02-22T22:06:16.537Z,10.63
2018-02-22T22:08:45.270Z,11.35
2018-02-22T22:11:13.638Z,11.65
2018-02-22T22:13:42.008Z,10.55
2018-02-22T22:16:10.360Z,11.00
2018-02-22T22:18:39.095Z,10.85
2018-02-22T22:21:07.605Z,11.43
2018-02-22T22:23:36.254Z,11.93
2018-02-22T22:26:04.632Z,12.43
2018-02-22T22:28:32.993Z,11.12
2018-02-22T22:31:01.464Z,9.98
2018-02-22T22:33:29.932Z,12.13
2018-02-22T22:35:58.286Z,11.43
2018-02-22T22:38:26.654Z,10.95
2018-02-22T22:40:55.029Z,12.10
2018-02-22T22:43:23.506Z,11.90
2018-02-22T22:45:51.926Z,11.40
2018-02-22T22:48:20.399Z,12.10
2018-02-22T22:50:48.753Z,12.80
2018-02-22T22:53:17.116Z,12.40
2018-02-22T22:55:45.476Z,12.00
2018-02-22T22:58:13.867Z,9.85
2018-02-22T23:00:42.278Z,12.15
2018-02-22T23:03:10.634Z,11.75
2018-02-22T23:05:39.020Z,12.48
2018-02-22T23:08:07.386Z,11.90
2018-02-22T23:10:35.861Z,11.60
2018-02-22T23:13:04.219Z,12.63
2018-02-22T23:15:32.603Z,12.73
2018-02-22T23:18:00.969Z,11.38
2018-02-22T23:20:29.317Z,11.70
2018-02-22T23:22:57.694Z,13.48
2018-02-22T23:25:26.048Z,12.20
2018-02-22T23:27:54.410Z,12.13
2018-02-22T23:30:22.762Z,13.25
2018-02-22T23:32:51.120Z,11.75
2018-02-22T23:35:19.518Z,12.40
2018-02-22T23:37:47.906Z,12.25
2018-02-22T23:40:16.350Z,11.65
2018-02-22T23:42:44.740Z,12.00
2018-02-22T23:45:13.143Z,10.50
2018-02-22T23:47:41.535Z,11.98
2018-02-22T23:50:09.937Z,11.88
2018-02-22T23:52:38.348Z,11.70
2018-02-22T23:55:06.802Z,12.40
2018-02-22T23:57:35.184Z,12.65
