createdAt,value
2018-01-30T03:13:43.476Z,2.73
2018-01-30T03:14:41.725Z,2.73
2018-01-30T03:15:41.780Z,2.72
2018-01-30T03:16:41.748Z,2.71
2018-01-30T03:17:41.782Z,2.72
2018-01-30T03:18:41.733Z,2.72
2018-01-30T03:19:41.826Z,2.71
2018-01-30T03:20:41.729Z,2.71
2018-01-30T03:21:41.794Z,2.68
2018-01-30T03:22:41.750Z,2.69
2018-01-30T03:23:42.836Z,2.63
2018-01-30T03:24:41.751Z,2.63
2018-01-30T03:25:43.876Z,2.60
2018-01-30T03:26:42.481Z,2.60
2018-01-30T03:27:42.864Z,2.57
2018-01-30T03:28:41.777Z,2.55
2018-01-30T03:29:41.857Z,2.53
2018-01-30T03:30:41.781Z,2.51
2018-01-30T03:31:41.861Z,2.50
2018-01-30T03:32:41.812Z,2.47
2018-01-30T03:33:42.903Z,2.47
2018-01-30T03:34:41.838Z,2.47
2018-01-30T03:35:42.920Z,2.43
2018-01-30T03:36:41.848Z,2.43
2018-01-30T03:37:41.906Z,2.42
2018-01-30T03:38:41.820Z,2.43
2018-01-30T03:39:42.955Z,2.42
2018-01-30T03:40:41.840Z,2.40
2018-01-30T03:41:42.956Z,2.40
2018-01-30T03:42:41.843Z,2.40
2018-01-30T03:43:41.944Z,2.40
2018-01-30T03:44:41.869Z,2.40
2018-01-30T03:45:42.888Z,2.42
2018-01-30T03:46:41.861Z,2.42
2018-01-30T03:47:41.968Z,2.42
2018-01-30T03:48:41.877Z,2.39
2018-01-30T03:49:41.989Z,2.37
2018-01-30T03:50:41.884Z,2.36
2018-01-30T03:51:42.036Z,2.36
2018-01-30T03:52:41.888Z,2.35
2018-01-30T03:53:41.915Z,2.32
2018-01-30T03:54:41.912Z,2.32
2018-01-30T03:55:42.951Z,2.32
2018-01-30T03:56:41.925Z,2.32
2018-01-30T03:57:42.962Z,2.29
2018-01-30T03:58:41.926Z,2.28
2018-01-30T03:59:43.004Z,2.25
2018-01-30T04:00:41.926Z,2.25
2018-01-30T04:01:41.968Z,2.24
2018-01-30T04:02:41.961Z,2.22
2018-01-30T04:03:41.980Z,2.21
2018-01-30T04:04:41.953Z,2.18
2018-01-30T04:05:42.004Z,2.18
2018-01-30T04:06:41.990Z,2.15
2018-01-30T04:07:44.112Z,2.17
2018-01-30T04:08:41.976Z,2.15
2018-01-30T04:09:44.086Z,2.12
2018-01-30T04:10:41.985Z,2.14
2018-01-30T04:11:42.047Z,2.15
2018-01-30T04:12:42.043Z,2.12
2018-01-30T04:13:42.059Z,2.12
2018-01-30T04:14:42.010Z,2.11
2018-01-30T04:15:42.097Z,2.11
2018-01-30T04:16:42.018Z,2.10
2018-01-30T04:17:43.097Z,2.10
2018-01-30T04:18:42.023Z,2.12
2018-01-30T04:19:47.011Z,2.12
2018-01-30T04:20:42.027Z,2.12
2018-01-30T04:21:42.124Z,2.12
2018-01-30T04:22:42.043Z,2.11
2018-01-30T04:23:43.138Z,2.12
2018-01-30T04:24:42.075Z,2.12
2018-01-30T04:25:42.126Z,2.12
2018-01-30T04:26:42.059Z,2.11
2018-01-30T04:27:42.147Z,2.11
2018-01-30T04:28:42.065Z,2.10
2018-01-30T04:29:43.186Z,2.10
2018-01-30T04:30:42.119Z,2.07
2018-01-30T04:31:42.171Z,2.07
2018-01-30T04:32:42.105Z,2.06
2018-01-30T04:33:42.247Z,2.07
2018-01-30T04:34:42.099Z,2.11
2018-01-30T04:35:42.190Z,2.12
2018-01-30T04:36:42.110Z,2.11
2018-01-30T04:37:42.220Z,2.11
2018-01-30T04:38:42.121Z,2.11
2018-01-30T04:39:42.228Z,2.11
2018-01-30T04:40:42.150Z,2.07
2018-01-30T04:41:42.240Z,2.07
2018-01-30T04:42:42.138Z,2.06
2018-01-30T04:43:42.257Z,2.06
2018-01-30T04:44:42.158Z,2.07
2018-01-30T04:45:42.266Z,2.07
2018-01-30T04:46:42.163Z,2.07
2018-01-30T04:47:42.182Z,2.07
2018-01-30T04:48:42.220Z,2.10
2018-01-30T04:49:43.231Z,2.10
2018-01-30T04:50:42.180Z,2.11
2018-01-30T04:51:42.216Z,2.10
2018-01-30T04:52:42.218Z,2.14
2018-01-30T04:53:43.242Z,2.14
2018-01-30T04:54:42.200Z,2.15
2018-01-30T04:55:43.252Z,2.17
2018-01-30T04:56:42.220Z,2.19
2018-01-30T04:57:42.300Z,2.21
2018-01-30T04:58:42.215Z,2.24
2018-01-30T04:59:42.255Z,2.25
2018-01-30T05:00:42.250Z,2.29
2018-01-30T05:01:42.287Z,2.30
2018-01-30T05:02:42.254Z,2.32
2018-01-30T05:03:42.341Z,2.32
2018-01-30T05:04:42.257Z,2.33
2018-01-30T05:05:42.307Z,2.33
2018-01-30T05:06:42.300Z,2.35
2018-01-30T05:07:42.312Z,2.35
2018-01-30T05:08:42.296Z,2.36
2018-01-30T05:09:42.326Z,2.37
2018-01-30T05:10:42.306Z,2.36
2018-01-30T05:11:47.042Z,2.37
2018-01-30T05:12:42.308Z,2.39
2018-01-30T05:13:42.356Z,2.40
2018-01-30T05:14:42.302Z,2.42
2018-01-30T05:15:42.432Z,2.43
2018-01-30T05:16:42.313Z,2.43
2018-01-30T05:17:42.403Z,2.47
2018-01-30T05:18:42.315Z,2.47
2018-01-30T05:20:03.358Z,2.47
2018-01-30T05:20:42.338Z,2.45
2018-01-30T05:21:42.382Z,2.48
2018-01-30T05:22:42.350Z,2.50
2018-01-30T05:23:43.406Z,2.51
2018-01-30T05:24:42.341Z,2.51
2018-01-30T05:25:44.440Z,2.53
2018-01-30T05:26:42.344Z,2.54
2018-01-30T05:27:42.405Z,2.55
2018-01-30T05:28:42.367Z,2.57
2018-01-30T05:29:49.167Z,2.58
2018-01-30T05:30:42.398Z,2.61
2018-01-30T05:31:42.437Z,2.63
2018-01-30T05:32:42.377Z,2.63
2018-01-30T05:33:48.076Z,2.66
2018-01-30T05:34:42.396Z,2.68
2018-01-30T05:35:42.398Z,2.68
2018-01-30T05:36:42.428Z,2.65
2018-01-30T05:37:43.498Z,2.65
2018-01-30T05:38:42.452Z,2.66
2018-01-30T05:39:42.501Z,2.66
2018-01-30T05:40:42.443Z,2.65
2018-01-30T05:41:43.529Z,2.63
2018-01-30T05:42:42.456Z,2.63
2018-01-30T05:44:03.510Z,2.61
2018-01-30T05:44:42.445Z,2.60
2018-01-30T05:45:43.575Z,2.60
2018-01-30T05:46:42.446Z,2.60
2018-01-30T05:47:47.048Z,2.57
2018-01-30T05:48:42.479Z,2.58
2018-01-30T05:49:42.573Z,2.57
2018-01-30T05:50:42.497Z,2.58
2018-01-30T05:51:42.562Z,2.58
2018-01-30T05:52:42.492Z,2.58
2018-01-30T05:53:42.602Z,2.57
2018-01-30T05:54:42.527Z,2.58
2018-01-30T05:55:43.544Z,2.58
2018-01-30T05:56:42.489Z,2.58
2018-01-30T05:57:42.675Z,2.58
2018-01-30T05:58:42.524Z,2.60
2018-01-30T05:59:42.636Z,2.58
2018-01-30T06:00:42.517Z,2.54
2018-01-30T06:01:54.563Z,2.53
2018-01-30T06:02:42.622Z,2.50
2018-01-30T06:03:47.605Z,2.47
2018-01-30T06:04:42.569Z,2.47
2018-01-30T06:05:42.599Z,2.43
2018-01-30T06:06:42.548Z,2.42
2018-01-30T06:07:42.583Z,2.39
2018-01-30T06:08:42.566Z,2.39
2018-01-30T06:09:42.620Z,2.37
2018-01-30T06:10:42.557Z,2.36
2018-01-30T06:11:47.578Z,2.33
2018-01-30T06:12:42.564Z,2.32
2018-01-30T06:13:48.592Z,2.30
2018-01-30T06:14:42.571Z,2.29
2018-01-30T06:15:42.690Z,2.25
2018-01-30T06:16:42.588Z,2.24
2018-01-30T06:17:44.687Z,2.22
2018-01-30T06:18:42.602Z,2.21
2018-01-30T06:19:42.717Z,2.19
2018-01-30T06:20:42.608Z,2.17
2018-01-30T06:21:43.673Z,2.14
2018-01-30T06:22:42.614Z,2.14
2018-01-30T06:23:47.577Z,2.11
2018-01-30T06:24:42.619Z,2.07
2018-01-30T06:25:42.674Z,2.04
2018-01-30T06:26:42.663Z,2.03
2018-01-30T06:27:43.708Z,2.00
2018-01-30T06:28:42.678Z,1.99
2018-01-30T06:30:08.594Z,1.97
2018-01-30T06:30:42.675Z,1.97
2018-01-30T06:31:44.802Z,1.93
2018-01-30T06:32:42.690Z,1.92
2018-01-30T06:33:42.723Z,1.91
2018-01-30T06:34:42.680Z,1.89
2018-01-30T06:35:44.776Z,1.85
2018-01-30T06:36:42.696Z,1.84
2018-01-30T06:37:42.754Z,1.82
2018-01-30T06:38:42.687Z,1.82
2018-01-30T06:39:47.577Z,1.80
2018-01-30T06:40:42.704Z,1.78
2018-01-30T06:41:43.804Z,1.77
2018-01-30T06:42:42.731Z,1.77
2018-01-30T06:43:43.841Z,1.78
2018-01-30T06:44:42.742Z,1.77
2018-01-30T06:45:42.803Z,1.75
2018-01-30T06:46:42.750Z,1.77
2018-01-30T06:47:43.837Z,1.74
2018-01-30T06:48:42.753Z,1.74
2018-01-30T06:49:43.851Z,1.74
2018-01-30T06:50:42.734Z,1.71
2018-01-30T06:51:42.829Z,1.73
2018-01-30T06:52:42.753Z,1.71
2018-01-30T06:53:42.855Z,1.71
2018-01-30T06:54:42.760Z,1.71
2018-01-30T06:55:43.923Z,1.69
2018-01-30T06:56:42.775Z,1.71
2018-01-30T06:57:42.878Z,1.71
2018-01-30T06:58:42.788Z,1.73
2018-01-30T06:59:42.896Z,1.74
2018-01-30T07:00:42.788Z,1.74
2018-01-30T07:01:43.830Z,1.75
2018-01-30T07:02:42.809Z,1.75
2018-01-30T07:03:42.928Z,1.77
2018-01-30T07:04:42.814Z,1.75
2018-01-30T07:05:42.939Z,1.78
2018-01-30T07:06:42.818Z,1.75
2018-01-30T07:07:48.579Z,1.75
2018-01-30T07:08:42.835Z,1.74
2018-01-30T07:09:42.960Z,1.73
2018-01-30T07:10:42.848Z,1.73
2018-01-30T07:11:53.519Z,1.73
2018-01-30T07:12:42.897Z,1.74
2018-01-30T07:13:42.904Z,1.73
2018-01-30T07:14:42.855Z,1.71
2018-01-30T07:15:57.539Z,1.69
2018-01-30T07:16:42.854Z,1.71
2018-01-30T07:17:48.587Z,1.71
2018-01-30T07:18:42.868Z,1.71
2018-01-30T07:19:42.929Z,1.73
2018-01-30T07:20:42.913Z,1.69
2018-01-30T07:21:54.635Z,1.69
2018-01-30T07:22:42.907Z,1.67
2018-01-30T07:23:45.005Z,1.67
2018-01-30T07:24:42.900Z,1.67
2018-01-30T07:25:44.007Z,1.67
2018-01-30T07:26:42.898Z,1.69
2018-01-30T07:27:53.546Z,1.71
2018-01-30T07:28:42.910Z,1.73
2018-01-30T07:29:43.001Z,1.73
2018-01-30T07:30:42.920Z,1.73
2018-01-30T07:31:44.030Z,1.73
2018-01-30T07:32:42.940Z,1.75
2018-01-30T07:33:45.080Z,1.80
2018-01-30T07:34:42.947Z,1.84
2018-01-30T07:35:43.050Z,1.91
2018-01-30T07:36:42.962Z,1.93
2018-01-30T07:37:45.110Z,2.01
2018-01-30T07:38:42.975Z,2.01
2018-01-30T07:39:45.128Z,2.06
2018-01-30T07:40:42.967Z,2.06
2018-01-30T07:41:43.077Z,2.10
2018-01-30T07:42:42.977Z,2.14
2018-01-30T07:43:44.128Z,2.17
2018-01-30T07:44:42.979Z,2.21
2018-01-30T07:45:44.121Z,2.24
2018-01-30T07:46:43.000Z,2.29
2018-01-30T07:47:43.117Z,2.32
2018-01-30T07:48:43.010Z,2.35
2018-01-30T07:49:45.078Z,2.36
2018-01-30T07:50:43.013Z,2.39
2018-01-30T07:51:43.145Z,2.45
2018-01-30T07:52:43.016Z,2.45
2018-01-30T07:53:43.158Z,2.50
2018-01-30T07:54:43.024Z,2.53
2018-01-30T07:55:45.132Z,2.55
2018-01-30T07:56:43.098Z,2.58
2018-01-30T08:00:35.247Z,2.73
2018-01-30T08:01:33.610Z,2.76
2018-01-30T08:02:48.379Z,2.79
2018-01-30T08:03:33.550Z,2.81
2018-01-30T08:04:33.769Z,2.84
2018-01-30T08:05:33.546Z,2.86
2018-01-30T08:06:33.713Z,2.89
2018-01-30T08:07:33.565Z,2.90
2018-01-30T08:08:35.714Z,2.93
2018-01-30T08:09:33.576Z,2.94
2018-01-30T08:10:33.678Z,2.97
2018-01-30T08:11:33.582Z,2.99
2018-01-30T08:12:33.587Z,3.00
2018-01-30T08:13:34.726Z,3.04
2018-01-30T08:14:33.592Z,3.07
2018-01-30T08:15:35.771Z,3.08
2018-01-30T08:16:33.606Z,3.11
2018-01-30T08:17:33.731Z,3.12
2018-01-30T08:18:33.608Z,3.14
2018-01-30T08:19:34.816Z,3.17
2018-01-30T08:20:33.625Z,3.18
2018-01-30T08:21:35.795Z,3.22
2018-01-30T08:22:33.649Z,3.22
2018-01-30T08:23:33.757Z,3.23
2018-01-30T08:24:33.655Z,3.25
2018-01-30T08:25:34.809Z,3.27
2018-01-30T08:26:33.658Z,3.29
2018-01-30T08:27:33.798Z,3.29
2018-01-30T08:28:33.676Z,3.29
2018-01-30T08:29:34.875Z,3.30
2018-01-30T08:30:33.669Z,3.32
2018-01-30T08:31:33.763Z,3.33
2018-01-30T08:32:33.673Z,3.35
2018-01-30T08:33:34.820Z,3.36
2018-01-30T08:34:33.688Z,3.36
2018-01-30T08:35:34.813Z,3.36
2018-01-30T08:36:33.710Z,3.36
2018-01-30T08:37:33.840Z,3.37
2018-01-30T08:38:33.708Z,3.42
2018-01-30T08:39:48.387Z,3.44
2018-01-30T08:40:33.719Z,3.46
2018-01-30T08:41:35.780Z,3.48
2018-01-30T08:42:33.713Z,3.51
2018-01-30T08:43:34.822Z,3.55
2018-01-30T08:44:33.716Z,3.56
2018-01-30T08:45:45.330Z,3.59
2018-01-30T08:46:33.757Z,3.60
2018-01-30T08:47:33.863Z,3.62
2018-01-30T08:48:33.744Z,3.64
2018-01-30T08:49:40.317Z,3.67
2018-01-30T08:50:33.747Z,3.67
2018-01-30T08:51:34.802Z,3.70
2018-01-30T08:52:33.759Z,3.73
2018-01-30T08:53:39.829Z,3.74
2018-01-30T08:54:33.787Z,3.78
2018-01-30T08:55:34.830Z,3.80
2018-01-30T08:56:33.765Z,3.81
2018-01-30T08:57:39.880Z,3.84
2018-01-30T08:58:33.779Z,3.84
2018-01-30T08:59:34.852Z,3.85
2018-01-30T09:00:33.785Z,3.85
2018-01-30T09:01:34.881Z,3.88
2018-01-30T09:02:33.835Z,3.91
2018-01-30T09:03:35.923Z,3.91
2018-01-30T09:04:33.826Z,3.94
2018-01-30T09:05:35.915Z,3.96
2018-01-30T09:06:33.809Z,3.99
2018-01-30T09:07:39.873Z,3.99
2018-01-30T09:08:33.820Z,4.00
2018-01-30T09:09:35.959Z,4.05
2018-01-30T09:10:33.848Z,4.05
2018-01-30T09:11:34.943Z,4.06
2018-01-30T09:12:33.888Z,4.06
2018-01-30T09:13:40.797Z,4.08
2018-01-30T09:14:33.853Z,4.08
2018-01-30T09:15:39.891Z,4.09
2018-01-30T09:16:33.881Z,4.09
2018-01-30T09:17:39.779Z,4.09
2018-01-30T09:18:33.875Z,4.10
2018-01-30T09:19:34.982Z,4.10
2018-01-30T09:20:33.888Z,4.10
2018-01-30T09:21:39.813Z,4.09
2018-01-30T09:22:33.908Z,4.10
2018-01-30T09:23:35.026Z,4.10
2018-01-30T09:24:33.916Z,4.12
2018-01-30T09:25:34.038Z,4.13
2018-01-30T09:26:33.917Z,4.16
2018-01-30T09:27:34.024Z,4.17
2018-01-30T09:28:33.946Z,4.18
2018-01-30T09:29:38.862Z,4.18
2018-01-30T09:30:33.918Z,4.18
2018-01-30T09:31:34.055Z,4.21
2018-01-30T09:32:33.921Z,4.24
2018-01-30T09:33:36.024Z,4.24
2018-01-30T09:34:33.928Z,4.27
2018-01-30T09:35:38.893Z,4.28
2018-01-30T09:36:33.947Z,4.31
2018-01-30T09:37:34.123Z,4.34
2018-01-30T09:38:33.944Z,4.36
2018-01-30T09:39:38.856Z,4.39
2018-01-30T09:40:33.956Z,4.39
2018-01-30T09:41:35.082Z,4.42
2018-01-30T09:42:33.986Z,4.48
2018-01-30T09:43:38.856Z,4.49
2018-01-30T09:44:34.019Z,4.51
2018-01-30T09:45:34.079Z,4.54
2018-01-30T09:46:33.982Z,4.51
2018-01-30T09:47:38.876Z,4.53
2018-01-30T09:48:34.003Z,4.54
2018-01-30T09:49:38.897Z,4.57
2018-01-30T09:50:34.020Z,4.59
2018-01-30T09:51:35.110Z,4.59
2018-01-30T09:52:34.027Z,4.61
2018-01-30T09:53:34.114Z,4.63
2018-01-30T09:54:34.012Z,4.67
2018-01-30T09:55:35.131Z,4.72
2018-01-30T09:56:34.029Z,4.75
2018-01-30T09:57:35.156Z,4.82
2018-01-30T09:58:34.056Z,4.85
2018-01-30T09:59:34.141Z,4.85
2018-01-30T10:00:34.050Z,4.85
2018-01-30T10:01:34.158Z,4.88
2018-01-30T10:02:34.088Z,4.91
2018-01-30T10:03:36.215Z,4.93
2018-01-30T10:04:34.071Z,4.91
2018-01-30T10:05:36.233Z,4.91
2018-01-30T10:06:34.075Z,4.93
2018-01-30T10:07:39.814Z,4.93
2018-01-30T10:08:34.076Z,4.94
2018-01-30T10:09:38.820Z,4.96
2018-01-30T10:10:34.097Z,4.98
2018-01-30T10:11:35.231Z,5.01
2018-01-30T10:12:34.096Z,5.04
2018-01-30T10:13:36.173Z,5.09
2018-01-30T10:14:34.105Z,5.12
2018-01-30T10:15:46.827Z,5.16
2018-01-30T10:16:34.110Z,5.18
2018-01-30T10:17:36.186Z,5.19
2018-01-30T10:18:34.124Z,5.21
2018-01-30T10:19:34.296Z,5.19
2018-01-30T10:20:34.171Z,5.21
2018-01-30T10:21:36.270Z,5.21
2018-01-30T10:22:34.140Z,5.22
2018-01-30T10:23:35.246Z,5.25
2018-01-30T10:24:34.147Z,5.30
2018-01-30T10:25:35.223Z,5.33
2018-01-30T10:26:34.207Z,5.39
2018-01-30T10:27:38.827Z,5.43
2018-01-30T10:28:34.174Z,5.47
2018-01-30T10:29:36.282Z,5.47
2018-01-30T10:30:34.172Z,5.48
2018-01-30T10:31:39.889Z,5.51
2018-01-30T10:32:34.181Z,5.52
2018-01-30T10:33:35.272Z,5.55
2018-01-30T10:34:34.204Z,5.58
2018-01-30T10:35:34.272Z,5.58
2018-01-30T10:36:34.197Z,5.58
2018-01-30T10:37:38.892Z,5.58
2018-01-30T10:38:34.243Z,5.57
2018-01-30T10:39:36.379Z,5.55
2018-01-30T10:40:34.234Z,5.55
2018-01-30T10:41:34.331Z,5.57
2018-01-30T10:42:34.231Z,5.57
2018-01-30T10:44:01.918Z,5.54
2018-01-30T10:44:34.265Z,5.52
2018-01-30T10:45:39.864Z,5.52
2018-01-30T10:46:34.286Z,5.52
2018-01-30T10:47:48.891Z,5.57
2018-01-30T10:48:34.289Z,5.59
2018-01-30T10:49:38.874Z,5.65
2018-01-30T10:50:34.264Z,5.69
2018-01-30T10:51:36.460Z,5.72
2018-01-30T10:52:34.276Z,5.73
2018-01-30T10:53:35.418Z,5.76
2018-01-30T10:54:34.269Z,5.79
2018-01-30T10:55:34.422Z,5.79
2018-01-30T10:56:34.306Z,5.80
2018-01-30T10:57:40.407Z,5.82
2018-01-30T10:58:34.288Z,5.85
2018-01-30T10:59:41.417Z,5.90
2018-01-30T11:00:35.278Z,5.88
2018-01-30T11:01:56.476Z,5.85
2018-01-30T11:02:34.310Z,5.85
2018-01-30T11:03:55.350Z,5.84
2018-01-30T11:04:34.324Z,5.85
2018-01-30T11:05:50.365Z,5.85
2018-01-30T11:06:34.375Z,5.87
2018-01-30T11:07:40.477Z,5.84
2018-01-30T11:08:34.348Z,5.80
2018-01-30T11:10:04.434Z,5.80
2018-01-30T11:10:34.366Z,5.79
2018-01-30T11:11:34.360Z,5.75
2018-01-30T11:12:47.372Z,5.73
2018-01-30T11:13:34.370Z,5.70
2018-01-30T11:14:34.360Z,5.70
2018-01-30T11:15:40.328Z,5.69
2018-01-30T11:16:34.371Z,5.69
2018-01-30T11:17:47.304Z,5.69
2018-01-30T11:18:34.390Z,5.70
2018-01-30T11:19:58.395Z,5.72
2018-01-30T11:20:34.389Z,5.73
2018-01-30T11:21:39.352Z,5.76
2018-01-30T11:22:34.422Z,5.80
2018-01-30T11:23:34.438Z,5.80
2018-01-30T11:24:34.441Z,5.80
2018-01-30T11:25:36.500Z,5.84
2018-01-30T11:26:37.264Z,5.87
2018-01-30T11:27:34.430Z,5.90
2018-01-30T11:28:59.348Z,5.94
2018-01-30T11:29:34.455Z,6.00
2018-01-30T11:30:34.448Z,6.08
2018-01-30T11:31:50.355Z,6.15
2018-01-30T11:32:34.479Z,6.27
2018-01-30T11:33:47.301Z,6.35
2018-01-30T11:34:34.461Z,6.45
2018-01-30T11:35:34.467Z,6.50
2018-01-30T11:36:34.487Z,6.53
2018-01-30T11:37:34.534Z,6.55
2018-01-30T11:38:34.491Z,6.56
2018-01-30T11:39:50.366Z,6.53
2018-01-30T11:40:34.475Z,6.55
2018-01-30T12:21:58.100Z,7.07
2018-01-30T13:21:58.959Z,7.11
2018-01-30T13:22:58.969Z,7.13
2018-01-30T13:23:58.940Z,7.16
2018-01-30T13:25:00.006Z,7.19
2018-01-30T13:25:58.948Z,7.21
2018-01-30T13:26:58.960Z,7.24
2018-01-30T13:27:58.998Z,7.25
2018-01-30T13:28:58.968Z,7.25
2018-01-30T13:29:59.014Z,7.25
2018-01-30T13:30:58.982Z,7.24
2018-01-30T13:31:58.979Z,7.25
2018-01-30T13:32:59.028Z,7.25
2018-01-30T13:33:58.984Z,7.22
2018-01-30T13:34:59.041Z,7.19
2018-01-30T13:35:59.004Z,7.18
2018-01-30T13:37:03.663Z,7.16
2018-01-30T13:37:59.013Z,7.13
2018-01-30T13:38:59.068Z,7.11
2018-01-30T13:39:59.018Z,7.07
2018-01-30T13:40:59.080Z,7.07
2018-01-30T13:41:59.039Z,7.06
2018-01-30T13:42:59.103Z,7.06
2018-01-30T13:43:59.086Z,7.03
2018-01-30T13:44:59.127Z,7.01
2018-01-30T13:45:59.284Z,6.99
2018-01-30T13:47:00.169Z,6.96
2018-01-30T13:47:59.057Z,6.89
2018-01-30T13:48:59.065Z,6.89
2018-01-30T13:49:59.149Z,6.85
2018-01-30T13:50:59.254Z,6.82
2018-01-30T13:51:59.181Z,6.79
2018-01-30T13:52:59.157Z,6.74
2018-01-30T13:53:59.081Z,6.68
2018-01-30T13:54:59.178Z,6.65
2018-01-30T13:55:59.183Z,6.61
2018-01-30T13:57:03.742Z,6.56
2018-01-30T13:57:59.270Z,6.53
2018-01-30T13:59:01.372Z,6.52
2018-01-30T13:59:59.138Z,6.49
2018-01-30T14:00:59.217Z,6.47
2018-01-30T14:01:59.125Z,6.47
2018-01-30T14:02:59.127Z,6.47
2018-01-30T14:04:04.154Z,6.47
2018-01-30T14:04:59.141Z,6.49
2018-01-30T14:06:01.304Z,6.50
2018-01-30T14:06:59.162Z,6.52
2018-01-30T14:07:59.169Z,6.53
2018-01-30T14:08:59.162Z,6.53
2018-01-30T14:09:59.156Z,6.53
2018-01-30T14:10:59.159Z,6.55
2018-01-30T14:12:00.222Z,6.53
2018-01-30T14:12:59.172Z,6.53
2018-01-30T14:13:59.207Z,6.52
2018-01-30T14:14:59.184Z,6.50
2018-01-30T14:15:59.224Z,6.47
2018-01-30T14:16:59.211Z,6.45
2018-01-30T14:18:04.155Z,6.43
2018-01-30T14:18:59.196Z,6.40
2018-01-30T14:19:59.246Z,6.38
2018-01-30T14:20:59.226Z,6.34
2018-01-30T14:21:59.261Z,6.31
2018-01-30T14:22:59.223Z,6.30
2018-01-30T14:23:59.262Z,6.25
2018-01-30T14:24:59.241Z,6.21
2018-01-30T14:25:59.238Z,6.15
2018-01-30T14:26:59.236Z,6.13
2018-01-30T14:28:00.327Z,6.09
2018-01-30T14:28:59.241Z,6.08
2018-01-30T14:29:59.251Z,6.02
2018-01-30T14:30:59.276Z,5.98
2018-01-30T14:32:01.378Z,5.94
2018-01-30T14:32:59.267Z,5.91
2018-01-30T14:33:59.292Z,5.88
2018-01-30T14:34:59.418Z,5.85
2018-01-30T14:35:59.372Z,5.80
2018-01-30T14:37:04.239Z,5.77
2018-01-30T14:37:59.400Z,5.76
2018-01-30T14:38:59.446Z,5.72
2018-01-30T14:39:59.358Z,5.70
2018-01-30T14:40:59.417Z,5.67
2018-01-30T14:41:59.511Z,5.65
2018-01-30T14:42:59.476Z,5.61
2018-01-30T14:43:59.352Z,5.59
2018-01-30T14:44:59.591Z,5.58
2018-01-30T14:45:59.490Z,5.55
2018-01-30T14:46:59.440Z,5.54
2018-01-30T14:47:59.424Z,5.51
2018-01-30T14:48:59.444Z,5.50
2018-01-30T14:49:59.373Z,5.47
2018-01-30T14:50:59.466Z,5.44
2018-01-30T14:51:59.353Z,5.41
2018-01-30T14:53:00.717Z,5.41
2018-01-30T14:53:59.360Z,5.39
2018-01-30T14:54:59.372Z,5.37
2018-01-30T14:55:59.368Z,5.34
2018-01-30T14:56:59.376Z,5.33
2018-01-30T14:57:59.445Z,5.32
2018-01-30T14:58:59.383Z,5.29
2018-01-30T14:59:59.612Z,5.25
2018-01-30T15:00:59.401Z,5.24
2018-01-30T15:02:00.495Z,5.22
2018-01-30T15:02:59.416Z,5.19
2018-01-30T15:03:59.449Z,5.15
2018-01-30T15:04:59.414Z,5.14
2018-01-30T15:06:00.482Z,5.12
2018-01-30T15:06:59.421Z,5.09
2018-01-30T15:07:59.426Z,5.07
2018-01-30T15:08:59.431Z,5.06
2018-01-30T15:09:59.523Z,5.04
2018-01-30T15:10:59.445Z,5.03
2018-01-30T15:11:59.567Z,5.01
2018-01-30T15:12:59.458Z,5.00
2018-01-30T15:13:59.522Z,4.98
2018-01-30T15:14:59.708Z,4.97
2018-01-30T15:15:59.656Z,4.96
2018-01-30T15:16:59.468Z,4.93
2018-01-30T15:17:59.531Z,4.91
2018-01-30T15:18:59.472Z,4.89
2018-01-30T15:19:59.535Z,4.88
2018-01-30T15:20:59.544Z,4.86
2018-01-30T15:21:59.565Z,4.83
2018-01-30T15:22:59.507Z,4.83
2018-01-30T15:24:00.586Z,4.79
2018-01-30T15:24:59.543Z,4.78
2018-01-30T15:25:59.576Z,4.75
2018-01-30T15:26:59.512Z,4.74
2018-01-30T15:27:59.593Z,4.71
2018-01-30T15:28:59.519Z,4.67
2018-01-30T15:29:59.603Z,4.67
2018-01-30T15:30:59.534Z,4.64
2018-01-30T15:31:59.569Z,4.61
2018-01-30T15:32:59.536Z,4.60
2018-01-30T15:33:59.590Z,4.57
2018-01-30T15:34:59.549Z,4.54
2018-01-30T15:35:59.652Z,4.51
2018-01-30T15:36:59.567Z,4.48
2018-01-30T15:37:59.616Z,4.45
2018-01-30T15:38:59.571Z,4.41
2018-01-30T15:39:59.622Z,4.39
2018-01-30T15:40:59.583Z,4.36
2018-01-30T15:41:59.644Z,4.34
2018-01-30T15:42:59.586Z,4.34
2018-01-30T15:43:59.657Z,4.34
2018-01-30T15:44:59.593Z,4.36
2018-01-30T15:45:59.667Z,4.38
2018-01-30T15:46:59.704Z,4.38
2018-01-30T15:47:59.679Z,4.39
2018-01-30T15:48:59.664Z,4.41
2018-01-30T15:50:00.719Z,4.42
2018-01-30T15:50:59.632Z,4.46
2018-01-30T15:51:59.652Z,4.48
2018-01-30T15:52:59.638Z,4.48
2018-01-30T15:53:59.751Z,4.49
2018-01-30T15:54:59.636Z,4.49
2018-01-30T15:55:59.738Z,4.48
2018-01-30T15:56:59.649Z,4.48
2018-01-30T15:57:59.750Z,4.43
2018-01-30T15:58:59.709Z,4.41
2018-01-30T15:59:59.661Z,4.38
2018-01-30T16:00:59.828Z,4.36
2018-01-30T16:01:59.670Z,4.30
2018-01-30T16:02:59.749Z,4.28
2018-01-30T16:03:59.686Z,4.24
2018-01-30T16:04:59.780Z,4.21
2018-01-30T16:05:59.700Z,4.18
2018-01-30T16:06:59.776Z,4.13
2018-01-30T16:07:59.695Z,4.09
2018-01-30T16:08:59.785Z,4.08
2018-01-30T16:09:59.714Z,4.06
2018-01-30T16:10:59.828Z,4.02
2018-01-30T16:11:59.749Z,3.99
2018-01-30T16:12:59.818Z,3.94
2018-01-30T16:13:59.752Z,3.91
2018-01-30T16:14:59.845Z,3.88
2018-01-30T16:15:59.728Z,3.84
2018-01-30T16:16:59.854Z,3.82
2018-01-30T16:17:59.766Z,3.82
2018-01-30T16:18:59.814Z,3.84
2018-01-30T16:19:59.750Z,3.85
2018-01-30T16:20:59.794Z,3.88
2018-01-30T16:21:59.764Z,3.91
2018-01-30T16:22:59.825Z,3.92
2018-01-30T16:23:59.769Z,3.94
2018-01-30T16:24:59.778Z,3.94
2018-01-30T16:25:59.816Z,3.94
2018-01-30T16:26:59.778Z,3.92
2018-01-30T16:27:59.846Z,3.91
2018-01-30T16:28:59.957Z,3.92
2018-01-30T16:30:00.861Z,3.88
2018-01-30T16:30:59.798Z,3.87
2018-01-30T16:31:59.845Z,3.85
2018-01-30T16:32:59.819Z,3.84
2018-01-30T16:34:00.883Z,3.82
2018-01-30T16:34:59.874Z,3.82
2018-01-30T16:36:00.904Z,3.84
2018-01-30T16:37:01.638Z,3.87
2018-01-30T16:37:59.837Z,3.91
2018-01-30T16:38:59.876Z,3.92
2018-01-30T16:39:59.857Z,3.98
2018-01-30T16:41:00.018Z,4.02
2018-01-30T16:41:59.840Z,4.05
2018-01-30T16:42:59.905Z,4.08
2018-01-30T16:43:59.854Z,4.10
2018-01-30T16:44:59.916Z,4.16
2018-01-30T16:45:59.862Z,4.16
2018-01-30T16:46:59.933Z,4.17
2018-01-30T16:47:59.928Z,4.17
2018-01-30T16:48:59.948Z,4.16
2018-01-30T16:49:59.887Z,4.13
2018-01-30T16:50:59.960Z,4.13
2018-01-30T16:51:59.937Z,4.10
2018-01-30T16:52:59.890Z,4.12
2018-01-30T16:53:59.895Z,4.12
2018-01-30T16:55:01.029Z,4.16
2018-01-30T16:55:59.921Z,4.18
2018-01-30T16:57:01.029Z,4.20
2018-01-30T16:57:59.922Z,4.21
2018-01-30T16:59:00.059Z,4.21
2018-01-30T16:59:59.924Z,4.23
2018-01-30T17:01:00.039Z,4.20
2018-01-30T17:01:59.926Z,4.18
2018-01-30T17:03:00.965Z,4.17
2018-01-30T17:03:59.947Z,4.16
2018-01-30T17:05:00.068Z,4.12
2018-01-30T17:05:59.949Z,4.10
2018-01-30T17:06:59.970Z,4.12
2018-01-30T17:07:59.953Z,4.10
2018-01-30T17:08:59.988Z,4.09
2018-01-30T17:09:59.974Z,4.06
2018-01-30T17:11:04.712Z,4.02
2018-01-30T17:11:59.972Z,3.99
2018-01-30T17:13:02.056Z,3.96
2018-01-30T17:13:59.981Z,3.94
2018-01-30T17:15:01.067Z,3.94
2018-01-30T17:15:59.986Z,3.96
2018-01-30T17:17:00.047Z,3.96
2018-01-30T17:17:59.999Z,3.96
2018-01-30T17:19:00.004Z,3.98
2018-01-30T17:20:01.085Z,4.00
2018-01-30T17:21:00.647Z,4.02
2018-01-30T17:22:00.081Z,4.03
2018-01-30T17:23:00.033Z,4.05
2018-01-30T17:24:00.188Z,4.03
2018-01-30T17:25:00.030Z,4.02
2018-01-30T17:26:00.197Z,3.99
2018-01-30T17:27:00.035Z,3.96
2018-01-30T17:28:00.216Z,3.91
2018-01-30T17:29:00.045Z,3.88
2018-01-30T17:30:00.236Z,3.82
2018-01-30T17:31:00.055Z,3.78
2018-01-30T17:32:00.243Z,3.73
2018-01-30T17:33:00.059Z,3.72
2018-01-30T17:34:00.078Z,3.66
2018-01-30T17:35:00.271Z,3.64
2018-01-30T17:36:00.087Z,3.62
2018-01-30T17:37:00.282Z,3.56
2018-01-30T17:38:00.096Z,3.52
2018-01-30T17:39:00.209Z,3.48
2018-01-30T17:40:00.087Z,3.45
2018-01-30T17:41:00.204Z,3.37
2018-01-30T17:42:00.113Z,3.33
2018-01-30T17:43:00.217Z,3.30
2018-01-30T17:44:00.140Z,3.26
2018-01-30T17:45:00.241Z,3.23
2018-01-30T17:46:00.117Z,3.20
2018-01-30T17:47:00.137Z,3.15
2018-01-30T17:48:00.118Z,3.14
2018-01-30T17:49:01.186Z,3.11
2018-01-30T17:50:00.125Z,3.09
2018-01-30T17:51:00.185Z,3.07
2018-01-30T17:52:00.140Z,3.04
2018-01-30T17:53:01.200Z,3.02
2018-01-30T17:54:00.182Z,2.99
2018-01-30T17:55:00.195Z,2.97
2018-01-30T17:56:00.154Z,2.94
2018-01-30T17:57:00.208Z,2.94
2018-01-30T17:58:00.167Z,2.93
2018-01-30T17:59:00.222Z,2.90
2018-01-30T18:00:00.176Z,2.89
2018-01-30T18:01:00.235Z,2.89
2018-01-30T18:02:00.198Z,2.87
2018-01-30T18:03:00.193Z,2.86
2018-01-30T18:04:00.259Z,2.84
2018-01-30T18:05:00.199Z,2.81
2018-01-30T18:06:00.269Z,2.81
2018-01-30T18:07:00.200Z,2.78
2018-01-30T18:08:00.299Z,2.76
2018-01-30T18:09:00.209Z,2.75
2018-01-30T18:10:00.297Z,2.73
2018-01-30T18:11:00.216Z,2.71
2018-01-30T18:12:00.307Z,2.69
2018-01-30T18:13:00.226Z,2.66
2018-01-30T18:14:00.321Z,2.65