createdAt,value
2023-01-25T00:01:42.434Z,62.40
2023-01-25T00:04:28.170Z,60.80
2023-01-25T00:07:13.472Z,61.60
2023-01-25T00:09:59.113Z,61.10
2023-01-25T00:12:44.720Z,61.30
2023-01-25T00:15:30.980Z,62.40
2023-01-25T00:18:16.460Z,62.10
2023-01-25T00:21:16.488Z,61.50
2023-01-25T00:24:02.687Z,61.90
2023-01-25T00:26:48.107Z,62.00
2023-01-25T00:29:33.528Z,61.20
2023-01-25T00:32:22.201Z,61.20
2023-01-25T00:35:12.212Z,61.30
2023-01-25T00:37:57.391Z,61.40
2023-01-25T00:40:43.015Z,61.20
2023-01-25T00:43:28.648Z,61.70
2023-01-25T00:46:18.287Z,60.70
2023-01-25T00:49:03.857Z,61.20
2023-01-25T00:51:50.761Z,61.30
2023-01-25T00:54:36.283Z,61.40
2023-01-25T00:57:21.551Z,61.30
2023-01-25T01:00:07.853Z,61.10
2023-01-25T01:02:53.798Z,60.90
2023-01-25T01:05:39.528Z,61.10
2023-01-25T01:08:25.054Z,60.60
2023-01-25T01:11:12.961Z,60.90
2023-01-25T01:13:59.582Z,60.20
2023-01-25T01:16:44.956Z,61.00
2023-01-25T01:19:30.916Z,61.00
2023-01-25T01:22:16.532Z,60.80
2023-01-25T01:25:01.826Z,60.30
2023-01-25T01:27:47.169Z,61.00
2023-01-25T01:30:32.692Z,61.20
2023-01-25T01:33:18.427Z,60.40
2023-01-25T01:36:10.686Z,60.80
2023-01-25T01:38:56.113Z,60.80
2023-01-25T01:41:41.519Z,59.60
2023-01-25T01:44:50.378Z,60.70
2023-01-25T01:47:45.959Z,59.40
2023-01-25T01:50:31.837Z,60.90
2023-01-25T01:53:17.495Z,60.30
2023-01-25T01:56:07.789Z,60.70
2023-01-25T01:58:55.948Z,60.40
2023-01-25T02:01:42.043Z,60.90
2023-01-25T02:04:28.524Z,60.30
2023-01-25T02:07:20.092Z,59.10
2023-01-25T02:10:09.532Z,59.60
2023-01-25T02:12:56.537Z,60.10
2023-01-25T02:15:47.763Z,60.40
2023-01-25T02:18:33.672Z,61.00
2023-01-25T02:21:19.164Z,60.90
2023-01-25T02:24:10.518Z,60.70
2023-01-25T02:26:56.764Z,60.60
2023-01-25T02:29:42.681Z,61.30
2023-01-25T02:32:28.311Z,61.10
2023-01-25T02:35:22.656Z,61.40
2023-01-25T02:38:09.439Z,61.30
2023-01-25T02:41:03.247Z,61.90
2023-01-25T02:43:48.573Z,61.70
2023-01-25T02:46:37.184Z,62.40
2023-01-25T02:49:22.779Z,62.40
2023-01-25T02:52:08.716Z,62.90
2023-01-25T02:54:53.882Z,63.50
2023-01-25T02:57:39.693Z,63.30
2023-01-25T03:00:25.102Z,63.10
2023-01-25T03:03:10.792Z,62.60
2023-01-25T03:05:56.392Z,62.50
2023-01-25T03:08:42.176Z,62.80
2023-01-25T03:11:27.407Z,62.20
2023-01-25T03:14:12.615Z,61.90
2023-01-25T03:16:58.073Z,61.90
2023-01-25T03:19:43.607Z,61.70
2023-01-25T03:22:29.155Z,60.50
2023-01-25T03:25:14.778Z,61.50
2023-01-25T03:28:00.101Z,62.00
2023-01-25T03:30:45.454Z,62.50
2023-01-25T03:33:30.973Z,62.70
2023-01-25T03:36:16.303Z,62.10
2023-01-25T03:39:01.912Z,62.40
2023-01-25T03:41:47.161Z,62.70
2023-01-25T03:44:32.816Z,62.40
2023-01-25T03:47:18.077Z,62.30
2023-01-25T03:50:03.489Z,61.80
2023-01-25T03:53:29.077Z,61.70
2023-01-25T03:56:19.982Z,61.90
2023-01-25T03:59:05.482Z,61.40
2023-01-25T04:01:51.111Z,62.20
2023-01-25T04:04:36.614Z,62.00
2023-01-25T04:07:22.076Z,62.20
2023-01-25T04:10:08.340Z,61.70
2023-01-25T04:12:53.722Z,61.70
2023-01-25T04:15:39.194Z,62.10
2023-01-25T04:18:24.792Z,61.30
2023-01-25T04:21:10.309Z,62.20
2023-01-25T04:23:55.942Z,62.30
2023-01-25T04:26:41.557Z,62.40
2023-01-25T04:29:40.085Z,62.60
2023-01-25T04:32:26.263Z,62.20
2023-01-25T04:35:11.959Z,61.80
2023-01-25T04:37:59.206Z,62.20
2023-01-25T04:40:45.203Z,62.30
2023-01-25T04:43:30.309Z,62.60
2023-01-25T04:46:15.959Z,63.00
2023-01-25T04:49:01.330Z,62.50
2023-01-25T04:51:46.902Z,62.40
2023-01-25T04:54:32.222Z,62.40
2023-01-25T04:57:17.665Z,62.00
2023-01-25T05:00:04.113Z,62.30
2023-01-25T05:02:49.634Z,62.20
2023-01-25T05:05:34.910Z,62.00
2023-01-25T05:08:20.679Z,62.50
2023-01-25T05:11:06.131Z,62.70
2023-01-25T05:13:52.084Z,62.60
2023-01-25T05:16:37.251Z,62.70
2023-01-25T05:19:22.653Z,62.50
2023-01-25T05:22:14.068Z,62.60
2023-01-25T05:24:59.437Z,62.70
2023-01-25T05:27:44.691Z,62.90
2023-01-25T05:30:30.202Z,62.60
2023-01-25T05:33:15.641Z,62.20
2023-01-25T05:36:01.156Z,63.00
2023-01-25T05:38:46.786Z,62.60
2023-01-25T05:41:32.554Z,62.00
2023-01-25T05:44:17.923Z,62.60
2023-01-25T05:47:03.152Z,62.60
2023-01-25T05:49:48.871Z,62.20
2023-01-25T05:52:34.455Z,62.40
2023-01-25T05:55:20.152Z,62.00
2023-01-25T05:58:05.739Z,62.40
2023-01-25T06:00:51.200Z,62.40
2023-01-25T06:03:36.920Z,62.40
2023-01-25T06:06:22.692Z,62.40
2023-01-25T06:09:08.055Z,62.30
2023-01-25T06:11:53.678Z,63.50
2023-01-25T06:14:39.207Z,62.30
2023-01-25T06:17:24.655Z,62.60
2023-01-25T06:20:10.863Z,62.60
2023-01-25T06:22:56.299Z,62.70
2023-01-25T06:25:41.662Z,62.40
2023-01-25T06:28:26.939Z,63.10
2023-01-25T06:31:17.632Z,63.10
2023-01-25T06:34:06.409Z,63.20
2023-01-25T06:36:51.914Z,62.90
2023-01-25T06:39:37.390Z,63.30
2023-01-25T06:42:24.977Z,62.20
2023-01-25T06:45:11.072Z,62.20
2023-01-25T06:47:56.677Z,63.50
2023-01-25T06:50:42.223Z,64.10
2023-01-25T06:53:29.602Z,64.00
2023-01-25T06:56:18.619Z,64.50
2023-01-25T06:59:03.972Z,64.40
2023-01-25T07:01:50.250Z,64.20
2023-01-25T07:04:36.251Z,64.70
2023-01-25T07:07:21.631Z,64.60
2023-01-25T07:10:07.622Z,64.10
2023-01-25T07:12:53.050Z,64.00
2023-01-25T07:15:38.657Z,63.10
2023-01-25T07:18:25.460Z,63.40
2023-01-25T07:21:15.158Z,63.40
2023-01-25T07:24:02.710Z,63.60
2023-01-25T07:26:49.339Z,63.70
2023-01-25T07:29:34.849Z,63.50
2023-01-25T07:32:20.160Z,62.70
2023-01-25T07:35:06.207Z,63.30
2023-01-25T07:37:51.490Z,63.50
2023-01-25T07:40:36.963Z,63.30
2023-01-25T07:43:23.375Z,63.10
2023-01-25T07:46:13.955Z,62.60
2023-01-25T07:48:59.408Z,63.60
2023-01-25T07:51:44.845Z,63.60
2023-01-25T07:54:30.346Z,63.50
2023-01-25T07:57:16.004Z,62.80
2023-01-25T08:00:01.888Z,62.80
2023-01-25T08:02:50.650Z,62.50
2023-01-25T08:05:36.064Z,62.00
2023-01-25T08:08:21.519Z,61.60
2023-01-25T08:11:14.481Z,61.60
2023-01-25T08:14:01.988Z,61.70
2023-01-25T08:16:47.280Z,61.60
2023-01-25T08:19:32.983Z,60.50
2023-01-25T08:22:18.531Z,60.40
2023-01-25T08:25:04.701Z,60.80
2023-01-25T08:27:52.166Z,60.80
2023-01-25T08:30:41.244Z,60.40
2023-01-25T08:33:31.227Z,59.50
2023-01-25T08:36:18.382Z,60.00
2023-01-25T08:39:07.237Z,59.90
2023-01-25T08:41:52.743Z,58.80
2023-01-25T08:44:37.872Z,59.60
2023-01-25T08:47:23.486Z,59.70
2023-01-25T08:50:09.855Z,59.80
2023-01-25T08:52:55.278Z,59.10
2023-01-25T08:55:43.145Z,59.50
2023-01-25T08:58:29.494Z,59.60
2023-01-25T09:01:17.080Z,59.10
2023-01-25T09:04:02.597Z,60.00
2023-01-25T09:06:48.076Z,60.10
2023-01-25T09:09:33.707Z,60.00
2023-01-25T09:12:19.139Z,59.70
2023-01-25T09:15:05.044Z,59.50
2023-01-25T09:17:55.497Z,59.70
2023-01-25T09:20:41.039Z,59.70
2023-01-25T09:23:26.996Z,58.20
2023-01-25T09:26:15.444Z,58.90
2023-01-25T09:29:01.233Z,59.20
2023-01-25T09:31:46.602Z,58.70
2023-01-25T09:34:32.158Z,58.30
2023-01-25T09:37:17.623Z,58.60
2023-01-25T09:40:05.142Z,58.60
2023-01-25T09:42:53.633Z,58.80
2023-01-25T09:45:39.110Z,58.70
2023-01-25T09:49:06.961Z,58.30
2023-01-25T09:52:14.265Z,58.90
2023-01-25T09:54:59.880Z,58.60
2023-01-25T09:57:46.688Z,58.40
2023-01-25T10:00:41.120Z,58.30
2023-01-25T10:03:34.212Z,58.60
2023-01-25T10:06:23.706Z,58.70
2023-01-25T10:09:32.100Z,58.40
2023-01-25T10:12:17.451Z,58.50
2023-01-25T10:15:07.228Z,58.00
2023-01-25T10:18:27.597Z,57.60
2023-01-25T10:21:18.799Z,57.40
2023-01-25T10:24:22.365Z,57.70
2023-01-25T10:27:15.622Z,56.90
2023-01-25T10:30:20.695Z,57.10
2023-01-25T10:33:13.571Z,57.10
2023-01-25T10:36:02.434Z,56.70
2023-01-25T10:38:57.367Z,56.80
2023-01-25T10:41:48.285Z,56.50
2023-01-25T10:44:37.408Z,56.30
2023-01-25T10:47:39.696Z,55.30
2023-01-25T10:50:43.305Z,56.50
2023-01-25T10:53:40.123Z,55.50
2023-01-25T10:56:27.396Z,53.80
2023-01-25T10:59:21.123Z,55.10
2023-01-25T11:02:35.773Z,55.20
2023-01-25T11:05:25.971Z,52.80
2023-01-25T11:08:26.091Z,54.10
2023-01-25T11:11:34.799Z,54.70
2023-01-25T11:14:23.088Z,53.60
2023-01-25T11:17:26.227Z,51.00
2023-01-25T11:20:17.651Z,52.20
2023-01-25T11:23:02.909Z,51.40
2023-01-25T11:25:48.823Z,51.30
2023-01-25T11:28:34.545Z,51.70
2023-01-25T11:31:23.320Z,52.70
2023-01-25T11:34:12.028Z,54.30
2023-01-25T11:37:06.846Z,52.70
2023-01-25T11:40:13.008Z,51.90
2023-01-25T11:43:17.058Z,53.80
2023-01-25T11:46:29.039Z,53.20
2023-01-25T11:49:52.028Z,50.60
2023-01-25T11:53:11.708Z,52.70
2023-01-25T11:56:21.102Z,53.30
2023-01-25T11:59:45.835Z,52.00
2023-01-25T12:03:05.640Z,52.70
2023-01-25T12:05:59.422Z,53.40
2023-01-25T12:09:03.391Z,54.20
2023-01-25T12:12:08.846Z,54.30
2023-01-25T12:15:12.038Z,54.10
2023-01-25T12:17:57.236Z,54.30
2023-01-25T12:21:31.196Z,55.30
2023-01-25T12:24:22.887Z,55.60
2023-01-25T12:27:11.313Z,55.90
2023-01-25T12:30:00.587Z,55.70
2023-01-25T12:32:59.528Z,56.40
2023-01-25T12:36:03.048Z,56.00
2023-01-25T12:39:13.974Z,56.60
2023-01-25T12:42:28.521Z,57.40
2023-01-25T12:45:25.404Z,58.20
2023-01-25T12:48:15.951Z,58.50
2023-01-25T12:51:01.225Z,59.40
2023-01-25T12:53:48.390Z,59.40
2023-01-25T12:56:44.026Z,60.80
2023-01-25T13:00:19.008Z,61.80
2023-01-25T13:03:36.617Z,60.00
2023-01-25T13:06:31.058Z,61.30
2023-01-25T13:09:50.953Z,61.20
2023-01-25T13:13:03.265Z,61.40
2023-01-25T13:15:49.129Z,61.30
2023-01-25T13:18:36.576Z,61.60
2023-01-25T13:21:37.281Z,61.70
2023-01-25T13:24:30.992Z,62.90
2023-01-25T13:27:26.244Z,62.60
2023-01-25T13:30:20.764Z,63.10
2023-01-25T13:33:07.368Z,63.70
2023-01-25T13:35:53.459Z,64.20
2023-01-25T13:38:39.060Z,64.70
2023-01-25T13:41:24.786Z,65.20
2023-01-25T13:44:28.233Z,65.80
2023-01-25T13:47:38.255Z,65.80
2023-01-25T13:50:27.101Z,66.10
2023-01-25T13:53:15.422Z,65.60
2023-01-25T13:56:01.719Z,65.50
2023-01-25T13:58:48.221Z,66.00
2023-01-25T14:01:36.892Z,66.10
2023-01-25T14:04:22.809Z,66.20
2023-01-25T14:07:17.027Z,66.40
2023-01-25T14:10:08.208Z,66.40
2023-01-25T14:12:59.539Z,66.60
2023-01-25T14:15:58.213Z,67.20
2023-01-25T14:18:45.249Z,67.00
2023-01-25T14:21:30.470Z,67.20
2023-01-25T14:24:19.168Z,67.30
2023-01-25T14:27:05.625Z,67.70
2023-01-25T14:29:50.968Z,67.80
2023-01-25T14:32:37.003Z,67.20
2023-01-25T14:35:54.574Z,67.10
2023-01-25T14:38:42.665Z,67.10
2023-01-25T14:41:32.870Z,66.50
2023-01-25T14:44:19.583Z,67.00
2023-01-25T14:47:31.211Z,67.80
2023-01-25T14:50:41.023Z,68.00
2023-01-25T14:53:26.343Z,67.90
2023-01-25T14:56:31.842Z,67.50
2023-01-25T14:59:50.662Z,68.00
2023-01-25T15:02:38.581Z,68.20
2023-01-25T15:05:33.010Z,68.60
2023-01-25T15:08:37.110Z,68.40
2023-01-25T15:11:48.878Z,69.10
2023-01-25T15:14:46.884Z,69.20
2023-01-25T15:17:49.987Z,69.50
2023-01-25T15:20:41.439Z,69.60
2023-01-25T15:23:29.873Z,69.50
2023-01-25T15:26:26.419Z,69.50
2023-01-25T15:29:17.929Z,69.40
2023-01-25T15:32:03.639Z,68.80
2023-01-25T15:34:48.993Z,68.40
2023-01-25T15:37:34.547Z,68.50
2023-01-25T15:40:20.384Z,68.40
2023-01-25T15:43:05.593Z,68.50
2023-01-25T15:45:51.773Z,68.60
2023-01-25T15:48:40.049Z,68.60
2023-01-25T15:51:25.955Z,68.70
2023-01-25T15:54:11.348Z,69.10
2023-01-25T15:56:58.899Z,69.10
2023-01-25T15:59:44.489Z,68.90
2023-01-25T16:02:29.852Z,69.10
2023-01-25T16:05:15.592Z,69.40
2023-01-25T16:08:01.069Z,70.30
2023-01-25T16:10:47.869Z,70.60
2023-01-25T16:13:33.106Z,70.70
2023-01-25T16:16:23.793Z,71.20
2023-01-25T16:19:13.317Z,70.70
2023-01-25T16:21:59.029Z,69.70
2023-01-25T16:24:45.256Z,69.80
2023-01-25T16:27:35.833Z,69.20
2023-01-25T16:30:24.140Z,69.80
2023-01-25T16:33:09.909Z,70.00
2023-01-25T16:36:20.527Z,70.10
2023-01-25T16:39:16.152Z,70.70
2023-01-25T16:42:01.684Z,70.40
2023-01-25T16:44:47.430Z,70.90
2023-01-25T16:47:32.855Z,71.10
2023-01-25T16:50:23.008Z,72.00
2023-01-25T16:53:08.316Z,72.90
2023-01-25T16:55:53.614Z,72.60
2023-01-25T16:58:39.165Z,72.50
2023-01-25T17:01:25.469Z,72.20
2023-01-25T17:04:12.041Z,72.10
2023-01-25T17:06:58.898Z,72.00
2023-01-25T17:09:44.403Z,72.00
2023-01-25T17:12:30.643Z,71.60
2023-01-25T17:15:19.890Z,71.60
2023-01-25T17:18:05.313Z,71.30
2023-01-25T17:21:12.589Z,71.70
2023-01-25T17:23:59.461Z,71.80
2023-01-25T17:26:45.076Z,71.70
2023-01-25T17:29:31.157Z,71.90
2023-01-25T17:32:16.720Z,71.10
2023-01-25T17:35:02.687Z,71.90
2023-01-25T17:37:48.017Z,72.10
2023-01-25T17:40:35.422Z,73.10
2023-01-25T17:43:21.221Z,72.60
2023-01-25T17:46:21.930Z,72.60
2023-01-25T17:49:10.851Z,73.50
2023-01-25T17:51:56.497Z,72.50
2023-01-25T17:54:42.199Z,72.40
2023-01-25T17:57:29.524Z,72.40
2023-01-25T18:00:15.644Z,72.00
2023-01-25T18:03:00.883Z,72.50
2023-01-25T18:05:46.346Z,72.70
2023-01-25T18:08:31.958Z,72.30
2023-01-25T18:11:26.713Z,71.90
2023-01-25T18:14:15.067Z,71.80
2023-01-25T18:17:01.214Z,72.30
2023-01-25T18:19:46.541Z,72.20
2023-01-25T18:22:32.922Z,71.80
2023-01-25T18:25:28.781Z,71.80
2023-01-25T18:28:14.294Z,71.60
2023-01-25T18:31:04.049Z,71.40
2023-01-25T18:33:49.590Z,71.80
2023-01-25T18:36:35.073Z,71.50
2023-01-25T18:39:20.693Z,71.60
2023-01-25T18:42:06.343Z,70.70
2023-01-25T18:44:52.141Z,71.10
2023-01-25T18:47:37.310Z,71.10
2023-01-25T18:50:23.805Z,71.10
2023-01-25T18:53:10.094Z,71.10
2023-01-25T18:56:03.690Z,71.10
2023-01-25T18:58:51.032Z,70.90
2023-01-25T19:01:36.759Z,71.50
2023-01-25T19:04:22.117Z,71.00
2023-01-25T19:07:07.794Z,70.40
2023-01-25T19:09:52.909Z,70.60
2023-01-25T19:12:38.386Z,70.20
2023-01-25T19:15:24.301Z,70.90
2023-01-25T19:18:09.755Z,70.60
2023-01-25T19:20:55.223Z,70.80
2023-01-25T19:23:41.672Z,70.50
2023-01-25T19:26:27.600Z,70.50
2023-01-25T19:29:14.733Z,69.70
2023-01-25T19:31:59.974Z,70.40
2023-01-25T19:34:45.618Z,70.10
2023-01-25T19:37:31.902Z,70.20
2023-01-25T19:40:18.943Z,69.60
2023-01-25T19:43:04.365Z,69.50
2023-01-25T19:45:50.264Z,69.30
2023-01-25T19:48:36.451Z,69.00
2023-01-25T19:51:24.526Z,68.90
2023-01-25T19:54:17.365Z,68.70
2023-01-25T19:57:02.523Z,69.10
2023-01-25T19:59:48.116Z,69.60
2023-01-25T20:02:34.102Z,69.60
2023-01-25T20:05:19.365Z,70.20
2023-01-25T20:08:05.131Z,70.20
2023-01-25T20:10:50.406Z,70.90
2023-01-25T20:13:36.008Z,71.50
2023-01-25T20:16:22.357Z,71.30
2023-01-25T20:19:07.661Z,71.30
2023-01-25T20:21:53.056Z,71.50
2023-01-25T20:24:38.565Z,71.20
2023-01-25T20:27:24.106Z,71.10
2023-01-25T20:30:10.292Z,71.20
2023-01-25T20:32:55.440Z,71.30
2023-01-25T20:35:40.955Z,71.10
2023-01-25T20:38:33.242Z,71.10
2023-01-25T20:41:19.029Z,71.20
2023-01-25T20:44:08.381Z,71.00
2023-01-25T20:46:54.598Z,70.90
2023-01-25T20:49:41.121Z,71.40
2023-01-25T20:52:27.809Z,71.90
2023-01-25T20:55:13.398Z,72.30
2023-01-25T20:57:58.739Z,72.40
2023-01-25T21:00:44.280Z,72.40
2023-01-25T21:03:30.245Z,72.80
2023-01-25T21:06:17.174Z,72.40
2023-01-25T21:09:03.744Z,71.80
2023-01-25T21:11:49.086Z,71.60
2023-01-25T21:14:34.567Z,71.50
2023-01-25T21:17:20.103Z,71.80
2023-01-25T21:20:06.991Z,71.70
2023-01-25T21:22:52.501Z,71.80
2023-01-25T21:25:38.125Z,71.40
2023-01-25T21:28:23.751Z,71.60
2023-01-25T21:31:11.456Z,71.50
2023-01-25T21:33:57.075Z,71.70
2023-01-25T21:36:42.724Z,71.90
2023-01-25T21:39:28.400Z,71.60
2023-01-25T21:42:13.612Z,71.70
2023-01-25T21:45:17.266Z,71.10
2023-01-25T21:48:02.689Z,71.20
2023-01-25T21:51:06.563Z,71.30
2023-01-25T21:53:51.892Z,71.00
2023-01-25T21:56:37.525Z,71.30
2023-01-25T21:59:23.959Z,71.10
2023-01-25T22:02:13.985Z,70.80
2023-01-25T22:04:59.442Z,71.00
2023-01-25T22:07:44.932Z,71.50
2023-01-25T22:10:30.131Z,71.10
2023-01-25T22:13:15.677Z,71.30
2023-01-25T22:16:01.687Z,71.50
2023-01-25T22:18:47.486Z,71.20
2023-01-25T22:21:33.083Z,71.20
2023-01-25T22:24:18.849Z,70.80
2023-01-25T22:27:28.487Z,70.60
2023-01-25T22:30:14.336Z,70.60
2023-01-25T22:32:59.588Z,70.80
2023-01-25T22:35:45.017Z,70.90
2023-01-25T22:38:30.708Z,71.30
2023-01-25T22:41:18.804Z,71.00
2023-01-25T22:44:04.743Z,70.70
2023-01-25T22:46:50.673Z,70.80
2023-01-25T22:49:36.050Z,70.90
2023-01-25T22:52:22.171Z,71.20
2023-01-25T22:55:08.094Z,71.20
2023-01-25T22:57:53.593Z,70.80
2023-01-25T23:00:39.228Z,71.10
2023-01-25T23:03:24.840Z,70.00
2023-01-25T23:06:15.539Z,70.80
2023-01-25T23:09:03.479Z,70.70
2023-01-25T23:11:48.928Z,71.00
2023-01-25T23:14:53.987Z,71.10
2023-01-25T23:17:57.899Z,70.50
2023-01-25T23:20:44.464Z,70.10
2023-01-25T23:23:30.012Z,69.80
2023-01-25T23:26:16.506Z,69.70
2023-01-25T23:29:01.976Z,69.60
2023-01-25T23:31:47.565Z,69.00
2023-01-25T23:34:35.623Z,69.10
2023-01-25T23:37:22.099Z,68.80
2023-01-25T23:40:09.202Z,68.30
2023-01-25T23:42:54.988Z,68.20
2023-01-25T23:45:40.297Z,68.20
2023-01-25T23:48:26.138Z,68.20
2023-01-25T23:51:13.591Z,67.20
2023-01-25T23:54:00.349Z,67.00
2023-01-25T23:56:45.738Z,66.90
2023-01-25T23:59:31.353Z,66.80
