createdAt,value
2022-10-02T00:00:49.230Z,100793.75
2022-10-02T00:03:24.912Z,100786.88
2022-10-02T00:12:41.321Z,100774.34
2022-10-02T00:15:21.135Z,100761.81
2022-10-02T00:17:53.731Z,100767.34
2022-10-02T00:20:31.291Z,100767.97
2022-10-02T00:23:09.011Z,100770.59
2022-10-02T00:25:49.766Z,100765.16
2022-10-02T00:28:54.488Z,100766.81
2022-10-02T00:31:30.629Z,100777.88
2022-10-02T00:34:22.283Z,100774.00
2022-10-02T00:37:03.125Z,100772.44
2022-10-02T00:40:16.332Z,100770.69
2022-10-02T00:43:13.044Z,100765.84
2022-10-02T00:46:22.725Z,100771.28
2022-10-02T00:48:54.224Z,100777.09
2022-10-02T00:51:50.600Z,100770.59
2022-10-02T00:54:28.518Z,100771.59
2022-10-02T00:57:06.357Z,100771.44
2022-10-02T00:59:53.813Z,100759.56
2022-10-02T01:02:45.080Z,100755.66
2022-10-02T01:05:14.372Z,100754.88
2022-10-02T01:07:45.943Z,100762.44
2022-10-02T01:10:18.044Z,100764.56
2022-10-02T01:12:46.607Z,100756.53
2022-10-02T01:15:21.668Z,100753.53
2022-10-02T01:17:52.358Z,100742.88
2022-10-02T01:20:30.767Z,100750.44
2022-10-02T01:23:26.564Z,100751.78
2022-10-02T01:25:55.024Z,100754.56
2022-10-02T01:28:23.564Z,100749.44
2022-10-02T01:31:10.757Z,100735.06
2022-10-02T01:33:42.032Z,100726.63
2022-10-02T01:36:14.043Z,100720.09
2022-10-02T01:38:43.518Z,100722.69
2022-10-02T01:41:12.345Z,100721.94
2022-10-02T01:43:49.684Z,100714.53
2022-10-02T01:46:23.439Z,100714.53
2022-10-02T01:49:19.565Z,100714.53
2022-10-02T01:52:01.255Z,100712.63
2022-10-02T01:55:04.373Z,100702.66
2022-10-02T01:57:49.944Z,100706.34
2022-10-02T02:00:21.672Z,100703.03
2022-10-02T02:03:21.438Z,100696.88
2022-10-02T02:05:57.191Z,100687.28
2022-10-02T02:08:37.511Z,100681.00
2022-10-02T02:11:16.741Z,100684.75
2022-10-02T02:13:47.719Z,100680.06
2022-10-02T02:16:21.308Z,100673.44
2022-10-02T02:18:59.034Z,100671.31
2022-10-02T02:21:40.331Z,100665.53
2022-10-02T02:24:17.139Z,100664.22
2022-10-02T02:26:47.509Z,100659.22
2022-10-02T02:29:22.467Z,100644.63
2022-10-02T02:31:55.801Z,100637.53
2022-10-02T02:34:31.702Z,100632.72
2022-10-02T02:37:08.888Z,100628.75
2022-10-02T02:39:58.535Z,100627.81
2022-10-02T02:42:31.883Z,100627.94
2022-10-02T02:45:06.606Z,100618.47
2022-10-02T02:47:51.060Z,100611.59
2022-10-02T02:50:30.699Z,100594.56
2022-10-02T02:53:05.700Z,100592.66
2022-10-02T02:55:44.765Z,100586.00
2022-10-02T02:58:31.044Z,100590.88
2022-10-02T03:00:59.318Z,100588.53
2022-10-02T03:03:27.534Z,100584.00
2022-10-02T03:06:07.584Z,100587.97
2022-10-02T03:08:38.214Z,100581.34
2022-10-02T03:11:34.090Z,100591.28
2022-10-02T03:14:22.677Z,100590.38
2022-10-02T03:16:59.128Z,100583.59
2022-10-02T03:19:56.779Z,100578.16
2022-10-02T03:22:48.404Z,100584.34
2022-10-02T03:25:27.479Z,100576.03
2022-10-02T03:28:43.586Z,100575.94
2022-10-02T03:31:12.980Z,100565.53
2022-10-02T03:33:42.568Z,100557.75
2022-10-02T03:36:15.831Z,100556.69
2022-10-02T03:39:23.271Z,100557.22
2022-10-02T03:41:46.546Z,100551.34
2022-10-02T03:44:14.454Z,100548.84
2022-10-02T03:46:42.399Z,100541.44
2022-10-02T03:49:11.566Z,100538.72
2022-10-02T03:51:41.182Z,100545.06
2022-10-02T03:54:22.613Z,100537.25
2022-10-02T03:56:53.695Z,100523.91
2022-10-02T03:59:54.448Z,100522.50
2022-10-02T04:02:41.267Z,100520.59
2022-10-02T04:05:22.323Z,100525.16
2022-10-02T04:07:58.114Z,100522.06
2022-10-02T04:10:51.011Z,100526.44
2022-10-02T04:13:42.390Z,100529.28
2022-10-02T04:16:25.253Z,100531.19
2022-10-02T04:19:03.204Z,100540.19
2022-10-02T04:21:58.734Z,100530.00
2022-10-02T04:24:50.975Z,100528.84
2022-10-02T04:27:29.274Z,100523.84
2022-10-02T04:30:08.310Z,100517.38
2022-10-02T04:32:39.339Z,100529.84
2022-10-02T04:35:30.510Z,100522.53
2022-10-02T04:38:03.650Z,100515.06
2022-10-02T04:41:08.460Z,100505.00
2022-10-02T04:44:16.383Z,100511.19
2022-10-02T04:47:06.021Z,100507.72
2022-10-02T04:49:48.934Z,100512.34
2022-10-02T04:52:25.596Z,100505.97
2022-10-02T04:55:08.778Z,100514.25
2022-10-02T04:57:55.584Z,100508.31
2022-10-02T05:00:25.989Z,100510.09
2022-10-02T05:03:11.206Z,100501.56
2022-10-02T05:06:05.783Z,100494.38
2022-10-02T05:08:52.319Z,100484.91
2022-10-02T05:11:37.470Z,100472.13
2022-10-02T05:14:18.707Z,100459.66
2022-10-02T05:17:01.462Z,100464.63
2022-10-02T05:20:08.025Z,100463.56
2022-10-02T05:22:55.016Z,100457.03
2022-10-02T05:25:52.405Z,100456.47
2022-10-02T05:29:03.374Z,100456.00
2022-10-02T05:31:53.856Z,100457.78
2022-10-02T05:34:35.290Z,100455.53
2022-10-02T05:37:18.352Z,100441.16
2022-10-02T05:40:11.238Z,100437.53
2022-10-02T05:42:53.407Z,100432.06
2022-10-02T05:45:24.445Z,100425.66
2022-10-02T05:48:00.321Z,100418.53
2022-10-02T05:50:34.613Z,100409.81
2022-10-02T05:53:11.177Z,100410.97
2022-10-02T05:56:05.376Z,100401.72
2022-10-02T05:58:42.045Z,100394.91
2022-10-02T06:01:19.352Z,100392.88
2022-10-02T06:03:56.495Z,100383.25
2022-10-02T06:06:32.501Z,100369.81
2022-10-02T06:09:00.357Z,100364.31
2022-10-02T06:11:34.084Z,100365.72
2022-10-02T06:14:13.295Z,100367.03
2022-10-02T06:16:50.452Z,100363.31
2022-10-02T06:19:39.382Z,100363.31
2022-10-02T06:22:14.998Z,100376.84
2022-10-02T06:24:52.715Z,100372.66
2022-10-02T06:27:40.921Z,100377.91
2022-10-02T06:30:16.878Z,100372.31
2022-10-02T06:33:03.766Z,100369.94
2022-10-02T06:35:51.822Z,100370.66
2022-10-02T06:38:55.044Z,100360.41
2022-10-02T06:41:33.672Z,100349.53
2022-10-02T06:44:40.282Z,100339.09
2022-10-02T06:47:45.516Z,100339.09
2022-10-02T06:50:45.110Z,100339.31
2022-10-02T06:53:13.547Z,100334.00
2022-10-02T06:56:00.377Z,100334.84
2022-10-02T06:58:46.729Z,100351.69
2022-10-02T07:08:33.307Z,100337.34
2022-10-02T07:11:20.866Z,100327.13
2022-10-02T07:14:40.546Z,100325.47
2022-10-02T07:17:25.886Z,100302.06
2022-10-02T07:20:27.143Z,100302.72
2022-10-02T07:23:07.797Z,100310.34
2022-10-02T07:26:09.557Z,100300.16
2022-10-02T07:28:48.124Z,100293.41
2022-10-02T07:31:37.528Z,100304.97
2022-10-02T07:34:06.756Z,100300.59
2022-10-02T07:36:38.052Z,100290.41
2022-10-02T07:39:17.850Z,100288.09
2022-10-02T07:41:59.412Z,100297.63
2022-10-02T07:44:46.580Z,100279.69
2022-10-02T07:47:21.054Z,100271.84
2022-10-02T07:50:07.199Z,100272.91
2022-10-02T07:52:47.376Z,100246.00
2022-10-02T07:55:16.821Z,100234.94
2022-10-02T07:57:53.574Z,100233.09
2022-10-02T08:00:26.352Z,100231.78
2022-10-02T08:03:13.193Z,100209.50
2022-10-02T08:05:56.776Z,100218.41
2022-10-02T08:08:40.041Z,100208.28
2022-10-02T08:11:54.063Z,100205.38
2022-10-02T08:14:30.175Z,100199.78
2022-10-02T08:17:07.410Z,100193.34
2022-10-02T08:19:45.374Z,100171.84
2022-10-02T08:22:31.330Z,100178.91
2022-10-02T08:25:25.936Z,100177.97
2022-10-02T08:28:11.213Z,100172.44
2022-10-02T08:30:40.040Z,100172.88
2022-10-02T08:33:19.366Z,100193.00
2022-10-02T08:36:25.992Z,100197.63
2022-10-02T08:39:17.050Z,100203.53
2022-10-02T08:42:31.288Z,100210.78
2022-10-02T08:45:23.042Z,100221.13
2022-10-02T08:48:29.224Z,100219.97
2022-10-02T08:51:23.849Z,100224.34
2022-10-02T08:54:23.906Z,100222.00
2022-10-02T09:03:29.235Z,100201.81
2022-10-02T09:06:50.999Z,100210.38
2022-10-02T09:09:47.367Z,100206.41
2022-10-02T09:12:43.279Z,100198.63
2022-10-02T09:15:26.877Z,100184.19
2022-10-02T09:18:21.739Z,100174.38
2022-10-02T09:20:55.434Z,100183.59
2022-10-02T09:24:01.138Z,100175.09
2022-10-02T09:26:54.427Z,100170.34
2022-10-02T09:29:51.154Z,100162.69
2022-10-02T09:32:34.936Z,100150.06
2022-10-02T09:35:26.577Z,100137.16
2022-10-02T09:38:30.139Z,100117.28
2022-10-02T09:41:33.989Z,100108.78
2022-10-02T09:44:25.743Z,100095.06
2022-10-02T09:47:19.392Z,100089.41
2022-10-02T09:49:57.661Z,100079.34
2022-10-02T09:53:19.009Z,100081.34
2022-10-02T09:56:24.722Z,100073.06
2022-10-02T09:59:26.180Z,100073.06
2022-10-02T10:02:30.076Z,100061.06
2022-10-02T10:05:34.480Z,100057.59
2022-10-02T10:08:08.531Z,100054.56
2022-10-02T10:11:07.968Z,100052.91
2022-10-02T10:14:05.074Z,100036.16
2022-10-02T10:16:54.731Z,100028.44
2022-10-02T10:19:32.809Z,100023.00
2022-10-02T10:22:15.947Z,100007.25
2022-10-02T10:24:52.713Z,100013.25
2022-10-02T10:27:52.351Z,99996.94
2022-10-02T10:30:39.835Z,99982.78
2022-10-02T10:33:45.257Z,99960.50
2022-10-02T10:36:56.229Z,99936.13
2022-10-02T10:39:37.673Z,99926.06
2022-10-02T10:42:24.457Z,99927.91
2022-10-02T10:45:23.499Z,99933.22
2022-10-02T10:48:07.854Z,99914.84
2022-10-02T10:50:50.349Z,99891.28
2022-10-02T10:53:33.430Z,99887.56
2022-10-02T10:56:20.038Z,99888.13
2022-10-02T10:59:01.570Z,99889.78
2022-10-02T11:02:03.853Z,99887.97
2022-10-02T11:37:13.749Z,99861.16
2022-10-02T11:40:23.183Z,99851.59
2022-10-02T11:42:52.930Z,99845.59
2022-10-02T11:46:03.161Z,99838.75
2022-10-02T11:49:12.893Z,99835.78
2022-10-02T11:52:21.664Z,99825.00
2022-10-02T11:54:55.297Z,99814.22
2022-10-02T11:57:48.869Z,99806.06
2022-10-02T12:00:45.494Z,99803.97
2022-10-02T12:03:44.689Z,99807.78
2022-10-02T12:06:24.938Z,99809.41
2022-10-02T12:09:26.010Z,99803.75
2022-10-02T12:12:45.023Z,99789.28
2022-10-02T12:15:47.490Z,99788.25
2022-10-02T12:23:01.801Z,99780.94
2022-10-02T12:26:21.082Z,99770.75
2022-10-02T12:29:32.628Z,99778.94
2022-10-02T12:35:56.203Z,99763.78
2022-10-02T12:38:55.576Z,99764.38
2022-10-02T12:41:57.482Z,99759.00
2022-10-02T12:48:10.024Z,99757.84
2022-10-02T12:51:30.690Z,99745.66
2022-10-02T12:57:59.275Z,99747.81
2022-10-02T13:00:47.173Z,99748.78
2022-10-02T13:03:36.145Z,99746.84
2022-10-02T13:06:48.109Z,99737.78
2022-10-02T13:09:37.841Z,99727.84
2022-10-02T13:12:41.601Z,99725.13
2022-10-02T13:15:57.702Z,99721.09
2022-10-02T13:22:10.308Z,99710.78
2022-10-02T13:25:07.330Z,99705.53
2022-10-02T13:28:02.097Z,99696.13
2022-10-02T13:30:43.362Z,99705.66
2022-10-02T13:33:45.095Z,99707.00
2022-10-02T13:36:32.378Z,99701.09
2022-10-02T13:39:28.005Z,99698.13
2022-10-02T13:42:39.426Z,99694.00
2022-10-02T13:45:11.052Z,99688.78
2022-10-02T13:48:10.041Z,99687.03
2022-10-02T13:51:00.733Z,99683.16
2022-10-02T13:54:05.593Z,99697.81
2022-10-02T13:56:52.600Z,99695.53
2022-10-02T13:59:52.467Z,99695.94
2022-10-02T14:02:44.250Z,99696.31
2022-10-02T14:05:57.811Z,99697.28
2022-10-02T14:08:55.284Z,99709.78
2022-10-02T14:12:00.360Z,99698.53
2022-10-02T14:15:15.036Z,99709.47
2022-10-02T14:18:16.870Z,99714.28
2022-10-02T14:20:52.024Z,99705.63
2022-10-02T14:24:00.950Z,99715.16
2022-10-02T14:26:42.649Z,99718.41
2022-10-02T14:30:04.809Z,99721.94
2022-10-02T14:33:30.142Z,99710.28
2022-10-02T14:36:18.777Z,99715.13
2022-10-02T14:39:29.779Z,99720.06
2022-10-02T14:42:19.914Z,99712.06
2022-10-02T14:45:25.546Z,99717.59
2022-10-02T14:48:07.649Z,99723.38
2022-10-02T14:51:15.422Z,99722.31
2022-10-02T14:54:17.472Z,99723.97
2022-10-02T14:57:19.455Z,99721.66
2022-10-02T15:00:09.451Z,99720.31
2022-10-02T15:03:18.687Z,99727.91
2022-10-02T15:06:28.578Z,99726.09
2022-10-02T15:09:25.230Z,99725.19
2022-10-02T15:12:15.731Z,99718.66
2022-10-02T15:15:26.119Z,99729.03
2022-10-02T15:18:38.721Z,99726.25
2022-10-02T15:21:13.235Z,99729.88
2022-10-02T15:23:54.049Z,99727.50
2022-10-02T15:27:14.715Z,99733.19
2022-10-02T15:30:03.141Z,99734.22
2022-10-02T15:33:11.232Z,99737.31
2022-10-02T15:36:20.107Z,99732.59
2022-10-02T15:39:14.035Z,99744.59
2022-10-02T15:42:05.084Z,99757.56
2022-10-02T15:45:17.070Z,99765.13
2022-10-02T15:47:55.380Z,99765.94
2022-10-02T15:54:04.524Z,99780.22
2022-10-02T15:57:10.513Z,99783.38
2022-10-02T16:00:15.041Z,99770.66
2022-10-02T16:06:26.532Z,99780.22
2022-10-02T16:09:21.041Z,99777.97
2022-10-02T16:12:25.771Z,99778.47
2022-10-02T16:15:30.963Z,99776.34
2022-10-02T16:18:08.829Z,99777.88
2022-10-02T16:21:13.428Z,99773.50
2022-10-02T16:24:08.667Z,99781.66
2022-10-02T16:27:01.951Z,99779.53
2022-10-02T16:29:43.097Z,99777.28
2022-10-02T16:32:39.900Z,99778.47
2022-10-02T16:35:43.959Z,99776.22
2022-10-02T16:38:44.619Z,99776.72
2022-10-02T16:41:58.597Z,99784.72
2022-10-02T16:44:55.028Z,99779.66
2022-10-02T16:47:45.600Z,99789.09
2022-10-02T16:50:26.171Z,99782.63
2022-10-02T16:53:25.232Z,99785.88
2022-10-02T16:56:49.395Z,99789.31
2022-10-02T16:59:39.769Z,99790.25
2022-10-02T17:02:45.680Z,99804.16
2022-10-02T17:05:35.334Z,99798.34
2022-10-02T17:08:31.458Z,99804.09
2022-10-02T17:11:26.459Z,99810.34
2022-10-02T17:15:03.477Z,99815.66
2022-10-02T17:17:51.577Z,99808.00
2022-10-02T17:21:03.589Z,99812.81
2022-10-02T17:23:47.986Z,99819.53
2022-10-02T17:26:50.670Z,99813.41
2022-10-02T17:29:39.212Z,99819.81
2022-10-02T17:32:10.159Z,99835.22
2022-10-02T17:35:01.433Z,99846.50
2022-10-02T17:38:00.612Z,99847.41
2022-10-02T17:40:49.187Z,99841.66
2022-10-02T17:43:58.690Z,99848.97
2022-10-02T17:46:56.726Z,99851.06
2022-10-02T17:49:46.476Z,99857.25
2022-10-02T17:53:09.602Z,99848.88
2022-10-02T17:56:31.607Z,99844.03
2022-10-02T17:59:30.868Z,99848.53
2022-10-02T18:02:00.201Z,99843.44
2022-10-02T18:05:18.549Z,99836.25
2022-10-02T18:08:30.834Z,99832.94
2022-10-02T18:11:26.809Z,99836.25
2022-10-02T18:14:21.012Z,99855.41
2022-10-02T18:17:29.988Z,99859.66
2022-10-02T18:20:39.556Z,99865.06
2022-10-02T18:23:38.482Z,99863.44
2022-10-02T18:26:30.182Z,99864.25
2022-10-02T18:29:30.689Z,99877.09
2022-10-02T18:32:46.388Z,99874.41
2022-10-02T18:35:37.956Z,99883.34
2022-10-02T18:38:31.013Z,99869.53
2022-10-02T18:41:46.452Z,99858.72
2022-10-02T18:44:38.162Z,99862.25
2022-10-02T18:47:43.871Z,99859.88
2022-10-02T18:50:48.699Z,99870.34
2022-10-02T18:53:59.309Z,99868.94
2022-10-02T18:57:27.105Z,99875.78
2022-10-02T19:00:02.281Z,99882.72
2022-10-02T19:03:08.865Z,99888.75
2022-10-02T19:05:55.208Z,99882.66
2022-10-02T19:09:02.674Z,99874.25
2022-10-02T19:11:56.938Z,99876.66
2022-10-02T19:14:43.716Z,99874.53
2022-10-02T19:17:35.515Z,99879.22
2022-10-02T19:20:42.763Z,99865.84
2022-10-02T19:23:37.696Z,99883.41
2022-10-02T19:26:28.294Z,99884.28
2022-10-02T19:29:17.264Z,99877.44
2022-10-02T19:31:54.994Z,99886.16
2022-10-02T19:34:35.577Z,99879.19
2022-10-02T19:37:18.277Z,99881.06
2022-10-02T19:39:56.591Z,99888.56
2022-10-02T19:42:33.686Z,99883.63
2022-10-02T19:45:28.306Z,99877.63
2022-10-02T19:48:19.592Z,99884.50
2022-10-02T19:54:07.764Z,99893.94
2022-10-02T19:56:45.235Z,99893.72
2022-10-02T19:59:35.556Z,99900.81
2022-10-02T20:02:21.464Z,99908.31
2022-10-02T20:04:53.571Z,99909.31
2022-10-02T20:07:28.094Z,99906.13
2022-10-02T20:10:31.593Z,99907.91
2022-10-02T20:13:37.281Z,99919.75
2022-10-02T20:16:46.471Z,99926.22
2022-10-02T20:19:25.944Z,99924.63
2022-10-02T20:22:35.717Z,99925.91
2022-10-02T20:25:04.115Z,99929.69
2022-10-02T20:27:52.748Z,99927.00
2022-10-02T20:30:44.849Z,99924.00
2022-10-02T20:33:41.105Z,99934.53
2022-10-02T20:36:40.714Z,99938.72
2022-10-02T20:39:22.123Z,99940.38
2022-10-02T20:42:11.855Z,99938.53
2022-10-02T20:44:42.855Z,99937.75
2022-10-02T20:47:58.645Z,99933.19
2022-10-02T20:50:56.332Z,99930.50
2022-10-02T20:53:48.672Z,99942.53
2022-10-02T20:57:02.097Z,99931.53
2022-10-02T20:59:40.160Z,99931.94
2022-10-02T21:02:55.686Z,99939.81
2022-10-02T21:05:39.164Z,99945.66
2022-10-02T21:08:50.098Z,99952.28
2022-10-02T21:12:03.320Z,99944.66
2022-10-02T21:14:59.983Z,99950.91
2022-10-02T21:25:47.020Z,99967.50
2022-10-02T21:29:05.055Z,99971.03
2022-10-02T21:45:46.468Z,99995.53
2022-10-02T21:49:13.403Z,99995.31
2022-10-02T21:52:46.915Z,99999.25
2022-10-02T22:10:31.693Z,100010.91
2022-10-02T22:13:38.189Z,100015.06
2022-10-02T22:16:41.261Z,100017.97
2022-10-02T22:19:35.356Z,100025.00
2022-10-02T22:22:57.328Z,100028.53
2022-10-02T22:25:40.721Z,100021.50
2022-10-02T22:28:22.785Z,100030.63
2022-10-02T22:31:01.013Z,100028.31
2022-10-02T22:40:26.599Z,100045.97
2022-10-02T22:43:15.873Z,100043.28
2022-10-02T22:45:56.637Z,100052.19
2022-10-02T22:48:56.610Z,100057.97
2022-10-02T22:52:00.157Z,100047.44
2022-10-02T22:54:46.235Z,100056.13
2022-10-02T22:57:31.219Z,100066.50
2022-10-02T23:00:19.366Z,100060.91
2022-10-02T23:02:58.373Z,100073.94
2022-10-02T23:05:46.674Z,100070.00
2022-10-02T23:08:41.697Z,100069.59
2022-10-02T23:11:35.007Z,100069.00
2022-10-02T23:14:21.134Z,100072.28
2022-10-02T23:16:56.769Z,100069.81
2022-10-02T23:19:57.060Z,100080.38
2022-10-02T23:22:33.868Z,100074.38
2022-10-02T23:25:23.573Z,100071.88
2022-10-02T23:28:26.112Z,100070.41
2022-10-02T23:31:25.870Z,100065.66
2022-10-02T23:34:35.146Z,100075.16
2022-10-02T23:37:26.128Z,100075.81
2022-10-02T23:41:04.728Z,100081.56
2022-10-02T23:43:45.733Z,100073.91
2022-10-02T23:46:26.538Z,100092.94
2022-10-02T23:48:58.764Z,100090.06
2022-10-02T23:52:04.087Z,100089.03
2022-10-02T23:54:50.716Z,100090.47
2022-10-02T23:58:00.789Z,100095.00
