createdAt,value
2022-07-31T00:00:27.105Z,17.52
2022-07-31T00:02:55.286Z,17.86
2022-07-31T00:05:23.457Z,18.02
2022-07-31T00:07:51.457Z,18.16
2022-07-31T00:10:19.365Z,18.17
2022-07-31T00:12:47.308Z,17.98
2022-07-31T00:15:15.213Z,17.93
2022-07-31T00:17:45.557Z,17.86
2022-07-31T00:20:16.790Z,17.76
2022-07-31T00:22:46.322Z,17.96
2022-07-31T00:25:15.446Z,18.21
2022-07-31T00:27:43.643Z,18.26
2022-07-31T00:30:13.149Z,18.14
2022-07-31T00:32:41.708Z,18.16
2022-07-31T00:35:12.422Z,18.08
2022-07-31T00:37:41.691Z,18.09
2022-07-31T00:40:11.825Z,18.03
2022-07-31T00:42:40.379Z,18.12
2022-07-31T00:45:09.130Z,18.09
2022-07-31T00:47:37.386Z,18.18
2022-07-31T00:50:08.490Z,18.03
2022-07-31T00:52:37.937Z,18.05
2022-07-31T00:55:06.844Z,17.81
2022-07-31T00:57:34.692Z,18.02
2022-07-31T01:00:02.537Z,18.09
2022-07-31T01:02:31.446Z,18.18
2022-07-31T01:04:59.393Z,18.32
2022-07-31T01:07:27.236Z,18.03
2022-07-31T01:09:57.084Z,17.99
2022-07-31T01:12:32.692Z,18.24
2022-07-31T01:15:06.004Z,18.01
2022-07-31T01:17:36.350Z,17.73
2022-07-31T01:20:06.751Z,17.42
2022-07-31T01:22:57.557Z,17.20
2022-07-31T01:25:39.843Z,17.42
2022-07-31T01:28:31.035Z,17.72
2022-07-31T01:31:25.539Z,17.92
2022-07-31T01:34:00.934Z,18.18
2022-07-31T01:36:35.080Z,18.14
2022-07-31T01:39:05.235Z,18.40
2022-07-31T01:41:37.276Z,18.34
2022-07-31T01:44:13.786Z,18.34
2022-07-31T01:46:45.788Z,18.47
2022-07-31T01:49:19.381Z,18.51
2022-07-31T01:51:49.585Z,18.44
2022-07-31T01:54:19.303Z,18.41
2022-07-31T01:56:49.819Z,18.25
2022-07-31T01:59:20.412Z,18.20
2022-07-31T02:02:10.793Z,18.20
2022-07-31T02:04:39.887Z,18.01
2022-07-31T02:07:09.134Z,18.09
2022-07-31T02:09:53.720Z,18.03
2022-07-31T02:12:33.506Z,17.90
2022-07-31T02:15:03.075Z,17.97
2022-07-31T02:17:33.274Z,18.12
2022-07-31T02:20:28.180Z,18.17
2022-07-31T02:22:58.246Z,18.19
2022-07-31T02:25:27.709Z,18.20
2022-07-31T02:27:59.217Z,18.16
2022-07-31T02:30:39.188Z,18.25
2022-07-31T02:33:13.818Z,18.28
2022-07-31T02:35:45.454Z,18.22
2022-07-31T02:38:23.304Z,18.08
2022-07-31T02:40:56.418Z,17.99
2022-07-31T02:43:25.643Z,18.07
2022-07-31T02:45:56.187Z,17.96
2022-07-31T02:48:26.682Z,18.03
2022-07-31T02:50:57.746Z,18.11
2022-07-31T02:53:27.039Z,18.01
2022-07-31T02:56:01.084Z,17.91
2022-07-31T02:58:33.231Z,17.94
2022-07-31T03:01:02.725Z,18.17
2022-07-31T03:03:33.730Z,18.03
2022-07-31T03:06:02.121Z,18.25
2022-07-31T03:08:30.012Z,18.34
2022-07-31T03:11:03.767Z,18.22
2022-07-31T03:13:34.959Z,18.24
2022-07-31T03:16:04.164Z,18.27
2022-07-31T03:18:34.180Z,18.51
2022-07-31T03:21:02.850Z,18.54
2022-07-31T03:23:36.226Z,18.52
2022-07-31T03:26:11.898Z,18.26
2022-07-31T03:28:40.118Z,18.09
2022-07-31T03:31:08.966Z,18.11
2022-07-31T03:33:38.749Z,18.10
2022-07-31T03:36:06.857Z,18.05
2022-07-31T03:38:42.205Z,18.09
2022-07-31T03:41:23.443Z,18.06
2022-07-31T03:43:52.000Z,18.21
2022-07-31T03:46:25.056Z,18.23
2022-07-31T03:48:54.523Z,18.35
2022-07-31T03:51:25.761Z,18.48
2022-07-31T03:53:54.001Z,18.50
2022-07-31T03:56:58.820Z,18.21
2022-07-31T03:59:28.408Z,18.15
2022-07-31T04:02:04.557Z,18.30
2022-07-31T04:04:43.988Z,18.32
2022-07-31T04:07:11.886Z,18.36
2022-07-31T04:09:40.050Z,18.40
2022-07-31T04:12:09.308Z,18.41
2022-07-31T04:14:37.211Z,18.48
2022-07-31T04:17:05.696Z,18.56
2022-07-31T04:19:34.126Z,18.60
2022-07-31T04:22:04.854Z,18.49
2022-07-31T04:24:34.321Z,18.32
2022-07-31T04:27:12.682Z,18.51
2022-07-31T04:29:44.832Z,18.66
2022-07-31T04:32:13.289Z,18.76
2022-07-31T04:34:54.681Z,18.68
2022-07-31T04:37:23.984Z,18.86
2022-07-31T04:39:52.262Z,18.84
2022-07-31T04:42:20.280Z,18.88
2022-07-31T04:44:48.165Z,18.71
2022-07-31T04:47:17.024Z,18.75
2022-07-31T04:49:49.864Z,18.83
2022-07-31T04:52:18.630Z,18.90
2022-07-31T04:54:50.375Z,19.14
2022-07-31T04:57:21.803Z,19.04
2022-07-31T04:59:57.937Z,19.12
2022-07-31T05:02:32.290Z,19.28
2022-07-31T05:05:00.296Z,19.34
2022-07-31T05:07:34.520Z,19.27
2022-07-31T05:10:08.407Z,19.33
2022-07-31T05:12:37.203Z,19.40
2022-07-31T05:15:07.089Z,19.45
2022-07-31T05:17:34.951Z,19.44
2022-07-31T05:20:25.293Z,19.39
2022-07-31T05:23:19.407Z,19.31
2022-07-31T05:26:21.405Z,19.34
2022-07-31T05:28:49.939Z,19.43
2022-07-31T05:31:19.795Z,19.53
2022-07-31T05:33:50.012Z,19.65
2022-07-31T05:36:18.982Z,19.73
2022-07-31T05:38:47.629Z,19.76
2022-07-31T05:41:38.373Z,19.96
2022-07-31T05:44:30.706Z,20.06
2022-07-31T05:49:28.959Z,20.13
2022-07-31T05:52:00.262Z,20.15
2022-07-31T05:54:28.257Z,20.42
2022-07-31T05:57:33.109Z,20.51
2022-07-31T06:00:04.624Z,20.71
2022-07-31T06:02:39.754Z,20.88
2022-07-31T06:05:16.023Z,21.09
2022-07-31T06:07:51.049Z,20.76
2022-07-31T06:10:20.312Z,20.70
2022-07-31T06:12:50.076Z,20.78
2022-07-31T06:15:18.854Z,20.79
2022-07-31T06:17:46.877Z,20.85
2022-07-31T06:20:23.135Z,20.95
2022-07-31T06:22:50.990Z,20.85
2022-07-31T06:25:20.238Z,20.86
2022-07-31T06:27:55.086Z,20.89
2022-07-31T06:30:28.308Z,21.01
2022-07-31T06:32:56.397Z,20.93
2022-07-31T06:35:24.808Z,20.81
2022-07-31T06:38:18.490Z,20.86
2022-07-31T06:41:08.878Z,20.77
2022-07-31T06:43:52.221Z,20.61
2022-07-31T06:46:49.663Z,20.54
2022-07-31T06:49:56.334Z,20.86
2022-07-31T06:52:28.040Z,21.11
2022-07-31T06:54:56.760Z,21.30
2022-07-31T06:57:24.800Z,21.47
2022-07-31T06:59:54.057Z,21.46
2022-07-31T07:02:22.304Z,21.35
2022-07-31T07:05:06.021Z,21.42
2022-07-31T07:07:39.272Z,21.40
2022-07-31T07:10:10.131Z,21.48
2022-07-31T07:13:04.242Z,21.25
2022-07-31T07:15:37.708Z,21.08
2022-07-31T07:18:07.115Z,20.96
2022-07-31T07:20:45.728Z,21.00
2022-07-31T07:23:13.596Z,20.79
2022-07-31T07:25:54.650Z,20.95
2022-07-31T07:28:30.700Z,20.99
2022-07-31T07:31:04.290Z,21.14
2022-07-31T07:33:39.729Z,21.19
2022-07-31T07:36:23.839Z,21.26
2022-07-31T07:39:12.971Z,21.35
2022-07-31T07:41:42.497Z,21.08
2022-07-31T07:44:10.626Z,21.26
2022-07-31T07:46:41.736Z,21.75
2022-07-31T07:49:13.459Z,21.90
2022-07-31T07:52:00.445Z,22.12
2022-07-31T07:54:48.515Z,22.22
2022-07-31T07:57:22.847Z,22.24
2022-07-31T08:00:11.424Z,22.67
2022-07-31T08:03:47.325Z,22.58
2022-07-31T08:05:40.660Z,22.77
2022-07-31T08:08:11.554Z,23.00
2022-07-31T08:10:48.485Z,22.29
2022-07-31T08:13:23.803Z,22.13
2022-07-31T08:16:10.757Z,22.21
2022-07-31T08:18:48.308Z,22.24
2022-07-31T08:21:16.688Z,22.22
2022-07-31T08:23:44.877Z,22.19
2022-07-31T08:26:13.800Z,22.12
2022-07-31T08:28:50.811Z,22.18
2022-07-31T08:31:21.272Z,21.93
2022-07-31T08:34:05.112Z,21.82
2022-07-31T08:36:33.798Z,21.87
2022-07-31T08:39:03.533Z,22.03
2022-07-31T08:41:49.389Z,22.31
2022-07-31T08:44:17.466Z,22.28
2022-07-31T08:46:57.134Z,22.50
2022-07-31T08:49:27.362Z,22.64
2022-07-31T08:51:56.875Z,22.56
2022-07-31T08:54:52.822Z,22.74
2022-07-31T08:57:21.729Z,22.85
2022-07-31T08:59:52.742Z,22.94
2022-07-31T09:02:20.861Z,22.98
2022-07-31T09:05:09.419Z,22.95
2022-07-31T09:07:37.597Z,23.17
2022-07-31T09:10:09.856Z,23.07
2022-07-31T09:12:37.896Z,23.15
2022-07-31T09:15:21.463Z,23.38
2022-07-31T09:17:53.866Z,23.56
2022-07-31T09:20:26.075Z,23.78
2022-07-31T09:23:05.459Z,23.74
2022-07-31T09:25:33.892Z,23.66
2022-07-31T09:28:03.352Z,23.80
2022-07-31T09:30:31.925Z,23.92
2022-07-31T09:33:36.643Z,24.18
2022-07-31T09:36:41.271Z,23.86
2022-07-31T09:39:35.966Z,24.17
2022-07-31T09:42:38.468Z,24.20
2022-07-31T09:45:22.790Z,23.86
2022-07-31T09:48:08.270Z,23.97
2022-07-31T09:50:36.313Z,24.47
2022-07-31T09:53:06.638Z,24.88
2022-07-31T09:55:35.886Z,25.27
2022-07-31T09:58:03.921Z,25.06
2022-07-31T10:00:38.932Z,24.85
2022-07-31T10:03:08.268Z,24.65
2022-07-31T10:05:38.075Z,25.07
2022-07-31T10:08:08.799Z,25.06
2022-07-31T10:10:55.023Z,25.22
2022-07-31T10:13:50.120Z,25.38
2022-07-31T10:16:22.328Z,25.35
2022-07-31T10:18:55.162Z,25.45
2022-07-31T10:21:46.096Z,25.14
2022-07-31T10:24:28.177Z,25.25
2022-07-31T10:27:01.602Z,25.64
2022-07-31T10:29:32.884Z,25.63
2022-07-31T10:32:03.408Z,25.95
2022-07-31T10:34:34.811Z,25.46
2022-07-31T10:37:41.632Z,25.95
2022-07-31T10:40:37.824Z,26.40
2022-07-31T10:43:20.230Z,26.02
2022-07-31T10:46:10.091Z,26.07
2022-07-31T10:49:08.240Z,25.91
2022-07-31T10:51:55.986Z,25.59
2022-07-31T10:54:54.594Z,25.71
2022-07-31T10:57:56.362Z,25.73
2022-07-31T11:00:53.025Z,25.60
2022-07-31T11:03:23.375Z,25.90
2022-07-31T11:06:09.955Z,25.67
2022-07-31T11:08:57.755Z,26.02
2022-07-31T11:11:49.077Z,26.89
2022-07-31T11:14:44.774Z,27.38
2022-07-31T11:18:20.827Z,27.88
2022-07-31T11:20:32.877Z,27.32
2022-07-31T11:23:03.205Z,26.78
2022-07-31T11:25:33.995Z,27.26
2022-07-31T11:28:12.760Z,26.84
2022-07-31T11:30:52.572Z,26.66
2022-07-31T11:33:38.934Z,26.75
2022-07-31T11:36:14.642Z,26.36
2022-07-31T11:38:46.723Z,26.47
2022-07-31T11:41:15.584Z,26.63
2022-07-31T11:43:47.435Z,27.57
2022-07-31T11:46:25.899Z,27.66
2022-07-31T11:48:54.802Z,27.54
2022-07-31T11:51:23.192Z,26.98
2022-07-31T11:53:57.243Z,26.69
2022-07-31T11:56:27.745Z,27.03
2022-07-31T11:58:58.090Z,27.11
2022-07-31T12:01:29.076Z,26.62
2022-07-31T12:04:04.692Z,26.38
2022-07-31T12:06:37.450Z,26.90
2022-07-31T12:09:05.831Z,27.35
2022-07-31T12:11:33.778Z,27.50
2022-07-31T12:14:01.844Z,27.74
2022-07-31T12:16:40.574Z,27.85
2022-07-31T12:19:09.130Z,27.51
2022-07-31T12:21:40.122Z,27.56
2022-07-31T12:24:12.640Z,27.46
2022-07-31T12:26:45.117Z,27.37
2022-07-31T12:29:13.644Z,26.95
2022-07-31T12:31:47.960Z,26.81
2022-07-31T12:34:27.150Z,26.69
2022-07-31T12:37:02.339Z,27.18
2022-07-31T12:39:36.462Z,27.39
2022-07-31T12:42:30.891Z,27.26
2022-07-31T12:45:18.527Z,26.79
2022-07-31T12:47:51.642Z,26.44
2022-07-31T12:50:20.480Z,26.34
2022-07-31T12:52:48.663Z,26.91
2022-07-31T12:55:17.479Z,27.34
2022-07-31T12:57:51.343Z,27.17
2022-07-31T13:00:23.622Z,27.20
2022-07-31T13:02:53.105Z,27.15
2022-07-31T13:05:21.134Z,27.13
2022-07-31T13:07:49.200Z,27.42
2022-07-31T13:10:21.878Z,26.83
2022-07-31T13:12:53.288Z,26.44
2022-07-31T13:15:29.494Z,27.10
2022-07-31T13:17:59.526Z,27.38
2022-07-31T13:20:27.435Z,27.11
2022-07-31T13:22:55.293Z,27.45
2022-07-31T13:25:23.206Z,27.60
2022-07-31T13:27:51.042Z,27.34
2022-07-31T13:30:18.917Z,27.23
2022-07-31T13:32:46.841Z,27.86
2022-07-31T13:35:27.308Z,27.86
2022-07-31T13:37:56.970Z,28.07
2022-07-31T13:40:39.044Z,28.25
2022-07-31T13:43:06.933Z,28.24
2022-07-31T13:45:34.866Z,28.21
2022-07-31T13:48:06.822Z,28.01
2022-07-31T13:50:38.302Z,28.31
2022-07-31T13:53:07.259Z,28.30
2022-07-31T13:55:35.341Z,28.35
2022-07-31T13:58:03.624Z,28.44
2022-07-31T14:00:32.276Z,28.66
2022-07-31T14:03:00.151Z,28.41
2022-07-31T14:05:28.752Z,28.26
2022-07-31T14:08:29.548Z,28.40
2022-07-31T14:10:48.390Z,28.47
2022-07-31T14:13:18.121Z,28.41
2022-07-31T14:15:46.673Z,28.14
2022-07-31T14:18:14.599Z,28.83
2022-07-31T14:20:42.771Z,28.68
2022-07-31T14:23:12.219Z,28.71
2022-07-31T14:25:41.370Z,28.94
2022-07-31T14:28:10.827Z,28.04
2022-07-31T14:30:45.958Z,27.90
2022-07-31T14:33:14.937Z,27.81
2022-07-31T14:35:42.852Z,28.27
2022-07-31T14:38:12.852Z,28.16
2022-07-31T14:40:41.049Z,28.04
2022-07-31T14:43:10.049Z,28.31
2022-07-31T14:45:39.391Z,27.80
2022-07-31T14:48:19.833Z,28.30
2022-07-31T14:50:47.648Z,28.37
2022-07-31T14:53:17.107Z,27.52
2022-07-31T14:55:45.155Z,27.40
2022-07-31T14:58:13.022Z,27.32
2022-07-31T15:00:40.876Z,27.36
2022-07-31T15:03:08.684Z,27.23
2022-07-31T15:06:48.871Z,27.48
2022-07-31T15:08:25.995Z,27.37
2022-07-31T15:10:55.683Z,27.43
2022-07-31T15:13:24.123Z,27.41
2022-07-31T15:15:52.120Z,27.40
2022-07-31T15:18:20.094Z,27.31
2022-07-31T15:20:53.932Z,27.50
2022-07-31T15:23:21.796Z,27.75
2022-07-31T15:25:51.056Z,27.93
2022-07-31T15:28:18.930Z,28.17
2022-07-31T15:30:46.731Z,28.47
2022-07-31T15:33:14.551Z,28.58
2022-07-31T15:35:42.457Z,28.80
2022-07-31T15:38:10.341Z,28.09
2022-07-31T15:40:38.225Z,28.03
2022-07-31T15:43:07.680Z,27.94
2022-07-31T15:45:35.622Z,27.50
2022-07-31T15:48:06.988Z,27.43
2022-07-31T15:50:37.842Z,28.36
2022-07-31T15:53:05.817Z,28.88
2022-07-31T15:55:33.641Z,28.26
2022-07-31T15:58:01.512Z,28.25
2022-07-31T16:00:30.706Z,28.21
2022-07-31T16:02:59.909Z,28.16
2022-07-31T16:05:36.547Z,28.05
2022-07-31T16:08:30.362Z,27.86
2022-07-31T16:10:54.830Z,27.98
2022-07-31T16:13:23.595Z,27.99
2022-07-31T16:15:53.461Z,28.01
2022-07-31T16:18:21.666Z,28.00
2022-07-31T16:20:49.981Z,27.87
2022-07-31T16:23:17.868Z,27.75
2022-07-31T16:25:45.650Z,27.75
2022-07-31T16:28:15.090Z,27.90
2022-07-31T16:30:43.809Z,27.98
2022-07-31T16:33:13.421Z,28.26
2022-07-31T16:35:41.263Z,28.33
2022-07-31T16:38:09.132Z,28.25
2022-07-31T16:40:37.578Z,28.34
2022-07-31T16:43:50.540Z,28.16
2022-07-31T16:45:56.440Z,28.01
2022-07-31T16:48:25.886Z,28.09
2022-07-31T16:50:54.961Z,27.94
2022-07-31T16:54:13.550Z,28.11
2022-07-31T16:56:11.768Z,28.65
2022-07-31T16:58:39.806Z,28.85
2022-07-31T17:01:58.394Z,28.86
2022-07-31T17:04:01.071Z,28.09
2022-07-31T17:06:36.864Z,28.12
2022-07-31T17:09:15.777Z,27.76
2022-07-31T17:11:46.199Z,27.07
2022-07-31T17:14:14.195Z,26.90
2022-07-31T17:16:46.772Z,26.76
2022-07-31T17:19:43.028Z,26.73
2022-07-31T17:22:07.253Z,26.81
2022-07-31T17:24:37.084Z,26.76
2022-07-31T17:27:06.792Z,26.63
2022-07-31T17:29:34.973Z,26.66
2022-07-31T17:32:02.874Z,26.41
2022-07-31T17:34:32.085Z,26.43
2022-07-31T17:36:59.972Z,26.36
2022-07-31T17:39:30.875Z,26.31
2022-07-31T17:41:59.485Z,26.21
2022-07-31T17:44:27.709Z,26.29
2022-07-31T17:46:58.148Z,26.16
2022-07-31T17:49:27.390Z,26.32
2022-07-31T17:51:59.690Z,26.34
2022-07-31T17:54:28.940Z,26.44
2022-07-31T17:56:56.818Z,26.55
2022-07-31T17:59:25.892Z,26.57
2022-07-31T18:01:59.593Z,26.38
2022-07-31T18:04:27.679Z,26.26
2022-07-31T18:06:57.037Z,26.16
2022-07-31T18:09:25.483Z,26.00
2022-07-31T18:11:53.592Z,25.90
2022-07-31T18:14:24.434Z,25.76
2022-07-31T18:16:52.967Z,25.66
2022-07-31T18:19:22.372Z,25.63
2022-07-31T18:21:51.154Z,25.55
2022-07-31T18:24:21.229Z,25.39
2022-07-31T18:26:49.348Z,25.27
2022-07-31T18:29:17.796Z,25.20
2022-07-31T18:31:45.980Z,25.14
2022-07-31T18:34:14.785Z,25.06
2022-07-31T18:36:42.668Z,25.01
2022-07-31T18:39:10.623Z,24.98
2022-07-31T18:41:46.828Z,24.86
2022-07-31T18:44:16.500Z,24.90
2022-07-31T18:46:44.409Z,24.83
2022-07-31T18:50:58.463Z,24.82
2022-07-31T18:52:00.548Z,24.73
2022-07-31T18:54:28.414Z,24.66
2022-07-31T18:56:57.668Z,24.63
2022-07-31T18:59:25.487Z,24.56
2022-07-31T19:01:53.426Z,24.48
2022-07-31T19:04:23.539Z,24.45
2022-07-31T19:06:54.335Z,24.38
2022-07-31T19:09:24.785Z,24.33
2022-07-31T19:11:52.748Z,24.35
2022-07-31T19:14:27.839Z,24.31
2022-07-31T19:16:57.880Z,24.29
2022-07-31T19:19:25.888Z,24.26
2022-07-31T19:21:59.784Z,24.22
2022-07-31T19:24:29.340Z,24.19
2022-07-31T19:26:57.194Z,24.15
2022-07-31T19:29:25.180Z,24.09
2022-07-31T19:31:54.444Z,24.03
2022-07-31T19:34:27.552Z,23.98
2022-07-31T19:36:56.856Z,23.94
2022-07-31T19:39:24.722Z,23.87
2022-07-31T19:42:10.797Z,23.83
2022-07-31T19:44:40.352Z,23.78
2022-07-31T19:47:09.800Z,23.72
2022-07-31T19:49:38.500Z,23.64
2022-07-31T19:52:07.871Z,23.58
2022-07-31T19:54:36.219Z,23.51
2022-07-31T19:57:04.135Z,23.42
2022-07-31T19:59:32.070Z,23.39
2022-07-31T20:02:00.098Z,23.35
2022-07-31T20:04:29.476Z,23.30
2022-07-31T20:06:57.542Z,23.27
2022-07-31T20:09:25.582Z,23.26
2022-07-31T20:11:53.445Z,23.25
2022-07-31T20:14:21.255Z,23.22
2022-07-31T20:16:49.185Z,23.30
2022-07-31T20:19:16.997Z,23.31
2022-07-31T20:21:46.257Z,23.32
2022-07-31T20:24:14.551Z,23.34
2022-07-31T20:26:42.434Z,23.33
2022-07-31T20:29:10.330Z,23.30
2022-07-31T20:31:38.294Z,23.29
2022-07-31T20:34:06.159Z,23.38
2022-07-31T20:36:34.019Z,23.42
2022-07-31T20:39:03.257Z,23.44
2022-07-31T20:41:31.114Z,23.45
2022-07-31T20:43:59.734Z,23.44
2022-07-31T20:46:28.646Z,23.43
2022-07-31T20:48:57.267Z,23.42
2022-07-31T20:51:25.189Z,23.44
2022-07-31T20:53:54.211Z,23.42
2022-07-31T20:56:23.547Z,23.43
2022-07-31T20:58:52.191Z,23.40
2022-07-31T21:01:21.047Z,23.37
2022-07-31T21:03:49.880Z,23.32
2022-07-31T21:06:19.223Z,23.27
2022-07-31T21:08:47.209Z,23.22
2022-07-31T21:11:15.132Z,23.18
2022-07-31T21:13:45.329Z,23.11
2022-07-31T21:16:13.394Z,23.04
2022-07-31T21:18:43.510Z,22.94
2022-07-31T21:21:11.927Z,22.87
2022-07-31T21:23:39.728Z,22.79
2022-07-31T21:26:08.650Z,22.70
2022-07-31T21:28:37.056Z,22.73
2022-07-31T21:31:07.157Z,22.70
2022-07-31T21:33:35.450Z,22.68
2022-07-31T21:36:05.883Z,22.62
2022-07-31T21:38:36.309Z,22.59
2022-07-31T21:41:04.735Z,22.61
2022-07-31T21:43:58.148Z,22.58
2022-07-31T21:46:25.262Z,22.58
2022-07-31T21:48:53.762Z,22.53
2022-07-31T21:51:22.148Z,22.44
2022-07-31T21:53:49.961Z,22.44
2022-07-31T21:56:17.917Z,22.40
2022-07-31T21:58:45.906Z,22.36
2022-07-31T22:01:15.140Z,22.33
2022-07-31T22:03:44.623Z,22.34
2022-07-31T22:06:30.123Z,22.33
2022-07-31T22:08:57.998Z,22.29
2022-07-31T22:11:25.898Z,22.28
2022-07-31T22:13:53.739Z,22.31
2022-07-31T22:16:21.626Z,22.30
2022-07-31T22:18:53.434Z,22.34
2022-07-31T22:21:21.837Z,22.34
2022-07-31T22:23:50.260Z,22.39
2022-07-31T22:26:18.513Z,22.44
2022-07-31T22:28:48.420Z,22.49
2022-07-31T22:31:16.763Z,22.50
2022-07-31T22:33:44.922Z,22.54
2022-07-31T22:36:14.245Z,22.52
2022-07-31T22:38:44.733Z,22.52
2022-07-31T22:41:13.423Z,22.52
2022-07-31T22:44:11.588Z,22.51
2022-07-31T22:46:32.478Z,22.59
2022-07-31T22:49:01.146Z,22.63
2022-07-31T22:51:30.589Z,22.62
2022-07-31T22:53:58.548Z,22.59
2022-07-31T22:56:26.606Z,22.61
2022-07-31T22:58:54.481Z,22.55
2022-07-31T23:01:22.384Z,22.49
2022-07-31T23:03:50.228Z,22.45
2022-07-31T23:06:31.249Z,22.36
2022-07-31T23:09:02.107Z,22.38
2022-07-31T23:11:30.064Z,22.38
2022-07-31T23:13:57.925Z,22.35
2022-07-31T23:16:25.886Z,22.36
2022-07-31T23:18:53.747Z,22.38
2022-07-31T23:21:22.250Z,22.35
2022-07-31T23:23:50.308Z,22.35
2022-07-31T23:26:20.741Z,22.30
2022-07-31T23:28:49.239Z,22.30
2022-07-31T23:31:17.084Z,22.27
2022-07-31T23:33:45.496Z,22.22
2022-07-31T23:36:14.046Z,22.21
2022-07-31T23:38:42.565Z,22.23
2022-07-31T23:41:11.221Z,22.19
2022-07-31T23:43:39.457Z,22.22
2022-07-31T23:46:07.461Z,22.21
2022-07-31T23:48:36.069Z,22.16
2022-07-31T23:51:04.001Z,22.12
2022-07-31T23:53:31.867Z,22.09
2022-07-31T23:55:59.694Z,22.08
2022-07-31T23:58:27.488Z,22.08
