createdAt,value
2019-04-20T04:59:32.563Z,2.50
2019-04-20T05:02:00.477Z,4.45
2019-04-20T05:05:10.396Z,5.53
2019-04-20T05:07:46.695Z,3.55
2019-04-20T05:12:28.885Z,3.12
2019-04-20T05:15:03.945Z,4.45
2019-04-20T05:17:43.816Z,2.40
2019-04-20T05:20:09.262Z,2.60
2019-04-20T05:22:41.677Z,3.20
2019-04-20T05:25:18.481Z,4.85
2019-04-20T05:27:46.494Z,3.12
2019-04-20T05:29:57.079Z,3.10
2019-04-20T05:32:35.837Z,5.65
2019-04-20T05:35:14.711Z,5.08
2019-04-20T05:37:50.144Z,3.37
2019-04-20T05:40:10.823Z,3.90
2019-04-20T05:42:42.894Z,3.62
2019-04-20T05:45:08.617Z,4.92
2019-04-20T05:47:33.423Z,3.25
2019-04-20T05:49:57.061Z,3.65
2019-04-20T05:55:02.753Z,5.65
2019-04-20T05:57:35.008Z,3.30
2019-04-20T06:00:08.343Z,3.58
2019-04-20T06:02:29.090Z,3.60
2019-04-20T06:05:04.070Z,5.78
2019-04-20T06:07:25.286Z,3.72
2019-04-20T06:09:57.219Z,5.80
2019-04-20T06:12:20.102Z,5.22
2019-04-20T06:15:05.551Z,4.47
2019-04-20T06:17:53.145Z,4.05
2019-04-20T06:20:27.193Z,3.22
2019-04-20T06:23:09.412Z,5.03
2019-04-20T06:28:01.081Z,3.70
2019-04-20T06:30:19.095Z,4.45
2019-04-20T06:34:19.567Z,7.08
2019-04-20T06:36:27.660Z,3.33
2019-04-20T06:38:57.404Z,3.08
2019-04-20T06:41:25.034Z,5.78
2019-04-20T06:43:45.957Z,3.60
2019-04-20T06:46:14.851Z,4.12
2019-04-20T06:48:47.104Z,4.72
2019-04-20T06:51:10.250Z,3.85
2019-04-20T06:53:45.009Z,3.60
2019-04-20T06:56:15.601Z,3.10
2019-04-20T07:01:10.906Z,5.72
2019-04-20T07:03:59.202Z,4.22
2019-04-20T07:06:24.552Z,8.23
2019-04-20T07:08:51.106Z,4.33
2019-04-20T07:11:16.206Z,4.47
2019-04-20T07:13:27.952Z,7.00
2019-04-20T07:16:21.349Z,5.65
2019-04-20T07:19:16.883Z,6.42
2019-04-20T07:24:38.629Z,6.53
2019-04-20T07:26:58.454Z,5.05
2019-04-20T07:29:31.874Z,3.72
2019-04-20T07:31:48.765Z,4.65
2019-04-20T07:34:21.446Z,8.78
2019-04-20T07:37:04.393Z,8.03
2019-04-20T07:39:22.958Z,6.35
2019-04-20T07:41:56.842Z,5.05
2019-04-20T07:44:18.686Z,7.33
2019-04-20T07:46:55.097Z,5.80
2019-04-20T07:49:12.957Z,6.53
2019-04-20T10:25:54.367Z,6.25
2019-04-20T10:28:21.580Z,4.80
2019-04-20T10:30:48.600Z,7.35
2019-04-20T10:33:15.551Z,5.47
2019-04-20T10:35:43.498Z,4.72
2019-04-20T10:38:13.756Z,5.92
2019-04-20T10:40:50.698Z,6.12
2019-04-20T10:43:09.942Z,6.00
2019-04-20T10:45:36.970Z,7.05
2019-04-20T10:48:03.857Z,7.28
2019-04-20T10:50:31.252Z,5.20
2019-04-20T10:52:59.638Z,10.63
2019-04-20T10:55:27.215Z,7.33
2019-04-20T10:57:53.892Z,6.85
2019-04-20T11:00:37.649Z,5.67
2019-04-20T11:03:04.188Z,6.83
2019-04-20T11:05:31.096Z,9.80
2019-04-20T11:07:58.787Z,8.05
2019-04-20T11:10:28.956Z,11.00
2019-04-20T11:12:53.948Z,14.15
2019-04-20T11:15:20.894Z,19.95
2019-04-20T11:17:47.640Z,31.12
2019-04-20T11:20:15.170Z,34.55
2019-04-20T11:22:44.249Z,39.20
2019-04-20T11:25:12.479Z,49.88
2019-04-20T11:27:40.408Z,38.45
2019-04-20T11:30:08.018Z,30.50
2019-04-20T11:50:51.645Z,16.12
2019-04-20T11:53:21.596Z,11.18
2019-04-20T11:55:52.100Z,12.75
2019-04-20T11:58:19.702Z,11.08
2019-04-20T12:01:02.956Z,10.72
2019-04-20T12:03:31.523Z,6.80
2019-04-20T12:05:57.328Z,5.28
2019-04-20T12:08:22.981Z,8.20
2019-04-20T12:10:55.898Z,11.33
2019-04-20T12:13:18.447Z,7.15
2019-04-20T12:15:45.526Z,5.47
2019-04-20T12:18:13.410Z,5.25
2019-04-20T12:20:40.859Z,7.58
2019-04-20T12:23:08.537Z,6.30
2019-04-20T12:25:36.779Z,9.05
2019-04-20T12:28:05.208Z,5.05
2019-04-20T12:30:33.174Z,4.65
2019-04-20T12:33:02.191Z,6.10
2019-04-20T12:35:29.980Z,5.65
2019-04-20T12:37:57.013Z,9.25
2019-04-20T12:40:24.003Z,5.40
2019-04-20T12:42:50.933Z,5.15
2019-04-20T12:45:19.659Z,4.42
2019-04-20T12:47:48.656Z,7.65
2019-04-20T12:50:17.228Z,6.08
2019-04-20T13:55:56.133Z,5.58
2019-04-20T13:58:40.123Z,6.53
2019-04-20T14:01:26.420Z,3.62
2019-04-20T14:04:08.217Z,4.40
2019-04-20T14:06:35.354Z,21.33
2019-04-20T14:09:05.532Z,4.15
2019-04-20T14:11:33.473Z,5.30
2019-04-20T14:14:03.170Z,7.00
2019-04-20T14:16:29.362Z,4.55
2019-04-20T14:18:56.018Z,3.85
2019-04-20T14:21:23.860Z,5.60
2019-04-20T14:23:50.848Z,4.60
2019-04-20T14:26:18.594Z,3.85
2019-04-20T14:28:45.380Z,5.65
2019-04-20T14:31:12.122Z,5.87
2019-04-20T14:33:39.152Z,7.28
2019-04-20T14:36:05.774Z,3.40
2019-04-20T14:38:32.319Z,7.25
2019-04-20T14:41:00.003Z,6.45
2019-04-20T14:43:27.190Z,5.15
2019-04-20T14:45:55.120Z,3.58
2019-04-20T14:48:23.090Z,3.35
2019-04-20T14:50:49.737Z,4.75
2019-04-20T14:53:18.162Z,4.58
2019-04-20T14:55:44.692Z,5.40
2019-04-20T14:58:31.605Z,5.22
2019-04-20T15:01:00.571Z,6.15
2019-04-20T15:03:34.056Z,8.80
2019-04-20T15:06:00.188Z,8.43
2019-04-20T15:08:26.966Z,6.45
2019-04-20T15:10:54.543Z,9.10
2019-04-20T15:13:22.316Z,3.42
2019-04-20T15:15:50.634Z,8.38
2019-04-20T15:18:19.610Z,6.78
2019-04-20T15:20:51.328Z,7.28
2019-04-20T15:23:19.913Z,4.20
2019-04-20T15:25:46.558Z,3.85
2019-04-20T15:28:14.440Z,3.05
2019-04-20T15:30:42.409Z,3.20
2019-04-20T15:33:09.297Z,7.42
2019-04-20T15:35:35.893Z,4.65
2019-04-20T15:38:02.944Z,4.97
2019-04-20T15:40:30.970Z,7.33
2019-04-20T15:43:04.581Z,11.55
2019-04-20T15:45:27.255Z,5.22
2019-04-20T15:47:54.222Z,3.72
2019-04-20T15:50:22.208Z,5.22
2019-04-20T15:52:52.834Z,7.62
2019-04-20T15:55:24.585Z,3.85
2019-04-20T15:57:45.725Z,4.72
2019-04-20T16:00:14.255Z,3.70
2019-04-20T16:02:51.726Z,5.50
2019-04-20T16:05:24.113Z,2.98
2019-04-20T16:07:56.335Z,10.48
2019-04-20T16:10:19.331Z,4.80
2019-04-20T16:12:46.915Z,3.55
2019-04-20T16:15:13.648Z,3.52
2019-04-20T16:17:45.362Z,5.08
2019-04-20T16:20:13.636Z,4.58
2019-04-20T16:22:38.432Z,6.78
2019-04-20T16:25:23.575Z,7.40
2019-04-20T16:27:50.089Z,4.72
2019-04-20T16:30:17.974Z,9.18
2019-04-20T16:32:44.903Z,5.30
2019-04-20T16:35:11.540Z,2.75
2019-04-20T16:37:38.498Z,5.42
2019-04-20T16:40:06.072Z,3.85
2019-04-20T16:42:34.479Z,5.62
2019-04-20T16:45:05.374Z,2.77
2019-04-20T16:47:32.314Z,5.40
2019-04-20T16:49:59.391Z,4.90
2019-04-20T18:22:58.742Z,2.85
