createdAt,value
2018-12-27T00:00:46.276Z,100729.66
2018-12-27T00:03:13.774Z,100733.59
2018-12-27T00:05:41.275Z,100736.80
2018-12-27T00:08:08.838Z,100733.01
2018-12-27T00:10:36.323Z,100733.53
2018-12-27T00:13:03.762Z,100727.47
2018-12-27T00:18:05.122Z,100735.22
2018-12-27T00:20:32.578Z,100735.31
2018-12-27T00:23:00.065Z,100739.95
2018-12-27T00:25:27.512Z,100733.53
2018-12-27T00:27:54.974Z,100725.78
2018-12-27T00:30:22.444Z,100732.72
2018-12-27T00:32:50.223Z,100728.09
2018-12-27T00:35:17.671Z,100729.30
2018-12-27T00:37:45.123Z,100725.95
2018-12-27T00:40:12.559Z,100722.77
2018-12-27T00:42:40.955Z,100727.66
2018-12-27T00:45:08.490Z,100726.03
2018-12-27T00:47:35.950Z,100726.34
2018-12-27T00:50:03.388Z,100723.92
2018-12-27T00:52:30.830Z,100721.55
2018-12-27T00:54:58.309Z,100718.64
2018-12-27T00:57:25.797Z,100710.56
2018-12-27T00:59:53.247Z,100708.29
2018-12-27T01:02:20.772Z,100706.75
2018-12-27T01:04:49.120Z,100702.35
2018-12-27T01:07:16.576Z,100702.21
2018-12-27T01:09:44.040Z,100694.87
2018-12-27T01:12:11.477Z,100694.46
2018-12-27T01:14:38.912Z,100693.47
2018-12-27T01:17:06.407Z,100696.50
2018-12-27T01:19:34.009Z,100692.59
2018-12-27T01:22:01.531Z,100696.34
2018-12-27T01:24:29.170Z,100693.41
2018-12-27T01:26:57.414Z,100685.43
2018-12-27T01:29:25.088Z,100689.91
2018-12-27T01:31:52.604Z,100686.00
2018-12-27T01:34:20.082Z,100691.05
2018-12-27T01:36:47.511Z,100685.88
2018-12-27T01:39:15.762Z,100686.66
2018-12-27T01:41:43.263Z,100686.09
2018-12-27T01:44:10.713Z,100679.72
2018-12-27T01:46:38.166Z,100691.33
2018-12-27T01:49:05.658Z,100687.59
2018-12-27T01:51:33.123Z,100678.41
2018-12-27T01:54:00.568Z,100682.79
2018-12-27T01:56:28.246Z,100686.34
2018-12-27T01:58:55.767Z,100686.34
2018-12-27T02:01:24.494Z,100682.34
2018-12-27T02:03:52.966Z,100681.96
2018-12-27T02:06:20.495Z,100685.52
2018-12-27T02:08:48.227Z,100676.41
2018-12-27T02:11:15.911Z,100676.91
2018-12-27T02:13:43.405Z,100671.25
2018-12-27T02:16:10.967Z,100670.28
2018-12-27T02:18:38.460Z,100668.34
2018-12-27T02:21:05.879Z,100674.81
2018-12-27T02:23:33.487Z,100672.37
2018-12-27T02:26:01.256Z,100667.23
2018-12-27T02:28:28.771Z,100663.80
2018-12-27T02:30:56.320Z,100668.48
2018-12-27T02:33:23.768Z,100658.38
2018-12-27T02:35:51.212Z,100662.20
2018-12-27T02:38:18.823Z,100653.33
2018-12-27T02:40:46.345Z,100654.95
2018-12-27T02:43:13.783Z,100647.35
2018-12-27T02:45:41.477Z,100651.83
2018-12-27T02:48:10.060Z,100648.09
2018-12-27T02:50:37.902Z,100639.48
2018-12-27T02:53:05.335Z,100639.40
2018-12-27T02:55:32.759Z,100639.09
2018-12-27T02:58:00.219Z,100637.86
2018-12-27T03:00:28.594Z,100630.22
2018-12-27T03:02:56.166Z,100628.64
2018-12-27T03:05:23.602Z,100629.73
2018-12-27T03:07:51.021Z,100630.48
2018-12-27T03:10:18.475Z,100625.70
2018-12-27T03:12:45.886Z,100622.75
2018-12-27T03:15:13.340Z,100620.41
2018-12-27T03:17:40.864Z,100616.45
2018-12-27T03:20:08.301Z,100620.08
2018-12-27T03:22:35.752Z,100618.81
2018-12-27T03:25:03.230Z,100613.91
2018-12-27T03:27:30.694Z,100615.67
2018-12-27T03:29:58.154Z,100606.14
2018-12-27T03:32:25.614Z,100608.09
2018-12-27T03:34:53.043Z,100608.03
2018-12-27T03:37:21.409Z,100603.98
2018-12-27T03:39:48.915Z,100604.52
2018-12-27T03:42:16.382Z,100603.02
2018-12-27T03:44:43.836Z,100595.44
2018-12-27T03:47:11.281Z,100595.87
2018-12-27T03:49:38.699Z,100597.97
2018-12-27T03:52:06.149Z,100592.27
2018-12-27T03:54:33.585Z,100591.25
2018-12-27T03:57:01.067Z,100582.53
2018-12-27T03:59:28.529Z,100590.18
2018-12-27T04:01:56.026Z,100581.79
2018-12-27T04:04:23.479Z,100582.06
2018-12-27T04:06:50.929Z,100583.24
2018-12-27T04:09:18.385Z,100582.66
2018-12-27T04:11:46.308Z,100579.27
2018-12-27T04:14:13.764Z,100576.35
2018-12-27T04:16:41.208Z,100574.41
2018-12-27T04:19:08.691Z,100578.45
2018-12-27T04:21:36.132Z,100571.91
2018-12-27T04:24:03.591Z,100569.21
2018-12-27T04:26:31.045Z,100571.44
2018-12-27T04:28:58.491Z,100564.20
2018-12-27T04:31:25.964Z,100566.63
2018-12-27T04:33:53.422Z,100566.88
2018-12-27T04:36:20.875Z,100567.02
2018-12-27T04:38:48.318Z,100572.67
2018-12-27T04:41:15.780Z,100565.52
2018-12-27T04:43:43.238Z,100567.07
2018-12-27T04:46:10.709Z,100563.11
2018-12-27T04:48:38.184Z,100568.08
2018-12-27T04:51:05.640Z,100568.58
2018-12-27T04:53:33.071Z,100564.75
2018-12-27T04:56:00.587Z,100560.62
2018-12-27T04:58:28.838Z,100558.84
2018-12-27T05:00:56.397Z,100561.61
2018-12-27T05:03:23.867Z,100561.98
2018-12-27T05:05:51.326Z,100561.58
2018-12-27T05:08:18.792Z,100557.60
2018-12-27T05:10:46.254Z,100552.53
2018-12-27T05:13:13.732Z,100555.34
2018-12-27T05:15:41.204Z,100545.30
2018-12-27T05:18:09.353Z,100548.31
2018-12-27T05:20:37.729Z,100555.39
2018-12-27T05:23:05.260Z,100554.70
2018-12-27T05:25:32.695Z,100559.69
2018-12-27T05:28:00.155Z,100562.82
2018-12-27T05:30:27.606Z,100563.04
2018-12-27T05:32:55.143Z,100562.82
2018-12-27T05:35:22.571Z,100555.09
2018-12-27T05:37:50.023Z,100558.17
2018-12-27T05:40:17.464Z,100562.13
2018-12-27T05:42:44.976Z,100567.00
2018-12-27T05:45:12.531Z,100571.74
2018-12-27T05:47:39.980Z,100570.77
2018-12-27T05:50:07.436Z,100577.86
2018-12-27T05:52:34.878Z,100576.81
2018-12-27T05:55:02.345Z,100574.04
2018-12-27T05:57:29.783Z,100583.23
2018-12-27T05:59:57.219Z,100582.55
2018-12-27T06:02:24.652Z,100580.94
2018-12-27T06:04:52.166Z,100588.00
2018-12-27T06:07:19.602Z,100582.03
2018-12-27T06:09:47.047Z,100581.84
2018-12-27T06:12:14.478Z,100575.78
2018-12-27T06:14:41.920Z,100582.81
2018-12-27T06:17:11.581Z,100581.31
2018-12-27T06:19:39.017Z,100581.75
2018-12-27T06:22:06.485Z,100577.67
2018-12-27T06:24:33.914Z,100582.73
2018-12-27T06:27:01.395Z,100581.55
2018-12-27T06:29:28.825Z,100582.75
2018-12-27T06:31:57.202Z,100581.50
2018-12-27T06:34:24.674Z,100584.42
2018-12-27T06:36:52.152Z,100576.69
2018-12-27T06:39:19.593Z,100582.06
2018-12-27T06:41:47.015Z,100581.12
2018-12-27T06:44:14.465Z,100579.63
2018-12-27T06:46:41.977Z,100578.49
2018-12-27T06:49:09.432Z,100582.55
2018-12-27T06:51:36.888Z,100581.35
2018-12-27T06:54:04.348Z,100580.50
2018-12-27T06:56:31.809Z,100580.95
2018-12-27T06:58:59.272Z,100585.27
2018-12-27T07:01:26.740Z,100586.48
2018-12-27T07:03:54.159Z,100586.26
2018-12-27T07:06:21.657Z,100580.95
2018-12-27T07:08:49.215Z,100587.97
2018-12-27T07:11:16.682Z,100582.50
2018-12-27T07:13:44.932Z,100584.73
2018-12-27T07:16:12.475Z,100583.91
2018-12-27T07:18:39.933Z,100582.74
2018-12-27T07:21:07.371Z,100578.09
2018-12-27T07:23:34.825Z,100578.48
2018-12-27T07:26:02.304Z,100583.27
2018-12-27T07:28:29.782Z,100580.41
2018-12-27T07:30:57.207Z,100585.30
2018-12-27T07:33:24.656Z,100573.87
2018-12-27T07:35:52.106Z,100577.17
2018-12-27T07:38:19.542Z,100579.80
2018-12-27T07:40:46.966Z,100572.80
2018-12-27T07:43:14.431Z,100582.67
2018-12-27T07:45:41.874Z,100575.19
2018-12-27T07:48:09.316Z,100575.73
2018-12-27T07:50:36.797Z,100580.41
2018-12-27T07:53:04.265Z,100578.12
2018-12-27T07:55:31.724Z,100578.12
2018-12-27T07:57:59.205Z,100578.21
2018-12-27T08:00:26.643Z,100578.25
2018-12-27T08:02:54.085Z,100574.70
2018-12-27T08:05:21.610Z,100573.27
2018-12-27T08:07:49.061Z,100566.89
2018-12-27T08:10:16.542Z,100562.19
2018-12-27T08:12:44.000Z,100568.99
2018-12-27T08:15:12.287Z,100572.73
2018-12-27T08:17:39.829Z,100571.51
2018-12-27T08:20:07.289Z,100574.75
2018-12-27T08:22:34.738Z,100573.40
2018-12-27T08:25:02.191Z,100573.81
2018-12-27T08:27:29.632Z,100574.77
2018-12-27T08:29:57.879Z,100575.84
2018-12-27T08:32:25.341Z,100575.99
2018-12-27T08:34:52.775Z,100569.80
2018-12-27T08:37:20.278Z,100570.16
2018-12-27T08:39:47.752Z,100569.28
2018-12-27T08:42:15.278Z,100576.44
2018-12-27T08:44:42.735Z,100564.84
2018-12-27T08:47:10.193Z,100566.20
2018-12-27T08:49:37.615Z,100572.17
2018-12-27T08:52:06.136Z,100568.84
2018-12-27T08:54:33.783Z,100566.43
2018-12-27T08:57:01.250Z,100564.11
2018-12-27T08:59:28.711Z,100559.14
2018-12-27T09:01:56.143Z,100557.95
2018-12-27T09:04:23.579Z,100557.91
2018-12-27T09:06:50.994Z,100546.27
2018-12-27T09:09:18.476Z,100542.45
2018-12-27T09:11:45.937Z,100545.36
2018-12-27T09:14:13.409Z,100541.52
2018-12-27T09:16:40.861Z,100539.50
2018-12-27T09:19:08.320Z,100532.91
2018-12-27T09:21:35.787Z,100537.16
2018-12-27T09:24:03.280Z,100536.21
2018-12-27T09:26:30.743Z,100536.56
2018-12-27T09:28:58.184Z,100530.55
2018-12-27T09:31:25.610Z,100529.20
2018-12-27T09:33:53.117Z,100521.97
2018-12-27T09:36:20.570Z,100524.95
2018-12-27T09:38:48.031Z,100525.98
2018-12-27T09:41:15.486Z,100520.96
2018-12-27T09:43:42.922Z,100529.73
2018-12-27T09:46:10.540Z,100529.25
2018-12-27T09:48:37.955Z,100525.16
2018-12-27T09:51:05.519Z,100531.20
2018-12-27T09:53:32.917Z,100524.97
2018-12-27T09:56:00.363Z,100518.67
2018-12-27T09:58:27.842Z,100528.11
2018-12-27T10:00:55.282Z,100523.73
2018-12-27T10:03:22.693Z,100529.67
2018-12-27T10:05:50.131Z,100519.42
2018-12-27T10:08:17.621Z,100520.07
2018-12-27T10:10:45.096Z,100527.58
2018-12-27T10:13:12.528Z,100530.27
2018-12-27T10:15:40.002Z,100519.91
2018-12-27T10:18:07.472Z,100520.09
2018-12-27T10:20:34.919Z,100519.88
2018-12-27T10:23:02.422Z,100512.20
2018-12-27T10:25:29.869Z,100508.83
2018-12-27T10:27:57.317Z,100510.14
2018-12-27T10:30:24.781Z,100504.31
2018-12-27T10:32:52.252Z,100502.97
2018-12-27T10:35:19.667Z,100498.59
2018-12-27T10:37:47.113Z,100497.02
2018-12-27T10:40:14.606Z,100501.34
2018-12-27T10:42:42.030Z,100494.52
2018-12-27T10:45:09.531Z,100495.70
2018-12-27T10:47:36.977Z,100492.26
2018-12-27T10:50:05.517Z,100489.30
2018-12-27T10:52:34.190Z,100486.09
2018-12-27T10:55:01.682Z,100485.45
2018-12-27T10:57:29.690Z,100486.28
2018-12-27T10:59:57.140Z,100479.09
2018-12-27T11:02:24.683Z,100470.98
2018-12-27T11:04:53.261Z,100467.14
2018-12-27T11:07:21.996Z,100455.08
2018-12-27T11:09:50.105Z,100455.56
2018-12-27T11:12:18.629Z,100453.98
2018-12-27T11:14:46.120Z,100443.28
2018-12-27T11:17:13.572Z,100436.91
2018-12-27T11:19:41.056Z,100445.88
2018-12-27T11:22:08.631Z,100440.47
2018-12-27T11:24:36.055Z,100439.38
2018-12-27T11:27:03.499Z,100435.86
2018-12-27T11:29:30.974Z,100432.05
2018-12-27T11:31:58.417Z,100427.55
2018-12-27T11:34:25.879Z,100433.03
2018-12-27T11:36:53.397Z,100422.28
2018-12-27T11:39:20.809Z,100417.59
2018-12-27T11:41:48.257Z,100412.61
2018-12-27T11:44:15.686Z,100409.30
2018-12-27T11:46:43.147Z,100409.09
2018-12-27T11:49:10.598Z,100407.20
2018-12-27T11:51:38.046Z,100405.95
2018-12-27T11:54:05.463Z,100402.62
2018-12-27T11:56:32.917Z,100404.74
2018-12-27T11:59:00.343Z,100399.48
2018-12-27T12:01:27.817Z,100394.53
2018-12-27T12:03:55.282Z,100398.64
2018-12-27T12:06:22.743Z,100392.48
2018-12-27T12:08:50.188Z,100398.68
2018-12-27T12:11:17.652Z,100392.70
2018-12-27T12:13:45.129Z,100388.29
2018-12-27T12:16:12.576Z,100387.71
2018-12-27T12:18:40.054Z,100391.45
2018-12-27T12:21:07.499Z,100387.35
2018-12-27T12:23:34.982Z,100385.19
2018-12-27T12:26:02.424Z,100380.34
2018-12-27T12:28:29.863Z,100383.17
2018-12-27T12:30:57.300Z,100377.67
2018-12-27T12:33:24.735Z,100372.83
2018-12-27T12:35:52.190Z,100373.95
2018-12-27T12:38:21.160Z,100377.58
2018-12-27T12:40:48.674Z,100377.51
2018-12-27T12:43:16.112Z,100385.14
2018-12-27T12:45:43.532Z,100385.13
2018-12-27T12:48:10.981Z,100393.84
2018-12-27T12:50:38.481Z,100397.23
2018-12-27T12:53:05.940Z,100397.31
2018-12-27T12:55:34.957Z,100391.89
2018-12-27T12:58:02.367Z,100389.79
2018-12-27T13:00:30.162Z,100383.06
2018-12-27T13:02:57.639Z,100383.25
2018-12-27T13:05:25.119Z,100393.90
2018-12-27T13:07:52.527Z,100393.52
2018-12-27T13:10:19.987Z,100395.17
2018-12-27T13:12:47.428Z,100400.47
2018-12-27T13:15:14.858Z,100397.81
2018-12-27T13:17:42.284Z,100397.38
2018-12-27T13:20:09.758Z,100404.81
2018-12-27T13:22:37.220Z,100398.51
2018-12-27T13:25:04.665Z,100397.98
2018-12-27T13:27:32.119Z,100401.28
2018-12-27T13:29:59.577Z,100404.23
2018-12-27T13:32:27.024Z,100409.25
2018-12-27T13:34:54.455Z,100409.86
2018-12-27T13:37:21.865Z,100401.15
2018-12-27T13:39:49.299Z,100401.22
2018-12-27T13:42:16.737Z,100390.26
2018-12-27T13:44:44.180Z,100396.44
2018-12-27T13:47:11.609Z,100400.33
2018-12-27T13:49:39.076Z,100392.01
2018-12-27T13:52:06.495Z,100400.83
2018-12-27T13:54:33.950Z,100397.20
2018-12-27T13:57:01.639Z,100393.96
2018-12-27T13:59:29.096Z,100401.47
2018-12-27T14:01:56.545Z,100397.44
2018-12-27T14:04:23.967Z,100400.47
2018-12-27T14:06:51.439Z,100398.70
2018-12-27T14:09:18.876Z,100401.08
2018-12-27T14:11:46.315Z,100392.45
2018-12-27T14:14:13.743Z,100393.41
2018-12-27T14:16:41.190Z,100395.62
2018-12-27T14:19:08.624Z,100400.33
2018-12-27T14:21:36.093Z,100403.24
2018-12-27T14:24:03.616Z,100404.62
2018-12-27T14:26:31.086Z,100401.22
2018-12-27T14:28:58.498Z,100399.33
2018-12-27T14:31:25.941Z,100404.39
2018-12-27T14:33:53.369Z,100408.84
2018-12-27T14:36:20.852Z,100405.08
2018-12-27T14:38:48.274Z,100410.74
2018-12-27T14:41:15.708Z,100413.40
2018-12-27T14:43:43.151Z,100414.84
2018-12-27T14:46:10.668Z,100411.88
2018-12-27T14:48:38.120Z,100416.60
2018-12-27T14:51:05.575Z,100420.33
2018-12-27T14:53:33.060Z,100412.33
2018-12-27T14:56:00.509Z,100410.80
2018-12-27T14:58:27.953Z,100408.28
2018-12-27T15:00:55.373Z,100403.29
2018-12-27T15:03:22.831Z,100401.23
2018-12-27T15:05:50.297Z,100395.84
2018-12-27T15:08:17.780Z,100395.03
2018-12-27T15:10:45.236Z,100398.18
2018-12-27T15:13:12.721Z,100407.33
2018-12-27T15:15:40.173Z,100412.13
2018-12-27T15:18:07.599Z,100408.03
2018-12-27T15:20:35.036Z,100404.91
2018-12-27T15:23:02.504Z,100411.38
2018-12-27T15:25:29.967Z,100402.34
2018-12-27T15:27:57.439Z,100400.73
2018-12-27T15:30:25.752Z,100402.44
2018-12-27T15:32:53.206Z,100398.22
2018-12-27T15:35:20.624Z,100401.90
2018-12-27T15:37:48.094Z,100400.61
2018-12-27T15:40:15.554Z,100395.09
2018-12-27T15:42:42.995Z,100391.83
2018-12-27T15:45:10.431Z,100395.03
2018-12-27T15:47:37.869Z,100401.55
2018-12-27T15:50:05.297Z,100401.62
2018-12-27T15:52:32.745Z,100403.72
2018-12-27T15:55:00.154Z,100406.36
2018-12-27T15:57:27.576Z,100402.27
2018-12-27T15:59:55.090Z,100398.23
2018-12-27T16:02:22.544Z,100400.57
2018-12-27T16:04:49.978Z,100391.60
2018-12-27T16:07:17.444Z,100398.81
2018-12-27T16:09:44.882Z,100399.78
2018-12-27T16:12:16.027Z,100397.58
2018-12-27T16:14:44.557Z,100397.86
2018-12-27T16:17:12.119Z,100396.05
2018-12-27T16:19:39.634Z,100395.21
2018-12-27T16:22:07.078Z,100399.25
2018-12-27T16:24:34.527Z,100394.59
2018-12-27T16:27:01.989Z,100392.32
2018-12-27T16:29:29.434Z,100391.08
2018-12-27T16:31:56.907Z,100390.36
2018-12-27T16:34:24.642Z,100389.20
2018-12-27T16:36:52.117Z,100385.45
2018-12-27T16:39:19.559Z,100381.38
2018-12-27T16:41:47.030Z,100380.92
2018-12-27T16:44:14.478Z,100381.61
2018-12-27T16:46:42.077Z,100378.31
2018-12-27T16:49:09.535Z,100377.99
2018-12-27T16:51:36.969Z,100381.28
2018-12-27T16:54:04.427Z,100379.41
2018-12-27T16:56:31.898Z,100378.99
2018-12-27T16:58:59.354Z,100381.59
2018-12-27T17:01:26.893Z,100382.52
2018-12-27T17:03:54.383Z,100387.71
2018-12-27T17:06:21.850Z,100395.83
2018-12-27T17:08:49.530Z,100389.03
2018-12-27T17:11:16.983Z,100402.89
2018-12-27T17:13:44.429Z,100403.61
2018-12-27T17:16:11.893Z,100400.28
2018-12-27T17:18:39.359Z,100402.40
2018-12-27T17:21:06.794Z,100399.55
2018-12-27T17:23:34.271Z,100402.55
2018-12-27T17:26:01.699Z,100409.34
2018-12-27T17:28:29.137Z,100401.11
2018-12-27T17:30:56.661Z,100400.59
2018-12-27T17:33:24.111Z,100404.22
2018-12-27T17:35:52.137Z,100403.77
2018-12-27T17:38:19.599Z,100409.48
2018-12-27T17:40:47.088Z,100410.44
2018-12-27T17:43:14.529Z,100413.56
2018-12-27T17:45:42.009Z,100415.50
2018-12-27T17:48:09.464Z,100406.95
2018-12-27T17:50:36.986Z,100408.39
2018-12-27T17:53:04.448Z,100408.88
2018-12-27T17:55:31.891Z,100408.09
2018-12-27T17:57:59.350Z,100412.78
2018-12-27T18:00:26.787Z,100406.59
2018-12-27T18:02:54.285Z,100411.80
2018-12-27T18:05:21.753Z,100404.05
2018-12-27T18:07:49.222Z,100397.72
2018-12-27T18:10:16.655Z,100401.41
2018-12-27T18:12:44.122Z,100399.11
2018-12-27T18:15:11.555Z,100402.64
2018-12-27T18:17:39.008Z,100404.16
2018-12-27T18:20:06.435Z,100403.27
2018-12-27T18:22:33.922Z,100404.71
2018-12-27T18:25:01.381Z,100405.44
2018-12-27T18:27:28.843Z,100404.38
2018-12-27T18:29:56.303Z,100401.14
2018-12-27T18:32:23.758Z,100395.63
2018-12-27T18:34:51.231Z,100397.97
2018-12-27T18:37:18.715Z,100399.98
2018-12-27T18:39:46.144Z,100395.48
2018-12-27T18:42:13.628Z,100397.20
2018-12-27T18:44:41.075Z,100397.94
2018-12-27T18:47:08.528Z,100403.13
2018-12-27T18:49:36.012Z,100405.97
2018-12-27T18:52:03.437Z,100408.17
2018-12-27T18:54:30.873Z,100407.40
2018-12-27T18:56:58.338Z,100412.58
2018-12-27T18:59:25.788Z,100409.39
2018-12-27T19:01:53.272Z,100404.45
2018-12-27T19:04:20.716Z,100404.83
2018-12-27T19:06:49.076Z,100412.03
2018-12-27T19:09:16.503Z,100419.30
2018-12-27T19:12:10.447Z,100417.36
2018-12-27T19:14:37.884Z,100418.05
2018-12-27T19:17:06.225Z,100412.30
2018-12-27T19:19:33.923Z,100417.59
2018-12-27T19:22:01.373Z,100426.83
2018-12-27T19:24:29.046Z,100426.30
2018-12-27T19:26:56.619Z,100422.58
2018-12-27T19:29:24.227Z,100433.37
2018-12-27T19:31:51.699Z,100435.66
2018-12-27T19:34:19.475Z,100435.75
2018-12-27T19:39:45.144Z,100429.63
2018-12-27T19:42:12.614Z,100417.95
2018-12-27T19:44:40.031Z,100422.16
2018-12-27T19:47:07.469Z,100424.11
2018-12-27T19:49:34.925Z,100415.52
2018-12-27T19:52:02.362Z,100410.34
2018-12-27T19:54:32.019Z,100412.34
2018-12-27T19:56:57.361Z,100413.60
2018-12-27T19:59:24.829Z,100412.17
2018-12-27T20:01:52.630Z,100416.20
2018-12-27T20:04:20.159Z,100417.52
2018-12-27T20:06:47.753Z,100423.53
2018-12-27T20:09:15.235Z,100415.08
2018-12-27T20:11:43.003Z,100417.52
2018-12-27T20:14:10.494Z,100424.31
2018-12-27T20:16:38.660Z,100413.67
2018-12-27T20:19:06.130Z,100414.16
2018-12-27T20:21:33.729Z,100408.98
2018-12-27T20:24:01.283Z,100410.30
2018-12-27T20:26:28.853Z,100403.08
2018-12-27T20:28:56.292Z,100406.93
2018-12-27T20:31:23.746Z,100407.52
2018-12-27T20:33:51.286Z,100404.69
2018-12-27T20:36:18.740Z,100403.88
2018-12-27T20:38:46.189Z,100403.40
2018-12-27T20:41:13.648Z,100405.81
2018-12-27T20:43:41.085Z,100403.84
2018-12-27T20:46:08.507Z,100397.59
2018-12-27T20:48:35.982Z,100401.99
2018-12-27T20:51:03.452Z,100399.28
2018-12-27T20:53:31.007Z,100398.59
2018-12-27T20:55:58.769Z,100396.56
2018-12-27T20:58:26.214Z,100398.81
2018-12-27T21:00:53.652Z,100402.96
2018-12-27T21:03:21.201Z,100401.47
2018-12-27T21:05:48.660Z,100401.84
2018-12-27T21:08:16.234Z,100394.02
2018-12-27T21:10:43.694Z,100396.10
2018-12-27T21:13:11.149Z,100396.69
2018-12-27T21:15:38.643Z,100404.20
2018-12-27T21:18:06.082Z,100402.73
2018-12-27T21:20:33.539Z,100397.58
2018-12-27T21:23:01.311Z,100391.48
2018-12-27T21:25:28.792Z,100397.61
2018-12-27T21:27:56.306Z,100399.05
2018-12-27T21:30:23.771Z,100397.28
2018-12-27T21:32:51.230Z,100392.33
2018-12-27T21:35:18.675Z,100391.78
2018-12-27T21:37:46.146Z,100404.88
2018-12-27T21:40:13.571Z,100398.75
2018-12-27T21:42:41.049Z,100405.52
2018-12-27T21:45:08.493Z,100408.12
2018-12-27T21:47:36.148Z,100405.98
2018-12-27T21:50:03.625Z,100407.73
2018-12-27T21:52:31.048Z,100398.64
2018-12-27T21:54:58.490Z,100399.92
2018-12-27T21:57:26.037Z,100398.28
2018-12-27T21:59:53.492Z,100410.39
2018-12-27T22:02:22.109Z,100410.59
2018-12-27T22:04:49.611Z,100408.09
2018-12-27T22:07:17.067Z,100424.06
2018-12-27T22:09:44.499Z,100425.31
2018-12-27T22:12:11.973Z,100428.02
2018-12-27T22:14:39.442Z,100427.27
2018-12-27T22:17:06.869Z,100430.65
2018-12-27T22:19:34.327Z,100430.61
2018-12-27T22:22:01.798Z,100428.79
2018-12-27T22:24:29.261Z,100431.23
2018-12-27T22:26:56.695Z,100426.28
2018-12-27T22:29:24.162Z,100432.34
2018-12-27T22:31:51.615Z,100424.56
2018-12-27T22:34:19.084Z,100421.11
2018-12-27T22:36:46.519Z,100421.55
2018-12-27T22:39:14.006Z,100417.66
2018-12-27T22:41:41.451Z,100413.55
2018-12-27T22:44:08.876Z,100405.67
2018-12-27T22:46:36.320Z,100416.00
2018-12-27T22:49:04.940Z,100406.67
2018-12-27T22:51:32.396Z,100405.17
2018-12-27T22:53:59.867Z,100405.53
2018-12-27T22:56:27.322Z,100411.78
2018-12-27T22:58:54.777Z,100423.42
2018-12-27T23:01:22.223Z,100417.41
2018-12-27T23:03:49.666Z,100416.08
2018-12-27T23:06:17.155Z,100408.97
2018-12-27T23:08:44.601Z,100407.12
2018-12-27T23:11:12.121Z,100409.63
2018-12-27T23:13:39.592Z,100406.77
2018-12-27T23:16:07.088Z,100411.38
2018-12-27T23:18:34.535Z,100401.02
2018-12-27T23:21:02.002Z,100401.17
2018-12-27T23:23:29.538Z,100399.09
2018-12-27T23:25:57.667Z,100390.28
2018-12-27T23:28:24.552Z,100396.52
2018-12-27T23:30:52.005Z,100389.53
2018-12-27T23:33:19.517Z,100382.70
2018-12-27T23:35:46.966Z,100383.29
2018-12-27T23:38:14.423Z,100379.92
2018-12-27T23:40:41.867Z,100376.06
2018-12-27T23:43:09.356Z,100377.98
2018-12-27T23:45:36.817Z,100376.58
2018-12-27T23:48:04.299Z,100372.09
2018-12-27T23:50:31.773Z,100375.45
2018-12-27T23:52:59.314Z,100374.27
2018-12-27T23:55:26.776Z,100375.42
2018-12-27T23:57:54.226Z,100372.52
