createdAt,value
2022-12-10T00:00:26.881Z,4.79
2022-12-10T00:02:53.231Z,4.75
2022-12-10T00:05:19.566Z,4.74
2022-12-10T00:07:45.952Z,4.61
2022-12-10T00:10:12.919Z,4.63
2022-12-10T00:12:39.390Z,4.58
2022-12-10T00:15:06.057Z,4.56
2022-12-10T00:17:32.417Z,4.55
2022-12-10T00:19:58.750Z,4.57
2022-12-10T00:22:25.101Z,4.64
2022-12-10T00:24:51.478Z,4.67
2022-12-10T00:27:17.989Z,4.68
2022-12-10T00:29:44.337Z,4.71
2022-12-10T00:32:10.755Z,4.71
2022-12-10T00:34:37.310Z,4.66
2022-12-10T00:37:03.679Z,4.71
2022-12-10T00:39:30.031Z,4.67
2022-12-10T00:41:56.350Z,4.67
2022-12-10T00:44:22.825Z,4.59
2022-12-10T00:46:49.274Z,4.70
2022-12-10T00:49:15.646Z,4.64
2022-12-10T00:51:42.015Z,4.64
2022-12-10T00:54:09.020Z,4.62
2022-12-10T00:56:35.778Z,4.64
2022-12-10T00:59:02.810Z,4.68
2022-12-10T01:01:32.513Z,4.59
2022-12-10T01:04:01.582Z,4.56
2022-12-10T01:06:40.873Z,4.57
2022-12-10T01:09:10.238Z,4.61
2022-12-10T01:11:41.284Z,4.57
2022-12-10T01:14:11.058Z,4.58
2022-12-10T01:16:38.041Z,4.54
2022-12-10T01:19:06.267Z,4.56
2022-12-10T01:21:32.649Z,4.57
2022-12-10T01:23:59.167Z,4.53
2022-12-10T01:26:28.885Z,4.49
2022-12-10T01:28:57.155Z,4.54
2022-12-10T01:31:35.158Z,4.53
2022-12-10T01:34:02.464Z,4.51
2022-12-10T01:36:35.008Z,4.53
2022-12-10T01:39:03.107Z,4.54
2022-12-10T01:41:37.021Z,4.67
2022-12-10T01:44:09.382Z,4.71
2022-12-10T01:46:40.894Z,4.57
2022-12-10T01:49:09.898Z,4.59
2022-12-10T01:51:38.958Z,4.56
2022-12-10T01:54:11.393Z,4.59
2022-12-10T01:56:43.727Z,4.47
2022-12-10T01:59:11.259Z,4.38
2022-12-10T02:01:49.940Z,4.40
2022-12-10T02:04:46.814Z,4.32
2022-12-10T02:07:19.141Z,4.38
2022-12-10T02:10:08.894Z,4.33
2022-12-10T02:12:46.000Z,4.28
2022-12-10T02:15:21.986Z,4.28
2022-12-10T02:17:56.309Z,4.34
2022-12-10T02:20:27.305Z,4.39
2022-12-10T02:22:57.638Z,4.39
2022-12-10T02:25:30.075Z,4.40
2022-12-10T02:28:06.591Z,4.43
2022-12-10T02:30:34.579Z,4.34
2022-12-10T02:33:04.850Z,4.43
2022-12-10T02:35:34.952Z,4.49
2022-12-10T02:38:13.530Z,4.41
2022-12-10T02:40:50.362Z,4.37
2022-12-10T02:43:18.216Z,4.38
2022-12-10T02:45:45.792Z,4.37
2022-12-10T02:48:14.510Z,4.34
2022-12-10T02:50:41.232Z,4.36
2022-12-10T02:53:07.638Z,4.35
2022-12-10T02:55:49.406Z,4.34
2022-12-10T02:58:44.309Z,4.32
2022-12-10T03:01:45.149Z,4.28
2022-12-10T03:04:21.522Z,4.14
2022-12-10T03:06:53.616Z,4.26
2022-12-10T03:09:26.480Z,4.20
2022-12-10T03:12:03.063Z,4.22
2022-12-10T03:14:31.722Z,4.21
2022-12-10T03:17:01.118Z,4.32
2022-12-10T03:19:40.086Z,4.41
2022-12-10T03:22:08.390Z,4.45
2022-12-10T03:24:36.541Z,4.47
2022-12-10T03:27:05.791Z,4.35
2022-12-10T03:29:44.411Z,4.33
2022-12-10T03:32:11.800Z,4.27
2022-12-10T03:34:39.171Z,4.12
2022-12-10T03:37:06.598Z,4.00
2022-12-10T03:39:33.820Z,3.99
2022-12-10T03:42:00.200Z,4.06
2022-12-10T03:44:35.339Z,4.03
2022-12-10T03:47:03.232Z,4.05
2022-12-10T03:49:29.593Z,4.01
2022-12-10T03:51:56.145Z,4.01
2022-12-10T03:54:22.568Z,4.00
2022-12-10T03:56:49.359Z,4.09
2022-12-10T03:59:15.913Z,4.11
2022-12-10T04:01:42.696Z,4.11
2022-12-10T04:04:09.740Z,4.02
2022-12-10T04:06:39.313Z,4.02
2022-12-10T04:09:06.362Z,4.07
2022-12-10T04:11:32.706Z,4.21
2022-12-10T04:14:17.772Z,4.16
2022-12-10T04:16:44.127Z,4.15
2022-12-10T04:19:12.648Z,4.20
2022-12-10T04:21:59.206Z,4.20
2022-12-10T04:24:47.253Z,4.26
2022-12-10T04:27:18.800Z,4.25
2022-12-10T04:29:45.471Z,4.25
2022-12-10T04:32:11.953Z,4.24
2022-12-10T04:34:38.315Z,4.11
2022-12-10T04:37:05.111Z,4.12
2022-12-10T04:39:31.851Z,4.16
2022-12-10T04:41:59.585Z,4.15
2022-12-10T04:44:25.909Z,4.11
2022-12-10T04:46:52.277Z,4.08
2022-12-10T04:49:18.681Z,4.10
2022-12-10T04:51:45.745Z,4.09
2022-12-10T04:54:13.159Z,4.17
2022-12-10T04:56:39.781Z,4.18
2022-12-10T04:59:06.133Z,4.11
2022-12-10T05:01:33.650Z,4.17
2022-12-10T05:04:01.972Z,4.16
2022-12-10T05:06:28.669Z,4.23
2022-12-10T05:08:55.240Z,4.24
2022-12-10T05:11:23.725Z,4.38
2022-12-10T05:13:53.658Z,4.32
2022-12-10T05:16:22.021Z,4.37
2022-12-10T05:18:48.655Z,4.32
2022-12-10T05:21:17.429Z,4.43
2022-12-10T05:23:47.158Z,4.40
2022-12-10T05:26:19.498Z,4.48
2022-12-10T05:28:54.422Z,4.40
2022-12-10T05:31:25.464Z,4.24
2022-12-10T05:33:53.484Z,4.08
2022-12-10T05:36:21.794Z,4.07
2022-12-10T05:38:48.494Z,4.08
2022-12-10T05:41:17.965Z,4.10
2022-12-10T05:43:45.127Z,4.03
2022-12-10T05:46:14.790Z,4.06
2022-12-10T05:48:41.549Z,4.09
2022-12-10T05:51:11.160Z,4.07
2022-12-10T05:53:37.901Z,4.05
2022-12-10T05:56:10.291Z,4.11
2022-12-10T05:58:37.482Z,4.08
2022-12-10T06:01:08.832Z,4.13
2022-12-10T06:03:35.192Z,4.12
2022-12-10T06:06:01.541Z,4.01
2022-12-10T06:08:27.891Z,4.00
2022-12-10T06:10:54.881Z,3.89
2022-12-10T06:13:21.305Z,3.79
2022-12-10T06:15:47.655Z,3.79
2022-12-10T06:18:14.058Z,3.87
2022-12-10T06:20:44.697Z,3.83
2022-12-10T06:23:13.549Z,3.87
2022-12-10T06:25:40.604Z,3.78
2022-12-10T06:28:07.972Z,3.62
2022-12-10T06:30:34.593Z,3.68
2022-12-10T06:33:01.403Z,3.77
2022-12-10T06:35:27.982Z,3.81
2022-12-10T06:37:54.310Z,3.82
2022-12-10T06:40:20.662Z,3.83
2022-12-10T06:42:46.978Z,3.78
2022-12-10T06:45:13.641Z,3.82
2022-12-10T06:47:43.043Z,3.93
2022-12-10T06:50:10.376Z,3.85
2022-12-10T06:52:36.940Z,3.66
2022-12-10T06:55:03.699Z,3.59
2022-12-10T06:57:30.140Z,3.67
2022-12-10T06:59:56.442Z,3.76
2022-12-10T07:02:22.861Z,3.91
2022-12-10T07:04:49.265Z,3.91
2022-12-10T07:07:15.598Z,3.91
2022-12-10T07:09:41.991Z,3.96
2022-12-10T07:12:08.298Z,4.01
2022-12-10T07:14:34.689Z,4.01
2022-12-10T07:17:03.095Z,3.97
2022-12-10T07:19:29.434Z,4.03
2022-12-10T07:21:55.803Z,4.05
2022-12-10T07:24:22.203Z,4.09
2022-12-10T07:26:48.670Z,4.13
2022-12-10T07:29:18.417Z,4.08
2022-12-10T07:31:45.180Z,4.07
2022-12-10T07:34:13.105Z,4.11
2022-12-10T07:36:39.582Z,4.05
2022-12-10T07:39:08.823Z,4.06
2022-12-10T07:41:37.080Z,4.00
2022-12-10T07:44:07.525Z,4.07
2022-12-10T07:46:34.640Z,4.06
2022-12-10T07:49:02.808Z,4.03
2022-12-10T07:51:30.549Z,4.03
2022-12-10T07:53:57.338Z,4.02
2022-12-10T07:56:25.317Z,3.76
2022-12-10T07:58:53.231Z,3.90
2022-12-10T08:01:24.847Z,3.94
2022-12-10T08:03:51.919Z,3.77
2022-12-10T08:06:21.077Z,3.79
2022-12-10T08:08:48.258Z,3.76
2022-12-10T08:11:15.952Z,3.37
2022-12-10T08:13:42.474Z,3.47
2022-12-10T08:16:12.731Z,3.40
2022-12-10T08:18:42.391Z,3.36
2022-12-10T08:21:12.090Z,3.38
2022-12-10T08:23:38.585Z,3.54
2022-12-10T08:26:06.441Z,3.72
2022-12-10T08:28:33.988Z,3.60
2022-12-10T08:31:00.361Z,3.51
2022-12-10T08:33:26.703Z,3.41
2022-12-10T08:35:53.014Z,3.37
2022-12-10T08:38:19.329Z,3.56
2022-12-10T08:40:45.633Z,3.63
2022-12-10T08:43:11.942Z,3.55
2022-12-10T08:45:38.382Z,3.55
2022-12-10T08:48:04.843Z,3.49
2022-12-10T08:50:31.146Z,3.53
2022-12-10T08:52:58.549Z,3.28
2022-12-10T08:55:25.091Z,3.41
2022-12-10T08:57:51.630Z,3.45
2022-12-10T09:00:19.687Z,3.39
2022-12-10T09:02:46.510Z,3.35
2022-12-10T09:05:13.795Z,3.43
2022-12-10T09:07:40.166Z,3.46
2022-12-10T09:10:07.360Z,3.48
2022-12-10T09:12:34.944Z,3.44
2022-12-10T09:15:01.269Z,3.47
2022-12-10T09:17:27.602Z,3.52
2022-12-10T09:19:53.938Z,3.55
2022-12-10T09:22:20.315Z,3.62
2022-12-10T09:24:46.644Z,3.59
2022-12-10T09:27:12.984Z,3.44
2022-12-10T09:29:39.350Z,3.47
2022-12-10T09:32:05.754Z,3.32
2022-12-10T09:34:32.143Z,3.45
2022-12-10T09:36:58.460Z,3.47
2022-12-10T09:39:24.837Z,3.63
2022-12-10T09:41:54.317Z,3.73
2022-12-10T09:44:32.594Z,3.81
2022-12-10T09:47:02.470Z,3.73
2022-12-10T09:49:59.270Z,3.83
2022-12-10T09:52:28.823Z,3.85
2022-12-10T09:55:05.054Z,3.82
2022-12-10T09:57:37.737Z,3.80
2022-12-10T10:00:20.805Z,3.84
2022-12-10T10:02:47.861Z,3.93
2022-12-10T10:05:27.354Z,3.92
2022-12-10T10:08:02.069Z,3.91
2022-12-10T10:10:32.770Z,3.93
2022-12-10T10:13:22.142Z,3.97
2022-12-10T10:15:48.671Z,3.99
2022-12-10T10:18:28.047Z,4.01
2022-12-10T10:20:55.154Z,4.15
2022-12-10T10:23:21.665Z,4.17
2022-12-10T10:25:48.010Z,4.12
2022-12-10T10:28:20.149Z,4.05
2022-12-10T10:30:46.837Z,4.03
2022-12-10T10:33:15.107Z,4.04
2022-12-10T10:35:48.953Z,4.12
2022-12-10T10:38:21.142Z,4.12
2022-12-10T10:40:55.065Z,4.19
2022-12-10T10:43:29.288Z,4.24
2022-12-10T10:46:02.032Z,4.18
2022-12-10T10:48:30.576Z,4.15
2022-12-10T10:51:08.546Z,4.14
2022-12-10T10:53:55.369Z,4.20
2022-12-10T10:56:27.609Z,4.24
2022-12-10T10:59:03.285Z,4.29
2022-12-10T11:01:47.433Z,4.28
2022-12-10T11:04:16.517Z,4.26
2022-12-10T11:06:45.095Z,4.29
2022-12-10T11:09:22.867Z,4.30
2022-12-10T11:11:58.196Z,4.28
2022-12-10T11:14:33.895Z,4.24
2022-12-10T11:17:10.505Z,4.21
2022-12-10T11:19:43.330Z,4.20
2022-12-10T11:22:20.504Z,4.31
2022-12-10T11:24:48.399Z,4.26
2022-12-10T11:27:52.069Z,4.32
2022-12-10T11:30:23.519Z,4.23
2022-12-10T11:32:49.849Z,4.20
2022-12-10T11:35:41.905Z,4.19
2022-12-10T11:38:29.866Z,4.18
2022-12-10T11:44:43.167Z,4.19
2022-12-10T11:47:15.485Z,4.19
2022-12-10T11:50:17.388Z,4.14
2022-12-10T11:53:12.896Z,4.22
2022-12-10T11:55:53.547Z,4.30
2022-12-10T11:58:49.766Z,4.35
2022-12-10T12:01:35.011Z,4.32
2022-12-10T12:04:28.585Z,4.33
2022-12-10T12:07:15.908Z,4.27
2022-12-10T12:10:01.691Z,4.30
2022-12-10T12:12:43.118Z,4.31
2022-12-10T12:15:35.561Z,4.38
2022-12-10T12:18:24.110Z,4.33
2022-12-10T12:20:58.370Z,4.39
2022-12-10T12:23:30.957Z,4.43
2022-12-10T12:26:11.742Z,4.47
2022-12-10T12:28:45.117Z,4.42
2022-12-10T12:31:42.879Z,4.47
2022-12-10T12:34:20.868Z,4.42
2022-12-10T12:36:48.225Z,4.43
2022-12-10T12:39:26.789Z,4.39
2022-12-10T12:42:14.716Z,4.43
2022-12-10T12:44:43.909Z,4.35
2022-12-10T12:47:45.442Z,4.40
2022-12-10T12:50:30.845Z,4.43
2022-12-10T12:53:00.252Z,4.41
2022-12-10T12:55:44.634Z,4.38
2022-12-10T12:58:22.577Z,4.37
2022-12-10T13:00:52.822Z,4.32
2022-12-10T13:03:42.088Z,4.26
2022-12-10T13:06:20.110Z,4.24
2022-12-10T13:09:15.081Z,4.11
2022-12-10T13:11:48.250Z,4.06
2022-12-10T13:14:36.407Z,4.12
2022-12-10T13:17:18.102Z,4.05
2022-12-10T13:19:53.027Z,3.99
2022-12-10T13:22:43.214Z,4.09
2022-12-10T13:25:18.956Z,4.13
2022-12-10T13:28:19.302Z,4.07
2022-12-10T13:31:17.914Z,4.03
2022-12-10T13:34:02.711Z,4.02
2022-12-10T13:37:01.154Z,4.08
2022-12-10T13:39:43.143Z,4.06
2022-12-10T13:42:31.491Z,4.07
2022-12-10T13:45:26.459Z,4.05
2022-12-10T13:48:28.923Z,4.05
2022-12-10T13:51:11.604Z,4.01
2022-12-10T13:54:07.367Z,4.00
2022-12-10T13:56:56.231Z,4.07
2022-12-10T14:00:01.375Z,4.03
2022-12-10T14:02:55.443Z,4.04
2022-12-10T14:05:41.543Z,3.99
2022-12-10T14:08:17.325Z,4.03
2022-12-10T14:10:44.159Z,4.01
2022-12-10T14:13:14.006Z,4.02
2022-12-10T14:15:41.691Z,4.09
2022-12-10T14:18:15.374Z,4.10
2022-12-10T14:20:47.783Z,4.10
2022-12-10T14:23:45.684Z,4.18
2022-12-10T14:26:15.910Z,4.19
2022-12-10T14:28:49.251Z,4.12
2022-12-10T14:31:20.431Z,4.23
2022-12-10T14:33:50.018Z,4.26
2022-12-10T14:36:32.629Z,4.26
2022-12-10T14:39:00.744Z,4.12
2022-12-10T14:41:29.914Z,4.09
2022-12-10T14:44:02.053Z,3.92
2022-12-10T14:46:30.729Z,3.83
2022-12-10T14:48:57.112Z,3.99
2022-12-10T14:51:26.402Z,4.12
2022-12-10T14:53:54.662Z,4.23
2022-12-10T14:56:34.582Z,4.24
2022-12-10T14:59:00.869Z,4.24
2022-12-10T15:01:32.251Z,4.30
2022-12-10T15:04:02.475Z,4.27
2022-12-10T15:06:33.378Z,4.25
2022-12-10T15:09:00.284Z,4.24
2022-12-10T15:11:28.261Z,4.26
2022-12-10T15:13:59.800Z,4.21
2022-12-10T15:16:40.119Z,4.11
2022-12-10T15:19:19.807Z,4.06
2022-12-10T15:21:48.159Z,4.06
2022-12-10T15:24:28.034Z,3.80
2022-12-10T15:26:54.746Z,3.58
2022-12-10T15:29:28.028Z,3.41
2022-12-10T15:31:58.552Z,3.33
2022-12-10T15:34:28.261Z,3.36
2022-12-10T15:37:00.647Z,3.11
2022-12-10T15:39:30.066Z,2.92
2022-12-10T15:41:59.482Z,3.22
2022-12-10T15:44:36.235Z,3.48
2022-12-10T15:47:24.048Z,3.61
2022-12-10T15:49:53.226Z,3.75
2022-12-10T15:52:25.344Z,3.87
2022-12-10T15:54:54.051Z,3.90
2022-12-10T15:57:27.101Z,3.83
2022-12-10T15:59:59.829Z,3.88
2022-12-10T16:02:31.294Z,3.93
2022-12-10T16:04:57.750Z,3.83
2022-12-10T16:11:37.284Z,3.94
2022-12-10T16:14:04.331Z,4.01
2022-12-10T16:16:30.730Z,3.95
2022-12-10T16:18:57.143Z,3.86
2022-12-10T16:21:23.540Z,3.74
2022-12-10T16:23:50.198Z,3.82
2022-12-10T16:26:20.286Z,3.87
2022-12-10T16:28:47.713Z,3.87
2022-12-10T16:31:20.138Z,3.92
2022-12-10T16:33:48.137Z,3.93
2022-12-10T16:36:14.574Z,3.92
2022-12-10T16:38:41.349Z,4.02
2022-12-10T16:41:16.487Z,4.04
2022-12-10T16:43:42.899Z,4.06
2022-12-10T16:46:12.281Z,4.07
2022-12-10T16:48:38.938Z,4.10
2022-12-10T16:51:14.524Z,4.03
2022-12-10T16:53:41.165Z,3.78
2022-12-10T16:56:08.155Z,3.80
2022-12-10T16:58:34.557Z,3.60
2022-12-10T17:01:02.262Z,3.53
2022-12-10T17:03:31.274Z,3.51
2022-12-10T17:06:00.769Z,3.41
2022-12-10T17:08:28.999Z,3.56
2022-12-10T17:11:16.210Z,3.57
2022-12-10T17:13:42.864Z,3.30
2022-12-10T17:16:21.776Z,3.39
2022-12-10T17:18:48.732Z,3.61
2022-12-10T17:21:15.183Z,3.67
2022-12-10T17:23:41.755Z,3.78
2022-12-10T17:26:09.778Z,3.87
2022-12-10T17:28:36.178Z,3.91
2022-12-10T17:31:02.516Z,4.02
2022-12-10T17:33:28.959Z,4.09
2022-12-10T17:35:55.384Z,4.11
2022-12-10T17:38:26.319Z,4.11
2022-12-10T17:40:54.329Z,4.02
2022-12-10T17:43:20.719Z,4.05
2022-12-10T17:45:47.840Z,4.07
2022-12-10T17:48:16.658Z,4.10
2022-12-10T17:50:45.075Z,4.08
2022-12-10T17:53:15.249Z,4.04
2022-12-10T17:55:48.245Z,4.05
2022-12-10T17:58:15.730Z,4.02
2022-12-10T18:00:43.546Z,4.04
2022-12-10T18:03:10.086Z,4.00
2022-12-10T18:05:36.438Z,3.98
2022-12-10T18:08:03.144Z,3.97
2022-12-10T18:10:32.948Z,3.93
2022-12-10T18:13:00.465Z,3.97
2022-12-10T18:15:29.727Z,3.94
2022-12-10T18:17:56.990Z,3.99
2022-12-10T18:20:30.040Z,3.96
2022-12-10T18:22:57.952Z,3.96
2022-12-10T18:25:24.427Z,3.99
2022-12-10T18:27:51.705Z,3.98
2022-12-10T18:30:21.243Z,4.03
2022-12-10T18:32:48.029Z,4.03
2022-12-10T18:35:14.745Z,3.98
2022-12-10T18:37:42.205Z,4.04
2022-12-10T18:40:15.326Z,4.00
2022-12-10T18:42:46.914Z,3.91
2022-12-10T18:45:14.046Z,3.94
2022-12-10T18:47:40.426Z,3.98
2022-12-10T18:50:25.802Z,3.96
2022-12-10T18:52:53.245Z,3.87
2022-12-10T18:55:21.459Z,3.66
2022-12-10T18:57:56.239Z,3.60
2022-12-10T19:00:25.050Z,3.65
2022-12-10T19:02:51.400Z,3.65
2022-12-10T19:05:18.992Z,3.53
2022-12-10T19:07:46.279Z,3.56
2022-12-10T19:10:17.233Z,3.49
2022-12-10T19:12:43.933Z,3.42
2022-12-10T19:15:13.588Z,3.40
2022-12-10T19:17:41.352Z,3.35
2022-12-10T19:20:14.536Z,3.16
2022-12-10T19:22:40.846Z,3.08
2022-12-10T19:25:07.910Z,3.22
2022-12-10T19:27:34.671Z,3.33
2022-12-10T19:30:01.033Z,3.25
2022-12-10T19:32:27.885Z,3.15
2022-12-10T19:34:54.205Z,3.13
2022-12-10T19:37:20.531Z,3.11
2022-12-10T19:39:46.869Z,2.91
2022-12-10T19:42:13.278Z,2.87
2022-12-10T19:44:39.617Z,2.89
2022-12-10T19:47:15.582Z,2.94
2022-12-10T19:49:41.932Z,2.92
2022-12-10T19:52:08.370Z,2.89
2022-12-10T19:54:34.710Z,2.82
2022-12-10T19:57:01.073Z,2.82
2022-12-10T19:59:27.493Z,2.91
2022-12-10T20:01:53.879Z,2.89
2022-12-10T20:04:20.390Z,2.92
2022-12-10T20:06:48.599Z,2.92
2022-12-10T20:09:20.499Z,2.98
2022-12-10T20:11:47.365Z,2.95
2022-12-10T20:14:13.726Z,2.88
2022-12-10T20:16:41.618Z,2.87
2022-12-10T20:19:11.284Z,2.87
2022-12-10T20:21:37.661Z,2.92
2022-12-10T20:24:04.289Z,2.92
2022-12-10T20:26:34.591Z,2.92
2022-12-10T20:29:02.619Z,2.92
2022-12-10T20:31:29.987Z,3.02
2022-12-10T20:33:56.810Z,3.00
2022-12-10T20:36:25.905Z,3.08
2022-12-10T20:38:53.071Z,3.01
2022-12-10T20:41:20.662Z,3.10
2022-12-10T20:43:47.838Z,3.15
2022-12-10T20:46:20.155Z,3.08
2022-12-10T20:48:47.329Z,3.04
2022-12-10T20:51:13.801Z,3.07
2022-12-10T20:53:40.613Z,3.15
2022-12-10T20:56:12.316Z,3.19
2022-12-10T20:58:38.649Z,3.22
2022-12-10T21:01:05.281Z,3.17
2022-12-10T21:03:31.771Z,3.21
2022-12-10T21:05:58.183Z,3.19
2022-12-10T21:08:24.566Z,3.23
2022-12-10T21:10:56.960Z,3.27
2022-12-10T21:13:26.568Z,3.26
2022-12-10T21:15:55.699Z,3.26
2022-12-10T21:18:24.130Z,3.27
2022-12-10T21:20:50.823Z,3.31
2022-12-10T21:23:20.214Z,3.36
2022-12-10T21:25:47.046Z,3.32
2022-12-10T21:28:14.241Z,3.35
2022-12-10T21:30:44.289Z,3.39
2022-12-10T21:33:11.033Z,3.40
2022-12-10T21:35:37.461Z,3.39
2022-12-10T21:38:04.989Z,3.36
2022-12-10T21:40:31.585Z,3.23
2022-12-10T21:43:16.186Z,3.19
2022-12-10T21:45:50.392Z,3.12
2022-12-10T21:48:20.061Z,3.18
2022-12-10T21:50:47.893Z,3.14
2022-12-10T21:53:15.174Z,3.19
2022-12-10T21:55:43.396Z,3.18
2022-12-10T21:58:10.479Z,3.27
2022-12-10T22:00:37.168Z,3.28
2022-12-10T22:03:04.606Z,3.24
2022-12-10T22:05:31.061Z,3.27
2022-12-10T22:07:57.491Z,3.34
2022-12-10T22:10:24.066Z,3.31
2022-12-10T22:12:50.447Z,3.03
2022-12-10T22:15:17.031Z,3.06
2022-12-10T22:17:43.386Z,3.02
2022-12-10T22:20:10.265Z,3.08
2022-12-10T22:22:36.943Z,3.10
2022-12-10T22:25:03.616Z,3.06
2022-12-10T22:27:32.990Z,3.11
2022-12-10T22:30:00.476Z,3.07
2022-12-10T22:32:27.788Z,3.05
2022-12-10T22:34:54.501Z,3.04
2022-12-10T22:37:21.195Z,3.10
2022-12-10T22:39:47.735Z,3.18
2022-12-10T22:42:14.441Z,3.15
2022-12-10T22:44:40.951Z,3.12
2022-12-10T22:47:07.290Z,3.10
2022-12-10T22:49:38.813Z,3.03
2022-12-10T22:52:05.582Z,3.08
2022-12-10T22:54:32.144Z,3.02
2022-12-10T22:56:58.527Z,2.94
2022-12-10T22:59:24.905Z,2.78
2022-12-10T23:01:51.317Z,2.67
2022-12-10T23:04:17.875Z,2.64
2022-12-10T23:06:44.250Z,2.71
2022-12-10T23:09:10.575Z,2.72
2022-12-10T23:11:36.906Z,2.74
2022-12-10T23:14:03.335Z,2.78
2022-12-10T23:16:29.917Z,2.72
2022-12-10T23:18:56.306Z,2.69
2022-12-10T23:21:26.556Z,2.63
2022-12-10T23:23:53.610Z,2.64
2022-12-10T23:26:21.102Z,2.64
2022-12-10T23:28:48.335Z,2.67
2022-12-10T23:31:15.740Z,2.61
2022-12-10T23:33:42.178Z,2.53
2022-12-10T23:36:09.503Z,2.53
2022-12-10T23:38:37.043Z,2.49
2022-12-10T23:41:08.447Z,2.49
2022-12-10T23:43:35.409Z,2.41
2022-12-10T23:46:02.399Z,2.36
2022-12-10T23:48:29.084Z,2.31
2022-12-10T23:50:59.941Z,2.40
2022-12-10T23:53:27.355Z,2.26
2022-12-10T23:55:53.758Z,2.27
2022-12-10T23:58:21.079Z,2.25
