createdAt,value
2023-03-29T00:00:22.413Z,31.73
2023-03-29T00:02:50.530Z,34.97
2023-03-29T00:05:23.088Z,28.27
2023-03-29T00:07:54.109Z,30.63
2023-03-29T00:10:24.198Z,33.70
2023-03-29T00:12:52.913Z,33.43
2023-03-29T00:15:22.862Z,28.73
2023-03-29T00:17:51.447Z,31.70
2023-03-29T00:20:21.044Z,30.07
2023-03-29T00:22:49.032Z,31.73
2023-03-29T00:25:17.209Z,26.60
2023-03-29T00:27:45.395Z,27.90
2023-03-29T00:30:14.972Z,30.67
2023-03-29T00:32:43.169Z,31.00
2023-03-29T00:35:11.846Z,29.93
2023-03-29T00:37:41.419Z,27.73
2023-03-29T00:40:12.743Z,31.47
2023-03-29T00:42:45.236Z,38.77
2023-03-29T00:45:19.839Z,34.47
2023-03-29T00:47:51.475Z,28.23
2023-03-29T00:50:25.861Z,36.40
2023-03-29T00:53:00.990Z,33.57
2023-03-29T00:55:33.106Z,28.47
2023-03-29T00:58:02.702Z,32.27
2023-03-29T01:00:34.469Z,31.97
2023-03-29T01:03:07.087Z,32.77
2023-03-29T01:05:39.333Z,27.10
2023-03-29T01:08:18.207Z,25.30
2023-03-29T01:10:50.762Z,27.73
2023-03-29T01:13:27.355Z,28.47
2023-03-29T01:15:57.282Z,29.70
2023-03-29T01:18:25.362Z,23.80
2023-03-29T01:21:07.897Z,28.40
2023-03-29T01:23:51.114Z,31.17
2023-03-29T01:26:27.139Z,28.93
2023-03-29T01:29:00.832Z,32.13
2023-03-29T01:31:32.565Z,28.77
2023-03-29T01:34:06.953Z,31.03
2023-03-29T01:36:40.338Z,34.63
2023-03-29T01:39:08.940Z,33.43
2023-03-29T01:41:43.826Z,31.93
2023-03-29T01:44:18.871Z,30.33
2023-03-29T01:46:48.490Z,39.40
2023-03-29T01:49:23.448Z,35.00
2023-03-29T01:51:56.191Z,34.67
2023-03-29T01:54:29.210Z,38.97
2023-03-29T01:56:58.616Z,35.10
2023-03-29T01:59:32.310Z,34.03
2023-03-29T02:02:02.673Z,36.30
2023-03-29T02:04:34.559Z,37.07
2023-03-29T02:07:04.470Z,40.30
2023-03-29T02:09:34.487Z,38.63
2023-03-29T02:12:04.168Z,38.40
2023-03-29T02:14:33.607Z,39.90
2023-03-29T02:17:16.599Z,35.67
2023-03-29T02:19:50.219Z,40.53
2023-03-29T02:22:24.134Z,35.37
2023-03-29T02:24:59.155Z,39.00
2023-03-29T02:27:29.123Z,34.03
2023-03-29T02:29:59.247Z,38.10
2023-03-29T02:32:35.176Z,34.80
2023-03-29T02:35:07.145Z,37.10
2023-03-29T02:37:40.595Z,40.70
2023-03-29T02:40:12.612Z,36.47
2023-03-29T02:42:41.930Z,38.83
2023-03-29T02:45:13.387Z,38.73
2023-03-29T02:47:45.537Z,39.13
2023-03-29T02:50:14.104Z,37.50
2023-03-29T02:52:47.154Z,35.20
2023-03-29T02:55:18.808Z,36.20
2023-03-29T02:57:47.045Z,33.20
2023-03-29T03:00:18.884Z,39.40
2023-03-29T03:02:48.078Z,33.40
2023-03-29T03:05:16.258Z,34.00
2023-03-29T03:07:44.295Z,35.57
2023-03-29T03:10:12.658Z,37.60
2023-03-29T03:12:40.707Z,37.13
2023-03-29T03:15:10.582Z,33.97
2023-03-29T03:17:40.421Z,39.70
2023-03-29T03:20:13.066Z,36.27
2023-03-29T03:22:42.538Z,43.53
2023-03-29T03:25:13.333Z,31.73
2023-03-29T03:27:41.402Z,36.93
2023-03-29T03:30:11.124Z,35.47
2023-03-29T03:32:41.410Z,28.90
2023-03-29T03:35:11.685Z,32.97
2023-03-29T03:37:40.619Z,31.90
2023-03-29T03:40:11.595Z,33.60
2023-03-29T03:42:40.225Z,33.37
2023-03-29T03:45:10.663Z,34.67
2023-03-29T03:47:41.101Z,30.30
2023-03-29T03:50:10.280Z,37.07
2023-03-29T03:52:38.306Z,37.97
2023-03-29T03:55:06.816Z,34.57
2023-03-29T03:57:37.504Z,35.00
2023-03-29T04:00:19.313Z,41.00
2023-03-29T04:02:49.937Z,35.53
2023-03-29T04:05:18.291Z,36.23
2023-03-29T04:07:46.341Z,35.93
2023-03-29T04:10:14.767Z,36.27
2023-03-29T04:12:43.042Z,39.33
2023-03-29T04:15:12.149Z,35.87
2023-03-29T04:17:40.450Z,36.30
2023-03-29T04:20:12.760Z,36.70
2023-03-29T04:22:41.862Z,35.87
2023-03-29T04:25:11.720Z,34.03
2023-03-29T04:27:40.412Z,31.43
2023-03-29T04:30:09.791Z,39.90
2023-03-29T04:32:38.176Z,36.50
2023-03-29T04:35:07.026Z,33.13
2023-03-29T04:37:37.080Z,37.37
2023-03-29T04:40:08.446Z,40.00
2023-03-29T04:42:37.331Z,40.03
2023-03-29T04:45:07.000Z,42.70
2023-03-29T04:47:36.609Z,39.20
2023-03-29T04:50:05.201Z,44.17
2023-03-29T04:52:33.494Z,48.00
2023-03-29T04:55:03.144Z,44.37
2023-03-29T04:57:31.126Z,45.50
2023-03-29T04:59:59.276Z,42.57
2023-03-29T05:02:27.395Z,46.97
2023-03-29T05:04:55.470Z,42.63
2023-03-29T05:07:23.407Z,50.53
2023-03-29T05:09:52.010Z,51.60
2023-03-29T05:12:21.385Z,54.57
2023-03-29T05:14:49.331Z,53.20
2023-03-29T05:17:17.353Z,48.47
2023-03-29T05:19:45.508Z,53.77
2023-03-29T05:22:14.085Z,50.23
2023-03-29T05:24:42.150Z,50.13
2023-03-29T05:27:10.161Z,47.37
2023-03-29T05:29:39.580Z,53.10
2023-03-29T05:32:08.135Z,55.27
2023-03-29T05:34:36.567Z,55.60
2023-03-29T05:37:04.606Z,59.30
2023-03-29T05:39:35.144Z,53.70
2023-03-29T05:42:05.962Z,53.90
2023-03-29T05:44:34.288Z,60.93
2023-03-29T05:47:03.655Z,47.40
2023-03-29T05:49:31.944Z,48.83
2023-03-29T05:52:00.440Z,45.57
2023-03-29T05:54:28.444Z,54.80
2023-03-29T05:56:56.454Z,49.90
2023-03-29T05:59:24.753Z,44.70
2023-03-29T06:01:53.038Z,42.03
2023-03-29T06:04:22.905Z,42.57
2023-03-29T06:06:53.504Z,44.43
2023-03-29T06:09:21.686Z,42.53
2023-03-29T06:11:49.991Z,44.97
2023-03-29T06:14:19.012Z,38.17
2023-03-29T06:16:47.161Z,45.90
2023-03-29T06:19:15.296Z,50.33
2023-03-29T06:21:44.994Z,41.10
2023-03-29T06:24:13.462Z,39.87
2023-03-29T06:26:42.046Z,38.87
2023-03-29T06:29:10.342Z,42.50
2023-03-29T06:31:38.501Z,43.33
2023-03-29T06:34:06.709Z,47.77
2023-03-29T06:36:35.249Z,46.30
2023-03-29T06:39:08.708Z,39.30
2023-03-29T06:41:36.848Z,46.07
2023-03-29T06:44:06.775Z,48.10
2023-03-29T06:46:35.240Z,39.77
2023-03-29T06:49:03.342Z,41.33
2023-03-29T06:51:31.355Z,42.33
2023-03-29T06:54:00.003Z,38.47
2023-03-29T06:56:32.209Z,35.50
2023-03-29T06:59:00.546Z,37.27
2023-03-29T07:01:28.744Z,44.90
2023-03-29T07:03:57.651Z,38.43
2023-03-29T07:06:26.418Z,38.23
2023-03-29T07:08:55.260Z,31.73
2023-03-29T07:11:23.301Z,32.60
2023-03-29T07:13:52.740Z,31.93
2023-03-29T07:16:21.174Z,28.97
2023-03-29T07:18:49.214Z,34.00
2023-03-29T07:21:17.518Z,29.10
2023-03-29T07:23:45.854Z,27.23
2023-03-29T07:26:14.465Z,25.77
2023-03-29T07:28:58.715Z,25.07
2023-03-29T07:31:29.364Z,29.73
2023-03-29T07:33:57.501Z,25.93
2023-03-29T07:36:28.553Z,25.43
2023-03-29T07:38:57.836Z,29.87
2023-03-29T07:41:25.900Z,24.63
2023-03-29T07:43:54.318Z,32.27
2023-03-29T07:46:24.202Z,28.97
2023-03-29T07:48:52.721Z,31.93
2023-03-29T07:51:20.708Z,29.63
2023-03-29T07:53:49.216Z,26.10
2023-03-29T07:56:17.240Z,24.37
2023-03-29T07:58:46.579Z,24.80
2023-03-29T08:01:18.779Z,21.67
2023-03-29T08:03:49.262Z,22.77
2023-03-29T08:06:17.738Z,19.67
2023-03-29T08:08:46.258Z,21.33
2023-03-29T08:11:14.323Z,21.80
2023-03-29T08:13:42.585Z,20.53
2023-03-29T08:16:11.310Z,17.43
2023-03-29T08:18:39.304Z,18.20
2023-03-29T08:21:09.361Z,18.60
2023-03-29T08:23:37.426Z,17.83
2023-03-29T08:26:05.682Z,15.43
2023-03-29T08:28:33.629Z,15.87
2023-03-29T08:31:02.046Z,20.00
2023-03-29T08:33:30.343Z,12.07
2023-03-29T08:35:58.508Z,14.30
2023-03-29T08:38:28.111Z,11.73
2023-03-29T08:40:56.674Z,11.70
2023-03-29T08:43:47.044Z,11.27
2023-03-29T08:46:34.520Z,12.97
2023-03-29T08:49:05.022Z,14.43
2023-03-29T08:51:37.350Z,16.30
2023-03-29T08:54:12.890Z,18.13
2023-03-29T08:56:43.416Z,16.57
2023-03-29T08:59:20.578Z,10.30
2023-03-29T09:01:51.391Z,11.80
2023-03-29T09:04:23.530Z,14.53
2023-03-29T09:06:52.407Z,15.53
2023-03-29T09:09:24.120Z,14.13
2023-03-29T09:12:08.082Z,11.37
2023-03-29T09:14:48.858Z,9.40
2023-03-29T09:17:31.734Z,14.80
2023-03-29T09:20:10.432Z,17.70
2023-03-29T09:22:44.861Z,13.67
2023-03-29T09:25:21.386Z,12.40
2023-03-29T09:27:53.807Z,8.40
2023-03-29T09:30:27.103Z,9.15
2023-03-29T09:32:58.579Z,9.20
2023-03-29T09:35:32.059Z,7.55
2023-03-29T09:38:00.765Z,8.48
2023-03-29T09:40:35.941Z,11.25
2023-03-29T09:43:05.788Z,9.88
2023-03-29T09:45:34.195Z,9.68
2023-03-29T09:48:07.911Z,12.02
2023-03-29T09:50:38.896Z,9.77
2023-03-29T09:53:07.441Z,8.50
2023-03-29T09:55:40.358Z,7.30
2023-03-29T09:58:16.008Z,10.90
2023-03-29T10:00:45.856Z,7.07
2023-03-29T10:03:19.463Z,9.30
2023-03-29T10:05:50.206Z,9.15
2023-03-29T10:08:22.517Z,12.98
2023-03-29T10:10:52.276Z,26.40
2023-03-29T10:13:24.031Z,9.18
2023-03-29T10:16:02.365Z,11.07
2023-03-29T10:18:31.730Z,8.10
2023-03-29T10:21:02.588Z,13.07
2023-03-29T10:23:33.380Z,9.00
2023-03-29T10:26:05.550Z,8.30
2023-03-29T10:28:36.404Z,11.27
2023-03-29T10:31:08.045Z,15.90
2023-03-29T10:33:37.361Z,9.40
2023-03-29T10:36:08.022Z,10.02
2023-03-29T10:38:37.215Z,13.05
2023-03-29T10:41:10.005Z,12.65
2023-03-29T10:43:40.604Z,10.50
2023-03-29T10:46:13.267Z,10.85
2023-03-29T10:48:47.001Z,8.82
2023-03-29T10:51:16.227Z,13.55
2023-03-29T10:53:44.532Z,14.82
2023-03-29T10:56:28.021Z,8.07
2023-03-29T10:59:18.441Z,7.05
2023-03-29T11:01:58.982Z,8.67
2023-03-29T11:04:34.524Z,8.00
2023-03-29T11:07:27.431Z,8.60
2023-03-29T11:10:05.995Z,12.10
2023-03-29T11:12:45.041Z,11.30
2023-03-29T11:15:23.552Z,9.80
2023-03-29T11:17:59.904Z,11.77
2023-03-29T11:20:33.937Z,8.50
2023-03-29T11:23:12.267Z,10.20
2023-03-29T11:25:54.333Z,6.87
2023-03-29T11:28:32.465Z,12.90
2023-03-29T11:31:10.935Z,7.93
2023-03-29T11:33:53.118Z,9.70
2023-03-29T11:36:26.808Z,7.80
2023-03-29T11:39:05.299Z,8.73
2023-03-29T11:41:36.834Z,14.03
2023-03-29T11:44:09.933Z,6.83
2023-03-29T11:46:40.719Z,12.60
2023-03-29T11:49:15.505Z,10.40
2023-03-29T11:51:48.942Z,9.30
2023-03-29T11:54:23.167Z,10.07
2023-03-29T11:56:57.343Z,8.70
2023-03-29T11:59:31.717Z,7.53
2023-03-29T12:02:06.636Z,9.20
2023-03-29T12:04:39.775Z,12.23
2023-03-29T12:07:15.803Z,10.80
2023-03-29T12:09:51.023Z,10.57
2023-03-29T12:12:25.664Z,11.77
2023-03-29T12:15:04.431Z,10.63
2023-03-29T12:17:38.857Z,9.37
2023-03-29T12:20:17.192Z,14.13
2023-03-29T12:22:49.139Z,9.07
2023-03-29T12:25:22.743Z,10.83
2023-03-29T12:28:01.886Z,14.60
2023-03-29T12:30:40.881Z,11.83
2023-03-29T12:33:27.685Z,14.80
2023-03-29T12:36:18.011Z,13.17
2023-03-29T12:38:48.166Z,12.37
2023-03-29T12:41:19.109Z,17.10
2023-03-29T12:43:48.612Z,11.17
2023-03-29T12:46:20.324Z,9.23
2023-03-29T12:48:54.553Z,9.67
2023-03-29T12:51:29.410Z,11.47
2023-03-29T12:54:07.320Z,10.07
2023-03-29T12:56:42.751Z,8.07
2023-03-29T12:59:35.148Z,9.53
2023-03-29T13:02:27.234Z,9.40
2023-03-29T13:04:57.390Z,15.70
2023-03-29T13:07:34.874Z,10.33
2023-03-29T13:10:04.979Z,9.10
2023-03-29T13:12:41.943Z,12.63
2023-03-29T13:15:24.468Z,9.50
2023-03-29T13:18:01.269Z,9.40
2023-03-29T13:20:43.728Z,13.40
2023-03-29T13:23:27.480Z,12.20
2023-03-29T13:26:13.095Z,8.90
2023-03-29T13:28:56.605Z,9.83
2023-03-29T13:31:35.526Z,11.13
2023-03-29T13:36:49.691Z,8.87
2023-03-29T13:39:22.733Z,10.20
2023-03-29T13:41:52.099Z,11.40
2023-03-29T13:44:29.741Z,11.63
2023-03-29T13:47:06.991Z,10.60
2023-03-29T13:49:37.048Z,9.30
2023-03-29T13:52:16.703Z,7.27
2023-03-29T13:54:53.020Z,9.57
2023-03-29T13:57:24.209Z,8.97
2023-03-29T13:59:58.130Z,8.40
2023-03-29T14:02:42.559Z,12.57
2023-03-29T14:05:14.731Z,7.90
2023-03-29T14:07:47.785Z,10.67
2023-03-29T14:10:18.958Z,9.47
2023-03-29T14:12:47.593Z,14.07
2023-03-29T14:15:27.732Z,10.20
2023-03-29T14:18:00.342Z,10.00
2023-03-29T14:20:32.313Z,9.13
2023-03-29T14:23:00.545Z,10.00
2023-03-29T14:25:30.407Z,9.17
2023-03-29T14:27:58.479Z,9.63
2023-03-29T14:30:29.045Z,10.27
2023-03-29T14:32:57.479Z,9.63
2023-03-29T14:35:33.209Z,13.97
2023-03-29T14:38:02.598Z,10.33
2023-03-29T14:40:32.165Z,10.03
2023-03-29T14:43:05.344Z,8.53
2023-03-29T14:45:33.630Z,11.17
2023-03-29T14:48:02.159Z,9.33
2023-03-29T14:50:32.394Z,8.40
2023-03-29T14:53:01.433Z,9.50
2023-03-29T14:55:31.060Z,8.20
2023-03-29T14:58:00.316Z,9.37
2023-03-29T15:00:31.227Z,8.70
2023-03-29T15:03:02.009Z,8.90
2023-03-29T15:05:41.164Z,11.43
2023-03-29T15:08:14.629Z,12.33
2023-03-29T15:10:45.074Z,12.80
2023-03-29T15:13:19.522Z,10.80
2023-03-29T15:15:47.762Z,9.63
2023-03-29T15:18:17.884Z,9.20
2023-03-29T15:20:47.338Z,9.80
2023-03-29T15:23:25.429Z,12.30
2023-03-29T15:25:58.430Z,11.47
2023-03-29T15:28:31.080Z,10.87
2023-03-29T15:31:07.885Z,10.33
2023-03-29T15:33:38.549Z,8.17
2023-03-29T15:36:10.719Z,11.33
2023-03-29T15:38:44.764Z,9.53
2023-03-29T15:41:14.597Z,7.47
2023-03-29T15:43:43.122Z,9.10
2023-03-29T15:46:13.904Z,9.10
2023-03-29T15:48:42.221Z,10.30
2023-03-29T15:51:12.742Z,11.00
2023-03-29T15:53:41.390Z,10.67
2023-03-29T15:56:11.411Z,12.83
2023-03-29T15:58:40.003Z,9.50
2023-03-29T16:01:16.044Z,12.73
2023-03-29T16:03:47.678Z,11.60
2023-03-29T16:06:18.455Z,8.63
2023-03-29T16:08:46.516Z,7.63
2023-03-29T16:11:14.862Z,10.60
2023-03-29T16:13:43.031Z,9.73
2023-03-29T16:16:12.167Z,10.40
2023-03-29T16:18:40.610Z,13.07
2023-03-29T16:21:12.640Z,15.60
2023-03-29T16:23:42.915Z,11.17
2023-03-29T16:26:13.665Z,14.93
2023-03-29T16:28:42.157Z,11.67
2023-03-29T16:31:11.959Z,9.07
2023-03-29T16:33:40.494Z,11.57
2023-03-29T16:36:11.665Z,12.40
2023-03-29T16:38:41.564Z,18.17
2023-03-29T16:41:14.977Z,29.37
2023-03-29T16:43:43.137Z,23.50
2023-03-29T16:46:12.924Z,18.80
2023-03-29T16:48:41.014Z,22.07
2023-03-29T16:51:10.530Z,18.27
2023-03-29T16:53:38.797Z,16.97
2023-03-29T16:56:08.953Z,20.87
2023-03-29T16:58:37.276Z,12.70
2023-03-29T17:01:09.988Z,16.40
2023-03-29T17:03:38.490Z,17.23
2023-03-29T17:06:08.024Z,14.23
2023-03-29T17:08:36.708Z,15.03
2023-03-29T17:11:06.335Z,10.90
2023-03-29T17:13:37.465Z,9.43
2023-03-29T17:16:06.751Z,13.77
2023-03-29T17:18:34.930Z,12.77
2023-03-29T17:21:03.176Z,11.67
2023-03-29T17:23:31.178Z,13.63
2023-03-29T17:25:59.209Z,15.27
2023-03-29T17:28:27.302Z,15.53
2023-03-29T17:30:56.736Z,14.77
2023-03-29T17:33:26.354Z,15.73
2023-03-29T17:35:54.649Z,12.40
2023-03-29T17:38:22.695Z,12.73
2023-03-29T17:40:53.961Z,17.80
2023-03-29T17:43:22.170Z,15.20
2023-03-29T17:45:52.204Z,13.13
2023-03-29T17:48:21.874Z,14.33
2023-03-29T17:50:49.891Z,15.20
2023-03-29T17:53:17.992Z,17.13
2023-03-29T17:55:46.351Z,10.60
2023-03-29T17:58:14.453Z,15.27
2023-03-29T18:00:42.476Z,14.67
2023-03-29T18:03:10.626Z,16.93
2023-03-29T18:05:40.122Z,14.40
2023-03-29T18:08:08.701Z,20.00
2023-03-29T18:10:36.863Z,17.87
2023-03-29T18:13:04.988Z,15.53
2023-03-29T18:15:33.001Z,22.57
2023-03-29T18:18:01.402Z,21.67
2023-03-29T18:20:29.392Z,19.27
2023-03-29T18:22:58.727Z,17.60
2023-03-29T18:25:27.091Z,19.10
2023-03-29T18:27:55.123Z,18.33
2023-03-29T18:30:23.178Z,18.07
2023-03-29T18:32:51.160Z,19.13
2023-03-29T18:35:19.304Z,19.87
2023-03-29T18:37:47.326Z,20.73
2023-03-29T18:40:20.420Z,19.70
2023-03-29T18:42:48.427Z,22.33
2023-03-29T18:45:16.456Z,20.07
2023-03-29T18:47:44.575Z,27.20
2023-03-29T18:50:13.274Z,24.57
2023-03-29T18:52:41.288Z,30.17
2023-03-29T18:55:10.252Z,32.63
2023-03-29T18:57:39.638Z,28.13
2023-03-29T19:00:12.417Z,29.27
2023-03-29T19:02:40.647Z,25.87
2023-03-29T19:05:10.072Z,28.70
2023-03-29T19:07:38.300Z,25.97
2023-03-29T19:10:08.149Z,32.03
2023-03-29T19:12:36.797Z,31.43
2023-03-29T19:15:07.253Z,30.00
2023-03-29T19:17:35.321Z,36.70
2023-03-29T19:20:04.815Z,25.07
2023-03-29T19:22:33.999Z,28.87
2023-03-29T19:25:02.058Z,26.73
2023-03-29T19:27:30.205Z,29.67
2023-03-29T19:29:58.268Z,29.10
2023-03-29T19:32:27.677Z,34.97
2023-03-29T19:34:56.029Z,28.20
2023-03-29T19:37:24.032Z,24.93
2023-03-29T19:39:54.590Z,26.73
2023-03-29T19:42:22.590Z,27.20
2023-03-29T19:44:50.624Z,28.73
2023-03-29T19:47:18.710Z,30.67
2023-03-29T19:49:48.075Z,29.63
2023-03-29T19:52:16.145Z,26.23
2023-03-29T19:54:44.238Z,31.27
2023-03-29T19:57:12.571Z,29.83
2023-03-29T19:59:41.089Z,34.37
2023-03-29T20:02:11.764Z,31.67
2023-03-29T20:04:40.082Z,26.03
2023-03-29T20:07:09.615Z,28.73
2023-03-29T20:09:37.722Z,27.47
2023-03-29T20:12:06.171Z,31.27
2023-03-29T20:14:34.957Z,29.13
2023-03-29T20:17:03.463Z,33.20
2023-03-29T20:19:31.451Z,27.00
2023-03-29T20:22:00.733Z,26.00
2023-03-29T20:24:31.362Z,26.40
2023-03-29T20:26:59.422Z,27.23
2023-03-29T20:29:27.717Z,25.10
2023-03-29T20:31:55.746Z,30.40
2023-03-29T20:34:23.882Z,25.00
2023-03-29T20:36:55.186Z,24.80
2023-03-29T20:39:25.710Z,22.80
2023-03-29T20:41:55.549Z,27.23
2023-03-29T20:44:26.259Z,24.27
2023-03-29T20:47:05.018Z,25.40
2023-03-29T20:49:37.189Z,21.43
2023-03-29T20:52:08.402Z,29.13
2023-03-29T20:54:37.808Z,26.03
2023-03-29T20:57:07.954Z,27.87
2023-03-29T20:59:36.160Z,29.33
2023-03-29T21:02:04.272Z,31.40
2023-03-29T21:04:32.413Z,33.87
2023-03-29T21:07:02.998Z,32.63
2023-03-29T21:09:34.320Z,31.20
2023-03-29T21:12:02.611Z,33.83
2023-03-29T21:14:33.129Z,28.87
2023-03-29T21:17:01.486Z,32.47
2023-03-29T21:19:29.833Z,33.30
2023-03-29T21:21:58.124Z,31.30
2023-03-29T21:24:26.185Z,29.43
2023-03-29T21:26:54.122Z,28.40
2023-03-29T21:29:22.085Z,31.53
2023-03-29T21:31:51.516Z,31.90
2023-03-29T21:34:19.546Z,30.80
2023-03-29T21:36:47.610Z,32.57
2023-03-29T21:39:15.625Z,27.73
2023-03-29T21:41:43.802Z,29.13
2023-03-29T21:44:11.815Z,32.60
2023-03-29T21:46:39.838Z,27.63
2023-03-29T21:49:09.337Z,29.50
2023-03-29T21:51:37.344Z,29.97
2023-03-29T21:54:05.813Z,29.73
2023-03-29T21:56:33.830Z,32.10
2023-03-29T21:59:01.825Z,28.43
2023-03-29T22:01:29.900Z,32.53
2023-03-29T22:03:57.889Z,29.40
2023-03-29T22:06:27.256Z,34.63
2023-03-29T22:08:55.242Z,32.10
2023-03-29T22:11:25.662Z,25.90
2023-03-29T22:13:53.759Z,31.80
2023-03-29T22:16:22.156Z,31.67
2023-03-29T22:18:50.490Z,27.50
2023-03-29T22:21:22.527Z,28.60
2023-03-29T22:23:54.292Z,29.77
2023-03-29T22:26:24.370Z,27.60
2023-03-29T22:28:52.714Z,29.67
2023-03-29T22:31:23.248Z,26.23
2023-03-29T22:33:51.372Z,31.40
2023-03-29T22:36:21.042Z,32.43
2023-03-29T22:38:51.321Z,29.03
2023-03-29T22:41:21.671Z,30.13
2023-03-29T22:43:51.160Z,30.33
2023-03-29T22:46:19.981Z,27.33
2023-03-29T22:48:48.187Z,31.77
2023-03-29T22:51:16.738Z,28.50
2023-03-29T22:53:46.986Z,29.57
2023-03-29T22:56:17.031Z,27.90
2023-03-29T22:58:45.790Z,26.63
2023-03-29T23:01:15.810Z,30.73
2023-03-29T23:03:43.949Z,27.03
2023-03-29T23:06:12.183Z,24.67
2023-03-29T23:08:40.140Z,26.03
2023-03-29T23:11:08.312Z,27.37
2023-03-29T23:13:37.682Z,23.70
2023-03-29T23:16:06.179Z,26.20
2023-03-29T23:18:37.655Z,22.07
2023-03-29T23:21:07.626Z,20.70
2023-03-29T23:23:36.852Z,19.80
2023-03-29T23:26:06.181Z,24.13
2023-03-29T23:28:34.703Z,18.30
2023-03-29T23:31:06.772Z,21.17
2023-03-29T23:33:36.603Z,16.93
2023-03-29T23:36:06.757Z,19.53
2023-03-29T23:38:36.562Z,20.73
2023-03-29T23:41:07.009Z,20.00
2023-03-29T23:43:37.196Z,16.30
2023-03-29T23:46:08.650Z,19.20
2023-03-29T23:48:36.639Z,19.37
2023-03-29T23:51:05.093Z,17.57
2023-03-29T23:53:33.418Z,19.23
2023-03-29T23:56:02.994Z,17.70
2023-03-29T23:58:32.588Z,17.40
