createdAt,value
2022-11-02T00:02:14.623Z,445.30
2022-11-02T00:04:42.365Z,428.80
2022-11-02T00:07:09.935Z,445.40
2022-11-02T00:09:37.624Z,432.00
2022-11-02T00:12:06.197Z,433.40
2022-11-02T00:14:33.766Z,410.70
2022-11-02T00:17:01.606Z,398.40
2022-11-02T00:19:30.110Z,431.50
2022-11-02T00:21:58.839Z,462.40
2022-11-02T00:24:26.485Z,424.20
2022-11-02T00:26:55.135Z,418.50
2022-11-02T00:29:24.252Z,365.60
2022-11-02T00:31:51.880Z,400.50
2022-11-02T00:34:19.865Z,408.40
2022-11-02T00:36:51.757Z,404.50
2022-11-02T00:39:23.211Z,394.70
2022-11-02T00:41:50.803Z,349.60
2022-11-02T00:44:18.401Z,370.80
2022-11-02T00:46:46.090Z,361.00
2022-11-02T00:49:13.686Z,344.70
2022-11-02T00:51:43.352Z,347.00
2022-11-02T00:54:10.978Z,326.80
2022-11-02T00:56:39.126Z,341.40
2022-11-02T00:59:07.140Z,330.80
2022-11-02T01:01:34.886Z,333.20
2022-11-02T01:04:02.823Z,316.30
2022-11-02T01:06:30.499Z,311.80
2022-11-02T01:08:58.133Z,288.30
2022-11-02T01:11:25.736Z,296.80
2022-11-02T01:13:54.356Z,296.40
2022-11-02T01:16:22.039Z,292.50
2022-11-02T01:18:55.079Z,284.70
2022-11-02T01:21:23.550Z,286.10
2022-11-02T01:23:51.296Z,273.40
2022-11-02T01:26:20.918Z,243.40
2022-11-02T01:28:48.553Z,261.40
2022-11-02T01:31:16.156Z,237.00
2022-11-02T01:33:45.824Z,244.90
2022-11-02T01:36:16.297Z,239.40
2022-11-02T01:38:44.193Z,213.60
2022-11-02T01:41:12.760Z,223.30
2022-11-02T01:43:49.214Z,216.80
2022-11-02T01:46:22.382Z,207.20
2022-11-02T01:48:56.698Z,184.60
2022-11-02T01:51:35.781Z,219.90
2022-11-02T01:54:08.803Z,210.70
2022-11-02T01:56:38.328Z,207.70
2022-11-02T01:59:12.882Z,189.70
2022-11-02T02:01:40.712Z,202.40
2022-11-02T02:04:11.853Z,194.70
2022-11-02T02:06:41.960Z,199.40
2022-11-02T02:09:10.261Z,204.30
2022-11-02T02:11:39.906Z,198.80
2022-11-02T02:14:14.364Z,188.20
2022-11-02T02:17:14.458Z,178.90
2022-11-02T02:20:02.635Z,170.40
2022-11-02T02:23:02.448Z,158.20
2022-11-02T02:26:00.836Z,162.50
2022-11-02T02:28:33.508Z,151.80
2022-11-02T02:31:09.559Z,156.90
2022-11-02T02:33:53.251Z,155.90
2022-11-02T02:39:14.797Z,166.00
2022-11-02T02:41:45.815Z,165.00
2022-11-02T02:44:20.556Z,167.70
2022-11-02T02:46:59.413Z,163.50
2022-11-02T02:49:47.175Z,163.50
2022-11-02T02:52:17.688Z,144.60
2022-11-02T02:54:47.666Z,156.20
2022-11-02T02:57:20.132Z,161.60
2022-11-02T02:59:49.290Z,151.00
2022-11-02T03:02:28.893Z,158.50
2022-11-02T03:04:56.920Z,154.70
2022-11-02T03:07:32.920Z,170.00
2022-11-02T03:10:22.053Z,155.30
2022-11-02T03:13:11.127Z,165.50
2022-11-02T03:15:45.203Z,158.30
2022-11-02T03:18:18.379Z,164.20
2022-11-02T03:21:05.912Z,161.50
2022-11-02T03:23:39.511Z,164.60
2022-11-02T03:26:22.286Z,154.10
2022-11-02T03:29:10.464Z,158.40
2022-11-02T03:31:51.777Z,157.80
2022-11-02T03:34:32.124Z,152.60
2022-11-02T03:37:11.094Z,143.10
2022-11-02T03:39:44.520Z,144.30
2022-11-02T03:42:18.965Z,154.20
2022-11-02T03:44:56.653Z,149.80
2022-11-02T03:47:26.225Z,130.80
2022-11-02T03:49:56.488Z,121.20
2022-11-02T03:52:29.252Z,133.00
2022-11-02T03:55:06.989Z,124.60
2022-11-02T03:57:45.898Z,111.80
2022-11-02T04:00:18.784Z,120.90
2022-11-02T04:02:57.388Z,129.40
2022-11-02T04:05:34.085Z,121.90
2022-11-02T04:08:24.438Z,123.50
2022-11-02T04:11:10.997Z,122.40
2022-11-02T04:13:55.137Z,119.80
2022-11-02T04:16:26.757Z,120.50
2022-11-02T04:19:12.470Z,120.60
2022-11-02T04:21:41.206Z,110.00
2022-11-02T04:24:25.203Z,120.10
2022-11-02T04:26:53.298Z,121.00
2022-11-02T04:29:20.922Z,138.50
2022-11-02T04:31:48.981Z,131.70
2022-11-02T04:34:16.887Z,134.30
2022-11-02T04:36:44.482Z,154.00
2022-11-02T04:39:12.328Z,142.20
2022-11-02T04:41:42.908Z,145.50
2022-11-02T04:44:23.650Z,137.70
2022-11-02T04:47:03.120Z,126.00
2022-11-02T04:49:32.681Z,131.80
2022-11-02T04:52:00.375Z,134.90
2022-11-02T04:54:29.063Z,125.20
2022-11-02T04:57:00.495Z,127.20
2022-11-02T04:59:29.220Z,136.90
2022-11-02T05:01:57.126Z,131.40
2022-11-02T05:04:25.229Z,120.40
2022-11-02T05:06:54.533Z,120.70
2022-11-02T05:09:24.544Z,115.10
2022-11-02T05:11:52.854Z,123.90
2022-11-02T05:14:20.514Z,124.50
2022-11-02T05:16:48.236Z,132.40
2022-11-02T05:19:16.493Z,124.90
2022-11-02T05:21:47.532Z,117.20
2022-11-02T05:24:15.747Z,119.60
2022-11-02T05:26:48.633Z,119.40
2022-11-02T05:29:19.373Z,105.10
2022-11-02T05:31:47.900Z,130.90
2022-11-02T05:34:15.895Z,124.90
2022-11-02T05:36:43.820Z,110.20
2022-11-02T05:39:11.715Z,115.30
2022-11-02T05:41:40.832Z,125.30
2022-11-02T05:44:08.752Z,123.70
2022-11-02T05:46:38.793Z,113.40
2022-11-02T05:49:06.471Z,129.10
2022-11-02T05:51:34.197Z,121.90
2022-11-02T05:54:01.875Z,122.40
2022-11-02T05:56:29.448Z,125.00
2022-11-02T05:58:57.095Z,124.90
2022-11-02T06:01:24.820Z,124.30
2022-11-02T06:03:53.958Z,110.50
2022-11-02T06:06:22.482Z,111.50
2022-11-02T06:08:50.162Z,111.30
2022-11-02T06:11:17.777Z,124.80
2022-11-02T06:13:49.817Z,110.60
2022-11-02T06:16:22.687Z,106.60
2022-11-02T06:18:51.792Z,103.90
2022-11-02T06:21:19.468Z,119.20
2022-11-02T06:23:48.396Z,128.40
2022-11-02T06:26:16.672Z,115.80
2022-11-02T06:28:44.271Z,109.50
2022-11-02T06:31:13.152Z,108.50
2022-11-02T06:33:40.881Z,124.20
2022-11-02T06:36:08.935Z,110.10
2022-11-02T06:38:42.508Z,116.80
2022-11-02T06:41:10.899Z,118.20
2022-11-02T06:43:43.697Z,122.10
2022-11-02T06:46:11.385Z,124.40
2022-11-02T06:48:39.018Z,114.20
2022-11-02T06:51:07.266Z,107.50
2022-11-02T06:53:35.302Z,93.00
2022-11-02T06:56:02.969Z,99.60
2022-11-02T06:58:31.028Z,96.80
2022-11-02T07:01:01.231Z,111.80
2022-11-02T07:03:29.908Z,97.70
2022-11-02T07:05:57.918Z,96.30
2022-11-02T07:08:27.354Z,102.00
2022-11-02T07:10:55.915Z,109.00
2022-11-02T07:13:23.985Z,98.80
2022-11-02T07:15:53.529Z,98.10
2022-11-02T07:18:23.507Z,92.90
2022-11-02T07:20:51.502Z,101.90
2022-11-02T12:35:34.574Z,38.90
2022-11-02T12:38:17.860Z,54.50
2022-11-02T12:41:08.785Z,38.10
2022-11-02T12:43:46.625Z,62.10
2022-11-02T12:46:49.129Z,38.80
2022-11-02T12:49:37.574Z,38.80
2022-11-02T12:52:14.237Z,32.50
2022-11-02T12:54:47.903Z,44.30
2022-11-02T12:57:19.822Z,45.90
2022-11-02T12:59:56.925Z,39.70
2022-11-02T13:02:26.823Z,41.10
2022-11-02T13:05:01.568Z,46.10
2022-11-02T13:07:36.569Z,47.50
2022-11-02T13:10:14.806Z,63.70
2022-11-02T13:12:45.157Z,43.00
2022-11-02T13:15:19.771Z,51.00
2022-11-02T13:17:56.202Z,42.90
2022-11-02T13:20:45.123Z,47.50
2022-11-02T13:23:28.876Z,36.30
2022-11-02T13:26:00.622Z,60.00
2022-11-02T13:28:48.676Z,55.90
2022-11-02T13:31:39.238Z,68.10
2022-11-02T13:34:23.983Z,38.20
2022-11-02T13:36:52.902Z,37.40
2022-11-02T13:39:37.180Z,38.50
2022-11-02T13:42:07.819Z,33.60
2022-11-02T13:45:12.696Z,33.00
2022-11-02T13:47:58.668Z,34.90
2022-11-02T13:50:31.280Z,34.30
2022-11-02T13:53:05.111Z,25.40
2022-11-02T13:55:59.909Z,32.00
2022-11-02T13:58:33.743Z,38.40
2022-11-02T14:01:05.919Z,27.30
2022-11-02T14:04:02.550Z,35.40
2022-11-02T14:06:33.275Z,29.70
2022-11-02T14:09:09.507Z,35.40
2022-11-02T14:11:48.465Z,34.40
2022-11-02T14:14:18.426Z,37.10
2022-11-02T14:16:57.536Z,24.50
2022-11-02T14:19:32.136Z,26.90
2022-11-02T14:21:59.752Z,34.00
2022-11-02T14:24:33.669Z,32.80
2022-11-02T14:27:20.003Z,28.80
2022-11-02T14:29:47.658Z,30.50
2022-11-02T14:32:21.125Z,29.20
2022-11-02T14:38:04.773Z,37.70
2022-11-02T14:41:04.703Z,28.30
2022-11-02T14:44:00.220Z,30.20
2022-11-02T14:46:53.422Z,49.60
2022-11-02T14:49:27.112Z,61.40
2022-11-02T14:52:03.895Z,49.40
2022-11-02T14:54:39.299Z,60.30
2022-11-02T14:57:23.022Z,51.80
2022-11-02T15:02:31.494Z,45.50
2022-11-02T15:05:01.708Z,46.70
2022-11-02T15:07:35.681Z,43.40
2022-11-02T15:10:19.211Z,36.10
2022-11-02T15:12:48.379Z,39.40
2022-11-02T15:15:33.516Z,46.50
2022-11-02T15:18:24.263Z,36.80
2022-11-02T15:21:10.911Z,34.30
2022-11-02T15:26:29.298Z,37.00
2022-11-02T15:29:01.317Z,41.50
2022-11-02T15:31:29.625Z,37.00
2022-11-02T15:34:00.153Z,42.20
2022-11-02T15:36:35.899Z,36.60
2022-11-02T15:39:08.075Z,45.00
2022-11-02T15:42:01.382Z,46.00
2022-11-02T15:44:34.938Z,55.30
2022-11-02T15:50:05.133Z,49.70
2022-11-02T15:53:16.531Z,58.80
2022-11-02T15:56:01.131Z,58.50
2022-11-02T15:58:36.473Z,73.10
2022-11-02T16:01:21.545Z,55.70
2022-11-02T16:03:58.104Z,59.60
2022-11-02T16:06:31.839Z,56.90
2022-11-02T16:09:23.708Z,143.60
2022-11-02T16:12:16.802Z,89.00
2022-11-02T16:14:55.747Z,79.10
2022-11-02T16:17:31.730Z,51.80
2022-11-02T16:20:21.433Z,68.40
2022-11-02T16:23:03.259Z,90.10
2022-11-02T16:25:40.600Z,71.90
2022-11-02T16:28:33.414Z,83.10
2022-11-02T16:31:15.636Z,41.40
2022-11-02T16:33:51.471Z,44.40
2022-11-02T16:36:22.630Z,39.90
2022-11-02T16:38:56.351Z,40.80
2022-11-02T16:41:29.019Z,34.80
2022-11-02T16:43:58.656Z,36.60
2022-11-02T16:46:42.222Z,38.30
2022-11-02T16:49:15.362Z,25.70
2022-11-02T16:51:51.862Z,36.90
2022-11-02T16:54:28.602Z,50.10
2022-11-02T16:57:19.713Z,30.10
2022-11-02T17:00:11.417Z,39.40
2022-11-02T17:02:43.805Z,35.70
2022-11-02T17:05:17.845Z,41.40
2022-11-02T17:08:09.435Z,35.60
2022-11-02T17:10:39.001Z,33.70
2022-11-02T17:13:20.514Z,45.30
2022-11-02T17:15:51.377Z,39.10
2022-11-02T17:18:22.459Z,31.40
2022-11-02T17:21:13.715Z,37.00
2022-11-02T17:23:46.509Z,23.20
2022-11-02T17:26:31.560Z,25.70
2022-11-02T17:29:23.716Z,27.50
2022-11-02T17:32:00.808Z,19.70
2022-11-02T17:34:30.680Z,15.10
2022-11-02T17:36:58.608Z,19.50
2022-11-02T17:39:26.309Z,25.20
2022-11-02T17:42:12.292Z,22.90
2022-11-02T17:44:40.199Z,22.40
2022-11-02T17:47:17.325Z,24.70
2022-11-02T17:49:44.978Z,25.00
2022-11-02T17:52:16.453Z,24.50
2022-11-02T17:54:44.130Z,27.60
2022-11-02T17:57:13.682Z,23.70
2022-11-02T17:59:41.453Z,20.00
2022-11-02T18:02:14.152Z,28.70
2022-11-02T18:07:09.678Z,26.30
2022-11-02T18:09:37.303Z,28.50
2022-11-02T18:12:05.075Z,21.10
2022-11-02T18:14:32.932Z,23.40
2022-11-02T18:17:00.503Z,22.20
2022-11-02T18:19:28.176Z,26.20
2022-11-02T18:21:55.709Z,21.90
2022-11-02T18:24:23.284Z,29.00
2022-11-02T18:26:50.937Z,34.30
2022-11-02T18:29:18.538Z,19.40
2022-11-02T18:31:46.753Z,25.80
2022-11-02T18:34:14.351Z,14.80
2022-11-02T18:36:42.031Z,27.90
2022-11-02T18:39:09.655Z,25.10
2022-11-02T18:41:37.479Z,25.60
2022-11-02T18:44:11.915Z,23.80
2022-11-02T18:46:42.734Z,30.30
2022-11-02T18:49:10.407Z,37.00
2022-11-02T18:51:38.252Z,33.00
2022-11-02T18:54:06.111Z,27.90
2022-11-02T18:56:33.738Z,23.30
2022-11-02T18:59:01.877Z,33.00
2022-11-02T19:01:29.692Z,29.60
2022-11-02T19:03:59.122Z,43.60
2022-11-02T19:06:45.637Z,29.60
2022-11-02T19:09:21.032Z,22.60
2022-11-02T19:11:54.163Z,32.80
2022-11-02T19:14:23.883Z,29.80
2022-11-02T19:16:51.586Z,37.50
2022-11-02T19:19:19.497Z,23.40
2022-11-02T19:21:47.230Z,29.00
2022-11-02T19:24:14.862Z,32.10
2022-11-02T19:26:42.515Z,26.80
2022-11-02T19:29:10.132Z,34.90
2022-11-02T19:31:38.108Z,39.60
2022-11-02T19:34:06.157Z,34.00
2022-11-02T19:36:35.250Z,25.70
2022-11-02T19:39:04.069Z,27.80
2022-11-02T19:41:31.661Z,23.20
2022-11-02T19:43:59.351Z,33.40
2022-11-02T19:46:27.219Z,31.50
2022-11-02T19:48:56.983Z,29.60
2022-11-02T19:51:26.931Z,30.10
2022-11-02T19:53:58.271Z,26.70
2022-11-02T19:56:27.849Z,29.60
2022-11-02T19:58:56.313Z,33.40
2022-11-02T20:01:28.677Z,26.00
2022-11-02T20:03:57.827Z,40.80
2022-11-02T20:06:27.187Z,32.40
2022-11-02T20:08:57.103Z,32.50
2022-11-02T20:11:29.090Z,27.40
2022-11-02T20:13:59.085Z,25.20
2022-11-02T20:16:26.910Z,26.70
2022-11-02T20:18:55.936Z,18.50
2022-11-02T20:21:31.532Z,24.50
2022-11-02T20:24:01.053Z,29.90
2022-11-02T20:26:34.961Z,25.20
2022-11-02T20:29:04.575Z,29.40
2022-11-02T20:31:35.563Z,29.80
2022-11-02T20:34:04.762Z,32.40
2022-11-02T20:36:32.408Z,26.50
2022-11-02T20:39:00.126Z,24.10
2022-11-02T20:41:27.990Z,26.60
2022-11-02T20:43:55.828Z,23.00
2022-11-02T20:46:42.573Z,40.50
2022-11-02T20:49:22.093Z,24.60
2022-11-02T20:51:57.401Z,23.10
2022-11-02T20:54:26.116Z,38.70
2022-11-02T20:56:53.751Z,33.20
2022-11-02T20:59:21.319Z,34.10
2022-11-02T21:01:49.060Z,27.60
2022-11-02T21:04:20.874Z,23.10
2022-11-02T21:06:49.771Z,25.70
2022-11-02T21:09:18.322Z,29.60
2022-11-02T21:12:02.176Z,26.20
2022-11-02T21:16:57.390Z,33.40
2022-11-02T21:19:26.073Z,29.70
2022-11-02T21:21:59.215Z,26.70
2022-11-02T21:26:55.589Z,20.30
2022-11-02T21:29:24.086Z,23.30
2022-11-02T21:31:51.761Z,32.80
2022-11-02T21:34:19.320Z,24.90
2022-11-02T21:36:47.881Z,24.70
2022-11-02T21:39:15.766Z,29.90
2022-11-02T21:41:43.363Z,23.50
2022-11-02T21:44:11.997Z,17.10
2022-11-02T21:46:39.571Z,21.20
2022-11-02T21:49:07.366Z,22.00
2022-11-02T21:51:36.019Z,23.40
2022-11-02T21:54:03.858Z,18.30
2022-11-02T21:56:31.962Z,34.20
2022-11-02T21:58:59.714Z,20.80
2022-11-02T22:01:46.728Z,22.30
2022-11-02T22:04:31.533Z,21.00
2022-11-02T22:07:00.221Z,23.90
2022-11-02T22:09:29.000Z,21.60
2022-11-02T22:12:13.320Z,17.90
2022-11-02T22:14:42.385Z,21.70
2022-11-02T22:17:16.295Z,36.30
2022-11-02T22:19:44.496Z,31.50
2022-11-02T22:22:12.122Z,25.30
2022-11-02T22:24:44.624Z,26.70
2022-11-02T22:27:12.631Z,21.80
2022-11-02T22:29:40.222Z,25.40
2022-11-02T22:32:07.882Z,26.50
2022-11-02T22:34:35.512Z,25.40
2022-11-02T22:37:19.249Z,29.60
2022-11-02T22:39:46.897Z,24.30
2022-11-02T22:42:14.486Z,24.10
2022-11-02T22:44:42.140Z,26.70
2022-11-02T22:47:09.704Z,21.00
2022-11-02T22:49:37.345Z,23.50
2022-11-02T22:52:05.076Z,16.60
2022-11-02T22:54:33.223Z,22.60
2022-11-02T22:57:00.818Z,16.80
2022-11-02T22:59:28.382Z,23.80
2022-11-02T23:01:56.243Z,20.80
2022-11-02T23:04:24.040Z,14.10
2022-11-02T23:06:51.626Z,22.90
2022-11-02T23:09:21.580Z,14.60
2022-11-02T23:11:49.133Z,19.10
2022-11-02T23:14:17.642Z,24.30
2022-11-02T23:16:47.256Z,12.90
2022-11-02T23:19:28.270Z,15.00
2022-11-02T23:22:17.991Z,15.30
2022-11-02T23:25:23.203Z,16.10
2022-11-02T23:28:12.037Z,17.60
2022-11-02T23:30:58.386Z,12.40
2022-11-02T23:33:31.726Z,23.50
2022-11-02T23:36:18.657Z,15.60
2022-11-02T23:39:04.256Z,18.80
2022-11-02T23:41:33.958Z,19.70
2022-11-02T23:44:17.716Z,16.40
2022-11-02T23:46:48.454Z,16.10
2022-11-02T23:49:17.905Z,20.10
2022-11-02T23:52:01.507Z,20.50
2022-11-02T23:54:45.153Z,16.00
2022-11-02T23:57:13.060Z,18.70
2022-11-02T23:59:40.675Z,20.00
