createdAt,value
2022-12-26T00:00:25.781Z,75.00
2022-12-26T00:02:52.652Z,74.90
2022-12-26T00:05:19.440Z,74.80
2022-12-26T00:07:46.125Z,75.10
2022-12-26T00:10:12.833Z,74.80
2022-12-26T00:12:39.527Z,74.80
2022-12-26T00:15:06.588Z,74.80
2022-12-26T00:17:33.338Z,74.90
2022-12-26T00:20:00.144Z,74.80
2022-12-26T00:22:26.963Z,74.70
2022-12-26T00:24:53.695Z,74.80
2022-12-26T00:27:20.466Z,75.10
2022-12-26T00:29:48.113Z,75.00
2022-12-26T00:32:14.811Z,74.80
2022-12-26T00:34:41.589Z,74.80
2022-12-26T00:37:08.346Z,74.80
2022-12-26T00:39:35.198Z,74.80
2022-12-26T00:42:01.924Z,74.80
2022-12-26T00:44:28.704Z,74.80
2022-12-26T00:46:55.422Z,75.00
2022-12-26T00:49:22.210Z,74.80
2022-12-26T00:51:48.955Z,74.90
2022-12-26T00:54:15.690Z,75.00
2022-12-26T00:56:42.356Z,74.90
2022-12-26T00:59:09.154Z,74.90
2022-12-26T01:01:39.045Z,74.90
2022-12-26T01:04:05.993Z,75.10
2022-12-26T01:06:32.896Z,75.10
2022-12-26T01:08:59.802Z,75.10
2022-12-26T01:11:41.435Z,75.10
2022-12-26T01:14:15.603Z,75.20
2022-12-26T01:16:43.536Z,76.00
2022-12-26T01:19:11.033Z,75.20
2022-12-26T01:21:37.849Z,76.00
2022-12-26T01:24:05.174Z,75.20
2022-12-26T01:26:31.871Z,75.20
2022-12-26T01:28:58.689Z,75.10
2022-12-26T01:31:25.536Z,75.10
2022-12-26T01:33:52.363Z,75.30
2022-12-26T01:36:19.198Z,75.40
2022-12-26T01:38:46.130Z,75.20
2022-12-26T01:41:22.152Z,75.20
2022-12-26T01:44:00.270Z,75.30
2022-12-26T01:46:42.745Z,75.10
2022-12-26T01:49:20.154Z,75.20
2022-12-26T01:51:50.668Z,75.90
2022-12-26T01:54:37.968Z,75.00
2022-12-26T01:57:05.427Z,74.90
2022-12-26T01:59:33.505Z,74.80
2022-12-26T02:02:00.482Z,74.70
2022-12-26T02:04:52.881Z,74.80
2022-12-26T02:07:19.677Z,74.80
2022-12-26T02:09:46.469Z,74.80
2022-12-26T02:12:33.730Z,74.60
2022-12-26T02:15:04.405Z,74.50
2022-12-26T02:17:31.163Z,74.70
2022-12-26T02:20:20.158Z,74.40
2022-12-26T02:22:46.819Z,74.40
2022-12-26T02:25:40.844Z,74.50
2022-12-26T02:28:43.532Z,74.40
2022-12-26T02:31:35.658Z,74.40
2022-12-26T02:34:13.477Z,74.40
2022-12-26T02:37:00.759Z,74.50
2022-12-26T02:39:48.292Z,74.60
2022-12-26T02:42:29.742Z,74.50
2022-12-26T02:45:32.044Z,74.40
2022-12-26T02:48:21.628Z,74.20
2022-12-26T02:51:36.947Z,74.30
2022-12-26T02:54:45.746Z,74.30
2022-12-26T02:57:35.604Z,74.50
2022-12-26T03:00:25.469Z,74.50
2022-12-26T03:03:31.897Z,74.40
2022-12-26T03:06:20.070Z,74.30
2022-12-26T03:09:11.955Z,74.20
2022-12-26T03:11:58.729Z,74.10
2022-12-26T03:14:30.188Z,74.10
2022-12-26T03:17:19.335Z,74.30
2022-12-26T03:20:02.261Z,75.00
2022-12-26T03:23:06.416Z,74.20
2022-12-26T03:25:54.661Z,74.20
2022-12-26T03:28:22.081Z,74.10
2022-12-26T03:30:49.165Z,73.90
2022-12-26T03:33:41.557Z,74.20
2022-12-26T03:36:11.565Z,74.20
2022-12-26T03:38:51.318Z,74.30
2022-12-26T03:41:44.210Z,74.10
2022-12-26T03:44:36.109Z,73.90
2022-12-26T03:47:57.444Z,74.00
2022-12-26T03:50:54.391Z,74.10
2022-12-26T03:53:48.185Z,74.20
2022-12-26T03:56:38.774Z,74.10
2022-12-26T03:59:31.995Z,74.20
2022-12-26T04:02:19.718Z,74.10
2022-12-26T04:05:05.116Z,74.30
2022-12-26T04:07:56.127Z,74.50
2022-12-26T04:10:58.546Z,74.50
2022-12-26T04:13:51.232Z,74.50
2022-12-26T04:16:54.586Z,74.40
2022-12-26T04:19:27.521Z,74.40
2022-12-26T04:22:25.454Z,74.50
2022-12-26T04:25:50.666Z,74.60
2022-12-26T04:28:40.116Z,74.50
2022-12-26T04:31:40.255Z,74.50
2022-12-26T04:34:27.888Z,74.50
2022-12-26T04:37:16.355Z,74.40
2022-12-26T04:40:03.669Z,74.20
2022-12-26T04:42:48.709Z,74.30
2022-12-26T04:45:15.455Z,74.20
2022-12-26T04:48:02.174Z,74.10
2022-12-26T04:50:29.024Z,74.10
2022-12-26T04:52:58.757Z,74.20
2022-12-26T04:55:30.100Z,74.20
2022-12-26T04:57:57.107Z,74.20
2022-12-26T05:00:25.204Z,74.30
2022-12-26T05:03:14.669Z,75.10
2022-12-26T05:05:54.632Z,74.30
2022-12-26T05:08:45.828Z,74.00
2022-12-26T05:11:12.598Z,73.90
2022-12-26T05:13:39.355Z,73.80
2022-12-26T05:16:25.112Z,73.70
2022-12-26T05:19:10.282Z,73.90
2022-12-26T05:21:55.495Z,73.90
2022-12-26T05:24:41.735Z,73.80
2022-12-26T05:27:31.898Z,73.70
2022-12-26T05:29:58.747Z,73.60
2022-12-26T05:32:43.835Z,73.60
2022-12-26T05:35:10.732Z,73.50
2022-12-26T05:37:37.559Z,73.80
2022-12-26T05:40:04.741Z,73.60
2022-12-26T05:42:31.483Z,73.80
2022-12-26T05:44:58.323Z,73.90
2022-12-26T05:47:25.089Z,73.90
2022-12-26T05:49:51.887Z,73.70
2022-12-26T05:52:18.611Z,73.80
2022-12-26T05:54:45.375Z,73.70
2022-12-26T05:57:12.459Z,73.70
2022-12-26T05:59:39.174Z,73.90
2022-12-26T06:02:06.003Z,73.70
2022-12-26T06:04:34.712Z,73.60
2022-12-26T06:07:01.614Z,73.70
2022-12-26T06:09:28.477Z,73.70
2022-12-26T06:11:55.231Z,73.70
2022-12-26T06:14:21.991Z,73.70
2022-12-26T06:16:48.817Z,73.60
2022-12-26T06:19:15.661Z,73.40
2022-12-26T06:21:42.425Z,73.60
2022-12-26T06:24:09.247Z,73.50
2022-12-26T06:26:36.259Z,73.50
2022-12-26T06:29:03.323Z,73.50
2022-12-26T06:31:30.378Z,73.60
2022-12-26T06:33:58.361Z,73.30
2022-12-26T06:36:26.094Z,73.50
2022-12-26T06:38:53.051Z,73.90
2022-12-26T06:41:21.294Z,73.80
2022-12-26T06:43:48.707Z,73.70
2022-12-26T06:46:17.169Z,73.40
2022-12-26T06:48:44.148Z,73.40
2022-12-26T06:51:19.377Z,73.40
2022-12-26T06:53:46.230Z,73.50
2022-12-26T06:56:17.439Z,73.50
2022-12-26T06:58:44.337Z,73.70
2022-12-26T07:01:20.920Z,73.70
2022-12-26T07:03:51.751Z,73.70
2022-12-26T07:06:18.816Z,73.80
2022-12-26T07:08:45.666Z,73.70
2022-12-26T07:11:22.825Z,73.90
2022-12-26T07:13:49.567Z,73.80
2022-12-26T07:16:16.386Z,73.80
2022-12-26T07:18:43.225Z,73.70
2022-12-26T07:21:11.610Z,73.70
2022-12-26T07:23:38.330Z,73.80
2022-12-26T07:26:05.464Z,73.90
2022-12-26T07:28:32.288Z,73.90
2022-12-26T07:31:00.484Z,73.90
2022-12-26T07:33:27.993Z,73.90
2022-12-26T07:35:55.054Z,73.80
2022-12-26T07:38:21.837Z,74.00
2022-12-26T07:40:48.625Z,74.10
2022-12-26T07:43:15.323Z,74.00
2022-12-26T07:45:45.890Z,74.00
2022-12-26T07:48:12.888Z,74.10
2022-12-26T07:50:39.667Z,74.20
2022-12-26T07:53:06.439Z,74.20
2022-12-26T07:55:33.221Z,74.00
2022-12-26T07:58:00.002Z,74.60
2022-12-26T08:00:26.806Z,74.50
2022-12-26T08:02:53.650Z,74.60
2022-12-26T08:05:23.060Z,74.70
2022-12-26T08:07:49.913Z,74.60
2022-12-26T08:10:17.171Z,74.40
2022-12-26T08:12:44.061Z,74.60
2022-12-26T08:15:12.255Z,74.60
2022-12-26T08:17:39.017Z,75.00
2022-12-26T08:20:09.267Z,74.80
2022-12-26T08:22:35.983Z,74.80
2022-12-26T08:25:04.882Z,74.80
2022-12-26T08:27:31.649Z,74.70
2022-12-26T08:29:58.441Z,74.80
2022-12-26T08:32:25.235Z,74.80
2022-12-26T08:34:51.959Z,75.30
2022-12-26T08:37:18.665Z,74.80
2022-12-26T08:39:45.417Z,74.90
2022-12-26T08:42:12.215Z,74.90
2022-12-26T08:44:38.935Z,75.80
2022-12-26T08:47:05.679Z,75.00
2022-12-26T08:49:32.461Z,75.20
2022-12-26T08:52:00.698Z,75.30
2022-12-26T08:54:27.617Z,75.30
2022-12-26T08:56:54.361Z,75.40
2022-12-26T08:59:21.321Z,75.40
2022-12-26T09:01:48.220Z,75.60
2022-12-26T09:04:15.029Z,75.60
2022-12-26T09:06:41.819Z,75.80
2022-12-26T09:09:11.399Z,75.80
2022-12-26T09:11:38.399Z,75.70
2022-12-26T09:14:05.295Z,76.10
2022-12-26T09:16:49.354Z,76.00
2022-12-26T09:19:22.287Z,76.10
2022-12-26T09:21:49.576Z,75.80
2022-12-26T09:24:17.293Z,75.90
2022-12-26T09:26:44.184Z,75.90
2022-12-26T09:29:14.080Z,75.50
2022-12-26T09:31:41.001Z,76.00
2022-12-26T09:34:07.937Z,76.00
2022-12-26T09:36:38.287Z,75.60
2022-12-26T09:39:05.394Z,75.60
2022-12-26T09:42:02.393Z,75.80
2022-12-26T09:44:54.087Z,75.90
2022-12-26T09:47:31.751Z,75.90
2022-12-26T09:50:05.950Z,75.90
2022-12-26T09:52:38.990Z,75.90
2022-12-26T09:55:42.791Z,75.90
2022-12-26T09:58:29.651Z,75.90
2022-12-26T10:00:59.234Z,75.90
2022-12-26T10:03:25.977Z,75.90
2022-12-26T10:06:04.885Z,76.00
2022-12-26T10:08:43.585Z,76.00
2022-12-26T10:11:26.388Z,76.10
2022-12-26T10:14:22.252Z,76.10
2022-12-26T10:16:49.061Z,76.10
2022-12-26T10:19:48.691Z,76.20
2022-12-26T10:22:44.706Z,76.30
2022-12-26T10:25:17.136Z,76.40
2022-12-26T10:27:43.846Z,76.60
2022-12-26T10:30:16.063Z,76.70
2022-12-26T10:32:44.574Z,77.00
2022-12-26T10:35:21.179Z,77.00
2022-12-26T10:37:48.074Z,77.20
2022-12-26T10:40:21.876Z,77.20
2022-12-26T10:42:52.735Z,77.20
2022-12-26T10:45:19.454Z,77.20
2022-12-26T10:47:47.405Z,78.00
2022-12-26T10:50:23.833Z,76.90
2022-12-26T10:52:54.124Z,77.10
2022-12-26T10:55:28.730Z,77.20
2022-12-26T10:57:59.634Z,77.10
2022-12-26T11:00:27.397Z,77.30
2022-12-26T11:03:15.374Z,77.20
2022-12-26T11:08:40.894Z,77.50
2022-12-26T11:11:50.656Z,77.40
2022-12-26T11:14:33.679Z,77.40
2022-12-26T11:17:09.088Z,77.50
2022-12-26T11:19:41.688Z,77.60
2022-12-26T11:22:25.006Z,77.50
2022-12-26T11:25:09.719Z,77.50
2022-12-26T11:27:37.881Z,77.60
2022-12-26T11:30:18.208Z,77.60
2022-12-26T11:32:47.096Z,77.60
2022-12-26T11:35:23.747Z,77.60
2022-12-26T11:37:59.503Z,77.60
2022-12-26T11:40:32.923Z,77.60
2022-12-26T11:43:00.694Z,77.60
2022-12-26T11:45:31.686Z,77.60
2022-12-26T11:48:00.870Z,77.70
2022-12-26T11:50:29.203Z,77.70
2022-12-26T11:52:55.895Z,77.70
2022-12-26T11:55:22.743Z,77.80
2022-12-26T11:58:06.685Z,77.80
2022-12-26T12:00:34.398Z,77.80
2022-12-26T12:03:01.757Z,77.80
2022-12-26T12:05:47.354Z,77.80
2022-12-26T12:08:26.079Z,77.90
2022-12-26T12:11:16.437Z,77.80
2022-12-26T12:13:50.753Z,77.80
2022-12-26T12:16:45.479Z,77.90
2022-12-26T12:19:25.517Z,77.90
2022-12-26T12:21:52.253Z,77.80
2022-12-26T12:24:44.411Z,78.70
2022-12-26T12:27:30.020Z,78.20
2022-12-26T12:30:24.419Z,78.20
2022-12-26T12:33:06.364Z,78.40
2022-12-26T12:35:44.214Z,78.30
2022-12-26T12:38:29.507Z,78.40
2022-12-26T12:41:14.815Z,78.30
2022-12-26T12:43:49.059Z,78.30
2022-12-26T12:46:29.633Z,78.40
2022-12-26T12:49:15.145Z,78.50
2022-12-26T12:51:56.307Z,78.50
2022-12-26T12:54:38.414Z,78.40
2022-12-26T12:57:23.745Z,78.30
2022-12-26T12:59:56.483Z,78.40
2022-12-26T13:02:31.807Z,78.40
2022-12-26T13:05:14.045Z,78.40
2022-12-26T13:07:46.914Z,78.40
2022-12-26T13:10:29.310Z,78.40
2022-12-26T13:12:56.172Z,78.20
2022-12-26T13:15:36.031Z,78.20
2022-12-26T13:18:18.140Z,78.20
2022-12-26T13:20:55.167Z,78.30
2022-12-26T13:24:01.933Z,78.30
2022-12-26T13:26:55.130Z,78.20
2022-12-26T13:29:35.889Z,78.40
2022-12-26T13:32:04.744Z,78.30
2022-12-26T13:34:32.213Z,78.30
2022-12-26T13:36:59.787Z,78.30
2022-12-26T13:39:29.700Z,78.40
2022-12-26T13:42:23.015Z,78.30
2022-12-26T13:44:53.298Z,78.20
2022-12-26T13:47:37.381Z,78.20
2022-12-26T13:50:51.560Z,78.10
2022-12-26T13:53:24.643Z,78.10
2022-12-26T13:56:31.467Z,78.10
2022-12-26T13:59:06.987Z,78.20
2022-12-26T14:09:05.938Z,78.20
2022-12-26T14:11:59.674Z,78.10
2022-12-26T14:14:32.167Z,78.10
2022-12-26T14:17:26.170Z,78.60
2022-12-26T14:26:32.869Z,78.60
2022-12-26T14:29:21.882Z,78.60
2022-12-26T14:32:12.384Z,78.50
2022-12-26T14:35:02.218Z,78.40
2022-12-26T14:37:43.153Z,78.40
2022-12-26T14:40:30.681Z,78.30
2022-12-26T14:43:13.294Z,78.30
2022-12-26T14:45:51.800Z,78.30
2022-12-26T14:48:18.615Z,78.00
2022-12-26T14:50:45.693Z,78.30
2022-12-26T14:53:27.576Z,78.00
2022-12-26T14:56:03.728Z,78.10
2022-12-26T14:58:51.517Z,78.10
2022-12-26T15:01:24.116Z,78.10
2022-12-26T15:04:08.820Z,77.80
2022-12-26T15:07:16.897Z,78.10
2022-12-26T15:10:24.799Z,78.00
2022-12-26T15:13:44.644Z,77.60
2022-12-26T15:16:20.419Z,77.40
2022-12-26T15:18:49.939Z,77.70
2022-12-26T15:21:25.532Z,77.70
2022-12-26T15:24:22.129Z,77.60
2022-12-26T15:27:20.657Z,77.40
2022-12-26T15:29:50.298Z,77.20
2022-12-26T15:32:37.287Z,77.00
2022-12-26T15:35:15.676Z,76.90
2022-12-26T15:37:49.082Z,76.80
2022-12-26T15:40:32.888Z,76.70
2022-12-26T15:43:18.449Z,76.70
2022-12-26T15:45:51.840Z,76.80
2022-12-26T15:48:33.123Z,76.70
2022-12-26T15:51:01.626Z,76.50
2022-12-26T15:54:07.713Z,76.40
2022-12-26T15:56:52.871Z,76.40
2022-12-26T15:59:49.259Z,76.00
2022-12-26T16:02:28.143Z,76.30
2022-12-26T16:05:05.140Z,76.50
2022-12-26T16:07:42.613Z,76.70
2022-12-26T16:10:36.370Z,76.70
2022-12-26T16:13:15.043Z,76.60
2022-12-26T16:15:46.441Z,76.20
2022-12-26T16:18:14.787Z,76.20
2022-12-26T16:21:00.123Z,76.80
2022-12-26T16:23:28.449Z,76.70
2022-12-26T16:25:56.115Z,76.40
2022-12-26T16:28:31.604Z,76.20
2022-12-26T16:30:58.401Z,76.40
2022-12-26T16:33:25.555Z,76.50
2022-12-26T16:35:54.938Z,76.00
2022-12-26T16:38:29.052Z,76.30
2022-12-26T16:40:58.034Z,76.30
2022-12-26T16:43:29.342Z,76.80
2022-12-26T16:46:02.406Z,76.40
2022-12-26T16:48:31.123Z,77.10
2022-12-26T16:51:04.884Z,76.80
2022-12-26T16:53:34.718Z,76.90
2022-12-26T16:56:31.328Z,76.80
2022-12-26T16:59:05.013Z,76.50
2022-12-26T17:01:32.391Z,76.30
2022-12-26T17:04:12.585Z,76.80
2022-12-26T17:06:42.578Z,76.50
2022-12-26T17:09:16.825Z,76.20
2022-12-26T17:11:53.645Z,76.70
2022-12-26T17:14:24.986Z,77.20
2022-12-26T17:17:03.110Z,76.90
2022-12-26T17:19:36.548Z,76.80
2022-12-26T17:22:15.355Z,77.30
2022-12-26T17:24:42.644Z,77.30
2022-12-26T17:27:20.697Z,77.20
2022-12-26T17:29:58.266Z,77.10
2022-12-26T17:32:40.430Z,76.90
2022-12-26T17:35:14.404Z,77.00
2022-12-26T17:37:41.240Z,77.10
2022-12-26T17:40:20.993Z,76.90
2022-12-26T17:42:55.830Z,77.00
2022-12-26T17:45:25.184Z,77.10
2022-12-26T17:47:55.273Z,76.80
2022-12-26T17:50:23.087Z,77.10
2022-12-26T17:52:50.040Z,76.80
2022-12-26T17:55:25.815Z,77.00
2022-12-26T17:57:52.918Z,77.20
2022-12-26T18:00:27.396Z,77.00
2022-12-26T18:02:54.477Z,77.20
2022-12-26T18:05:21.852Z,76.70
2022-12-26T18:07:51.504Z,77.20
2022-12-26T18:10:19.364Z,77.30
2022-12-26T18:12:46.292Z,77.80
2022-12-26T18:15:13.932Z,77.80
2022-12-26T18:17:41.352Z,77.50
2022-12-26T18:20:08.712Z,77.40
2022-12-26T18:22:38.471Z,77.40
2022-12-26T18:25:05.613Z,77.60
2022-12-26T18:27:33.263Z,78.40
2022-12-26T18:30:00.330Z,77.50
2022-12-26T18:32:28.627Z,77.50
2022-12-26T18:34:55.649Z,77.40
2022-12-26T18:37:23.442Z,77.40
2022-12-26T18:39:50.279Z,77.10
2022-12-26T18:42:17.663Z,77.50
2022-12-26T18:44:44.455Z,77.60
2022-12-26T18:47:16.906Z,77.50
2022-12-26T18:49:44.037Z,77.40
2022-12-26T18:52:17.648Z,77.50
2022-12-26T18:54:44.870Z,77.40
2022-12-26T18:57:16.267Z,77.40
2022-12-26T18:59:43.019Z,77.50
2022-12-26T19:02:18.480Z,77.60
2022-12-26T19:04:48.262Z,77.60
2022-12-26T19:07:16.199Z,77.60
2022-12-26T19:09:48.009Z,77.60
2022-12-26T19:12:15.215Z,77.60
2022-12-26T19:14:42.030Z,77.70
2022-12-26T19:17:08.775Z,77.70
2022-12-26T19:19:35.589Z,77.70
2022-12-26T19:22:02.317Z,77.70
2022-12-26T19:24:29.051Z,77.70
2022-12-26T19:26:55.832Z,77.70
2022-12-26T19:29:22.602Z,77.70
2022-12-26T19:31:49.349Z,77.50
2022-12-26T19:34:16.212Z,77.40
2022-12-26T19:36:42.966Z,78.10
2022-12-26T19:39:09.741Z,77.90
2022-12-26T19:41:36.486Z,78.10
2022-12-26T19:44:03.206Z,78.00
2022-12-26T19:46:29.940Z,78.00
2022-12-26T19:48:56.793Z,78.10
2022-12-26T19:51:23.634Z,77.90
2022-12-26T19:53:50.573Z,78.00
2022-12-26T19:56:19.112Z,77.90
2022-12-26T19:58:45.987Z,78.20
2022-12-26T20:01:14.873Z,78.00
2022-12-26T20:03:41.815Z,77.50
2022-12-26T20:06:19.530Z,77.80
2022-12-26T20:08:47.065Z,78.10
2022-12-26T20:11:24.145Z,78.10
2022-12-26T20:13:51.056Z,78.30
2022-12-26T20:17:02.724Z,78.40
2022-12-26T20:19:06.113Z,78.20
2022-12-26T20:21:33.056Z,78.30
2022-12-26T20:24:00.463Z,78.50
2022-12-26T20:26:27.455Z,78.70
2022-12-26T20:29:01.240Z,78.30
2022-12-26T20:31:31.120Z,78.60
2022-12-26T20:33:57.871Z,79.20
2022-12-26T20:36:26.477Z,79.40
2022-12-26T20:38:54.676Z,79.40
2022-12-26T20:41:24.863Z,79.70
2022-12-26T20:43:51.744Z,79.60
2022-12-26T20:46:22.853Z,79.60
2022-12-26T20:48:49.859Z,79.40
2022-12-26T20:51:18.713Z,79.50
2022-12-26T20:53:48.412Z,79.30
2022-12-26T20:56:15.228Z,79.40
2022-12-26T20:58:41.995Z,79.50
2022-12-26T21:01:12.797Z,79.40
2022-12-26T21:03:39.649Z,79.60
2022-12-26T21:06:11.593Z,79.90
2022-12-26T21:08:39.076Z,79.80
2022-12-26T21:11:24.987Z,79.90
2022-12-26T21:13:54.071Z,79.80
2022-12-26T21:16:22.082Z,79.60
2022-12-26T21:18:49.088Z,79.60
2022-12-26T21:21:19.892Z,80.00
2022-12-26T21:23:46.794Z,80.20
2022-12-26T21:26:13.633Z,80.00
2022-12-26T21:28:40.409Z,80.00
2022-12-26T21:31:08.804Z,79.70
2022-12-26T21:33:40.691Z,80.10
2022-12-26T21:36:11.505Z,79.80
2022-12-26T21:38:38.257Z,79.90
2022-12-26T21:41:09.252Z,80.40
2022-12-26T21:43:36.079Z,80.30
2022-12-26T21:46:12.274Z,80.40
2022-12-26T21:48:39.176Z,80.40
2022-12-26T21:51:09.048Z,80.10
2022-12-26T21:53:36.041Z,80.10
2022-12-26T21:56:09.262Z,80.20
2022-12-26T21:58:55.975Z,80.40
2022-12-26T22:01:23.608Z,80.30
2022-12-26T22:04:08.967Z,80.30
2022-12-26T22:06:35.944Z,80.40
2022-12-26T22:09:02.820Z,80.50
2022-12-26T22:11:48.187Z,80.40
2022-12-26T22:14:14.952Z,80.40
2022-12-26T22:16:41.774Z,80.50
2022-12-26T22:19:08.521Z,80.50
2022-12-26T22:21:35.378Z,80.50
2022-12-26T22:24:02.203Z,80.20
2022-12-26T22:26:29.824Z,80.50
2022-12-26T22:28:57.049Z,81.50
2022-12-26T22:31:28.616Z,81.00
2022-12-26T22:33:56.596Z,81.00
2022-12-26T22:36:23.463Z,80.80
2022-12-26T22:38:50.277Z,80.80
2022-12-26T22:41:17.059Z,80.80
2022-12-26T22:43:43.857Z,80.80
2022-12-26T22:46:10.741Z,80.70
2022-12-26T22:48:37.663Z,80.50
2022-12-26T22:51:04.553Z,81.00
2022-12-26T22:53:31.452Z,80.90
2022-12-26T22:56:04.316Z,80.90
2022-12-26T22:58:31.412Z,80.90
2022-12-26T23:00:58.339Z,80.70
2022-12-26T23:03:25.516Z,80.80
2022-12-26T23:05:52.807Z,80.80
2022-12-26T23:08:21.834Z,80.70
2022-12-26T23:10:49.354Z,80.90
2022-12-26T23:13:16.579Z,80.50
2022-12-26T23:16:05.765Z,80.50
2022-12-26T23:18:55.960Z,81.30
2022-12-26T23:21:39.646Z,80.80
2022-12-26T23:24:27.540Z,80.20
2022-12-26T23:27:21.356Z,80.20
2022-12-26T23:30:07.531Z,81.10
2022-12-26T23:32:34.446Z,81.20
2022-12-26T23:35:01.182Z,81.00
2022-12-26T23:37:27.969Z,80.40
2022-12-26T23:39:54.712Z,80.30
2022-12-26T23:42:21.505Z,80.50
2022-12-26T23:44:48.227Z,80.80
2022-12-26T23:47:15.003Z,81.80
2022-12-26T23:49:41.751Z,80.90
2022-12-26T23:52:08.487Z,80.70
2022-12-26T23:54:35.296Z,80.80
2022-12-26T23:57:02.013Z,80.70
2022-12-26T23:59:28.741Z,80.60
