createdAt,value
2023-01-11T11:40:39.055Z,8.96
2023-01-11T11:43:26.553Z,9.01
2023-01-11T11:46:01.172Z,9.08
2023-01-11T11:48:29.302Z,9.23
2023-01-11T11:50:59.223Z,9.37
2023-01-11T11:53:46.211Z,9.50
2023-01-11T11:56:18.017Z,9.52
2023-01-11T11:58:45.637Z,9.56
2023-01-11T12:01:35.524Z,9.71
2023-01-11T12:04:11.868Z,9.71
2023-01-11T12:06:40.050Z,9.81
2023-01-11T12:09:12.703Z,9.80
2023-01-11T12:11:42.262Z,9.85
2023-01-11T12:14:16.999Z,9.98
2023-01-11T12:16:45.191Z,10.10
2023-01-11T12:19:50.445Z,10.08
2023-01-11T12:22:20.128Z,10.18
2023-01-11T12:24:48.931Z,10.13
2023-01-11T12:27:50.838Z,10.13
2023-01-11T12:30:29.223Z,10.32
2023-01-11T12:32:55.722Z,10.34
2023-01-11T12:35:33.931Z,10.33
2023-01-11T12:38:22.707Z,10.48
2023-01-11T12:41:06.089Z,10.51
2023-01-11T12:43:53.050Z,10.51
2023-01-11T12:46:32.467Z,10.50
2023-01-11T12:49:23.517Z,10.56
2023-01-11T12:51:59.090Z,10.55
2023-01-11T12:54:40.310Z,10.71
2023-01-11T12:57:09.790Z,10.68
2023-01-11T12:59:58.076Z,10.69
2023-01-11T13:03:01.732Z,10.79
2023-01-11T13:05:38.173Z,10.82
2023-01-11T13:08:23.716Z,10.87
2023-01-11T13:11:04.909Z,10.93
2023-01-11T13:13:56.455Z,10.98
2023-01-11T13:16:35.746Z,10.99
2023-01-11T13:19:07.948Z,10.98
2023-01-11T13:21:44.576Z,10.97
2023-01-11T13:24:16.643Z,10.99
2023-01-11T13:26:49.133Z,11.03
2023-01-11T13:29:33.752Z,10.91
2023-01-11T13:32:07.111Z,10.90
2023-01-11T13:34:40.675Z,10.95
2023-01-11T13:37:25.977Z,10.95
2023-01-11T13:40:25.068Z,10.98
2023-01-11T13:43:03.782Z,11.03
2023-01-11T13:45:44.072Z,11.08
2023-01-11T13:48:28.572Z,11.07
2023-01-11T13:51:14.288Z,11.10
2023-01-11T13:53:49.783Z,11.20
2023-01-11T13:56:25.571Z,11.16
2023-01-11T13:59:00.007Z,11.29
2023-01-11T14:01:53.805Z,11.20
2023-01-11T14:04:32.558Z,11.23
2023-01-11T14:06:59.074Z,11.22
2023-01-11T14:09:54.013Z,11.29
2023-01-11T14:12:33.232Z,11.35
2023-01-11T14:15:12.587Z,11.35
2023-01-11T14:17:46.079Z,11.35
2023-01-11T14:20:32.974Z,11.39
2023-01-11T14:23:19.226Z,11.39
2023-01-11T14:26:04.597Z,11.55
2023-01-11T14:28:46.276Z,11.45
2023-01-11T14:31:18.822Z,11.52
2023-01-11T14:34:19.463Z,11.55
2023-01-11T14:36:53.545Z,11.57
2023-01-11T14:39:38.635Z,11.57
2023-01-11T14:42:34.231Z,11.59
2023-01-11T14:45:34.124Z,11.60
2023-01-11T14:48:36.351Z,11.73
2023-01-11T14:51:14.977Z,11.56
2023-01-11T14:54:01.570Z,11.60
2023-01-11T14:56:44.790Z,11.63
2023-01-11T14:59:30.063Z,11.69
2023-01-11T15:02:05.590Z,11.62
2023-01-11T15:04:58.229Z,11.70
2023-01-11T15:07:34.534Z,11.62
2023-01-11T15:10:22.291Z,11.67
2023-01-11T15:12:49.072Z,11.65
2023-01-11T15:15:21.222Z,11.66
2023-01-11T15:18:15.484Z,11.67
2023-01-11T15:21:03.013Z,11.63
2023-01-11T15:23:35.627Z,11.61
2023-01-11T15:26:05.794Z,11.65
2023-01-11T15:28:44.340Z,11.68
2023-01-11T15:31:34.858Z,11.66
2023-01-11T15:34:03.332Z,11.75
2023-01-11T15:37:08.823Z,11.71
2023-01-11T15:39:54.183Z,11.72
2023-01-11T15:42:32.588Z,11.70
2023-01-11T15:45:02.129Z,11.76
2023-01-11T15:47:49.788Z,11.66
2023-01-11T15:50:35.419Z,11.69
2023-01-11T15:53:15.184Z,11.67
2023-01-11T15:55:56.769Z,11.70
2023-01-11T15:58:24.111Z,11.68
2023-01-11T16:01:26.328Z,11.60
2023-01-11T16:04:16.735Z,11.63
2023-01-11T16:06:57.968Z,11.53
2023-01-11T16:09:41.741Z,11.47
2023-01-11T16:12:42.039Z,11.43
2023-01-11T16:15:39.391Z,11.40
2023-01-11T16:18:16.875Z,11.36
2023-01-11T16:20:55.741Z,11.34
2023-01-11T16:23:22.527Z,11.32
2023-01-11T16:25:56.043Z,11.23
2023-01-11T16:28:23.045Z,11.23
2023-01-11T16:31:01.746Z,11.18
2023-01-11T16:33:30.727Z,11.13
2023-01-11T16:36:04.194Z,11.07
2023-01-11T16:38:33.897Z,11.10
2023-01-11T16:41:01.415Z,11.10
2023-01-11T16:43:33.531Z,11.03
2023-01-11T16:46:00.121Z,11.07
2023-01-11T16:48:29.644Z,10.98
2023-01-11T16:51:08.847Z,10.91
2023-01-11T16:53:37.997Z,10.90
2023-01-11T16:56:23.689Z,10.90
2023-01-11T16:59:19.270Z,10.96
2023-01-11T17:01:48.924Z,10.95
2023-01-11T17:04:37.017Z,10.98
2023-01-11T17:07:23.829Z,10.93
2023-01-11T17:09:50.811Z,10.89
2023-01-11T17:12:24.661Z,10.99
2023-01-11T17:15:15.452Z,10.85
2023-01-11T17:17:42.174Z,10.84
2023-01-11T17:20:21.085Z,10.82
2023-01-11T17:22:53.786Z,10.76
2023-01-11T17:25:29.498Z,10.69
2023-01-11T17:28:02.896Z,10.68
2023-01-11T17:30:30.209Z,10.66
2023-01-11T17:32:59.595Z,10.67
2023-01-11T17:35:33.593Z,10.61
2023-01-11T17:38:06.169Z,10.58
2023-01-11T17:40:37.930Z,10.57
2023-01-11T17:43:28.819Z,10.49
2023-01-11T17:45:59.234Z,10.45
2023-01-11T17:48:27.315Z,10.41
2023-01-11T17:50:59.874Z,10.31
2023-01-11T17:53:35.026Z,10.31
2023-01-11T17:56:10.056Z,10.29
2023-01-11T17:58:38.114Z,10.27
2023-01-11T18:01:04.843Z,10.23
2023-01-11T18:03:49.956Z,10.28
2023-01-11T18:06:19.448Z,10.25
2023-01-11T18:08:48.957Z,10.19
2023-01-11T18:11:27.868Z,10.23
2023-01-11T18:13:57.063Z,10.19
2023-01-11T18:16:23.956Z,10.10
2023-01-11T18:18:52.084Z,10.08
2023-01-11T18:21:30.824Z,10.03
2023-01-11T18:24:09.654Z,9.99
2023-01-11T18:26:38.173Z,9.93
2023-01-11T18:29:05.366Z,9.96
2023-01-11T18:31:32.914Z,9.89
2023-01-11T18:33:59.599Z,9.92
2023-01-11T18:36:27.561Z,9.85
2023-01-11T18:38:54.102Z,9.82
2023-01-11T18:41:39.232Z,9.83
2023-01-11T18:44:06.255Z,9.83
2023-01-11T18:46:32.803Z,9.82
2023-01-11T18:48:59.306Z,9.74
2023-01-11T18:51:33.429Z,9.71
2023-01-11T18:54:00.034Z,9.68
2023-01-11T18:56:26.520Z,9.67
2023-01-11T18:58:53.061Z,9.68
2023-01-11T19:01:19.811Z,9.60
2023-01-11T19:03:46.431Z,9.56
2023-01-11T19:06:13.327Z,9.58
2023-01-11T19:08:39.976Z,9.51
2023-01-11T19:11:06.753Z,9.43
2023-01-11T19:13:33.293Z,9.47
2023-01-11T19:16:02.796Z,9.40
2023-01-11T19:18:29.629Z,9.43
2023-01-11T19:21:02.149Z,9.37
2023-01-11T19:23:29.373Z,9.40
2023-01-11T19:25:58.059Z,9.43
2023-01-11T19:28:24.603Z,9.36
2023-01-11T19:30:51.800Z,9.45
2023-01-11T19:33:18.652Z,9.35
2023-01-11T19:35:47.623Z,9.43
2023-01-11T19:38:15.886Z,9.40
2023-01-11T19:40:42.441Z,9.37
2023-01-11T19:43:08.945Z,9.32
2023-01-11T19:45:35.735Z,9.37
2023-01-11T19:48:02.329Z,9.17
2023-01-11T19:50:28.940Z,9.18
2023-01-11T19:52:55.444Z,9.17
2023-01-11T19:55:22.711Z,9.15
2023-01-11T19:57:49.541Z,9.11
2023-01-11T20:00:17.348Z,9.09
2023-01-11T20:02:44.157Z,9.05
2023-01-11T20:05:10.909Z,9.09
2023-01-11T20:07:38.307Z,9.09
2023-01-11T20:10:05.431Z,9.11
2023-01-11T20:12:33.139Z,9.08
2023-01-11T20:15:01.352Z,9.05
2023-01-11T20:17:29.339Z,9.08
2023-01-11T20:19:57.448Z,9.11
2023-01-11T20:22:24.800Z,9.04
2023-01-11T20:24:51.439Z,9.04
2023-01-11T20:27:18.292Z,9.02
2023-01-11T20:29:45.742Z,9.70
2023-01-11T20:32:35.014Z,9.81
2023-01-11T20:34:59.455Z,9.12
2023-01-11T20:37:26.092Z,9.34
2023-01-11T20:39:54.346Z,9.09
2023-01-11T20:42:21.271Z,9.08
2023-01-11T20:44:48.717Z,8.98
2023-01-11T20:47:15.443Z,9.06
2023-01-11T20:49:42.083Z,9.07
2023-01-11T20:52:08.913Z,9.05
2023-01-11T20:54:36.983Z,9.10
2023-01-11T20:57:05.634Z,9.17
2023-01-11T20:59:32.445Z,9.09
2023-01-11T21:01:59.277Z,9.05
2023-01-11T21:04:25.930Z,9.06
2023-01-11T21:06:53.628Z,9.01
2023-01-11T21:09:21.426Z,9.02
2023-01-11T21:11:55.517Z,9.04
2023-01-11T21:14:23.082Z,8.99
2023-01-11T21:16:49.812Z,9.12
2023-01-11T21:19:16.628Z,9.07
2023-01-11T21:21:43.827Z,9.01
2023-01-11T21:24:13.192Z,8.98
2023-01-11T21:26:41.972Z,8.95
2023-01-11T21:29:10.584Z,8.92
2023-01-11T21:31:38.156Z,8.95
2023-01-11T21:34:04.950Z,8.82
2023-01-11T21:36:32.110Z,8.80
2023-01-11T21:38:59.921Z,8.85
2023-01-11T21:41:47.485Z,8.83
2023-01-11T21:44:15.313Z,8.76
2023-01-11T21:46:42.889Z,8.76
2023-01-11T21:49:10.594Z,8.78
2023-01-11T21:51:37.673Z,8.83
2023-01-11T21:54:06.903Z,8.84
2023-01-11T21:56:34.152Z,8.71
2023-01-11T21:59:00.675Z,8.68
2023-01-11T22:01:27.822Z,8.81
2023-01-11T22:03:54.580Z,8.75
2023-01-11T22:06:21.920Z,8.73
2023-01-11T22:08:48.673Z,8.66
2023-01-11T22:11:17.544Z,8.68
2023-01-11T22:13:45.274Z,8.54
2023-01-11T22:16:17.588Z,8.56
2023-01-11T22:18:45.769Z,8.65
2023-01-11T22:21:17.869Z,8.64
2023-01-11T22:23:45.811Z,8.39
2023-01-11T22:26:17.758Z,8.38
2023-01-11T22:29:04.579Z,8.38
2023-01-11T22:31:32.784Z,8.57
2023-01-11T22:34:00.674Z,8.32
2023-01-11T22:36:28.607Z,8.32
2023-01-11T22:38:55.573Z,8.32
2023-01-11T22:41:23.224Z,8.25
2023-01-11T22:43:49.799Z,8.54
2023-01-11T22:46:21.523Z,8.30
2023-01-11T22:48:48.931Z,8.22
2023-01-11T22:51:21.033Z,8.25
2023-01-11T22:53:49.765Z,8.21
2023-01-11T22:56:19.121Z,8.26
2023-01-11T22:58:52.058Z,8.27
2023-01-11T23:01:20.430Z,8.26
2023-01-11T23:03:47.344Z,8.17
2023-01-11T23:06:17.838Z,8.18
2023-01-11T23:08:44.697Z,8.67
2023-01-11T23:11:14.753Z,8.82
2023-01-11T23:13:55.041Z,8.78
2023-01-11T23:16:22.719Z,8.36
2023-01-11T23:18:49.414Z,8.18
2023-01-11T23:21:17.105Z,8.05
2023-01-11T23:23:44.043Z,8.01
2023-01-11T23:26:12.227Z,7.97
2023-01-11T23:28:39.870Z,7.94
2023-01-11T23:31:17.911Z,8.04
2023-01-11T23:33:46.198Z,8.00
2023-01-11T23:36:13.558Z,7.89
2023-01-11T23:38:40.408Z,7.95
2023-01-11T23:41:30.832Z,7.82
2023-01-11T23:43:57.483Z,7.72
2023-01-11T23:46:43.247Z,7.66
2023-01-11T23:49:11.593Z,8.10
2023-01-11T23:51:38.363Z,7.97
2023-01-11T23:54:05.837Z,7.62
2023-01-11T23:56:34.291Z,7.58
2023-01-11T23:59:01.727Z,7.53
