createdAt,value
2023-01-09T00:02:22.532Z,21.40
2023-01-09T00:04:50.698Z,24.50
2023-01-09T00:07:19.581Z,24.70
2023-01-09T00:09:46.606Z,22.20
2023-01-09T00:12:13.871Z,22.70
2023-01-09T00:14:41.649Z,21.90
2023-01-09T00:17:12.789Z,18.80
2023-01-09T00:19:39.950Z,27.20
2023-01-09T00:22:10.245Z,26.60
2023-01-09T00:24:37.402Z,31.00
2023-01-09T00:27:04.881Z,38.60
2023-01-09T00:29:32.170Z,42.10
2023-01-09T00:31:59.241Z,40.80
2023-01-09T00:34:26.735Z,43.80
2023-01-09T00:36:55.860Z,44.30
2023-01-09T00:39:25.114Z,41.20
2023-01-09T00:41:53.847Z,41.50
2023-01-09T00:44:28.019Z,44.10
2023-01-09T00:46:57.788Z,38.10
2023-01-09T00:49:25.053Z,43.30
2023-01-09T00:51:54.395Z,35.30
2023-01-09T00:54:24.579Z,30.30
2023-01-09T00:56:52.544Z,25.30
2023-01-09T00:59:19.616Z,24.50
2023-01-09T01:01:47.019Z,23.50
2023-01-09T01:04:32.956Z,25.80
2023-01-09T01:07:18.625Z,23.40
2023-01-09T01:09:47.860Z,22.20
2023-01-09T01:12:15.023Z,23.40
2023-01-09T01:14:43.010Z,18.90
2023-01-09T01:17:10.594Z,27.50
2023-01-09T01:19:37.573Z,21.70
2023-01-09T01:22:05.330Z,21.40
2023-01-09T01:24:32.279Z,18.70
2023-01-09T01:26:59.372Z,18.70
2023-01-09T01:29:27.133Z,24.80
2023-01-09T01:31:54.141Z,23.20
2023-01-09T01:34:21.016Z,20.20
2023-01-09T01:36:48.173Z,18.90
2023-01-09T01:39:16.515Z,25.10
2023-01-09T01:41:43.479Z,26.00
2023-01-09T01:44:48.296Z,21.90
2023-01-09T01:47:15.262Z,22.10
2023-01-09T01:49:42.281Z,18.10
2023-01-09T01:52:10.383Z,16.60
2023-01-09T01:54:37.403Z,18.30
2023-01-09T01:57:04.954Z,17.40
2023-01-09T01:59:42.887Z,18.00
2023-01-09T02:02:09.867Z,15.50
2023-01-09T02:04:39.412Z,18.20
2023-01-09T02:07:08.799Z,16.60
2023-01-09T02:09:36.729Z,24.30
2023-01-09T02:12:24.276Z,24.80
2023-01-09T02:15:01.292Z,25.40
2023-01-09T02:17:53.053Z,22.00
2023-01-09T02:20:38.008Z,16.80
2023-01-09T02:23:26.195Z,17.30
2023-01-09T02:25:56.428Z,16.60
2023-01-09T02:28:42.456Z,20.20
2023-01-09T02:31:24.803Z,17.00
2023-01-09T02:34:17.290Z,16.00
2023-01-09T02:36:49.565Z,18.40
2023-01-09T02:39:27.474Z,18.50
2023-01-09T02:42:02.576Z,18.60
2023-01-09T02:44:34.574Z,19.90
2023-01-09T02:47:07.255Z,14.40
2023-01-09T02:49:35.728Z,21.30
2023-01-09T02:52:02.541Z,17.00
2023-01-09T02:54:49.710Z,18.70
2023-01-09T02:57:22.141Z,21.40
2023-01-09T02:59:49.652Z,18.50
2023-01-09T03:02:34.754Z,21.10
2023-01-09T03:05:08.444Z,18.40
2023-01-09T03:07:45.729Z,20.00
2023-01-09T03:10:18.195Z,20.80
2023-01-09T03:12:45.068Z,19.00
2023-01-09T03:15:13.211Z,24.50
2023-01-09T03:17:42.743Z,17.60
2023-01-09T03:20:10.553Z,20.10
2023-01-09T03:22:54.968Z,21.60
2023-01-09T03:25:22.240Z,21.50
2023-01-09T03:27:50.815Z,23.40
2023-01-09T03:30:18.277Z,28.40
2023-01-09T03:32:45.226Z,25.60
2023-01-09T03:35:12.240Z,23.80
2023-01-09T03:37:39.214Z,25.10
2023-01-09T03:40:07.028Z,29.10
2023-01-09T03:42:33.870Z,26.60
2023-01-09T03:45:01.093Z,23.90
2023-01-09T03:47:28.232Z,26.70
2023-01-09T03:49:55.266Z,17.40
2023-01-09T03:52:22.188Z,18.70
2023-01-09T03:54:49.126Z,19.30
2023-01-09T03:57:16.088Z,21.50
2023-01-09T03:59:43.063Z,17.40
2023-01-09T04:02:10.427Z,25.70
2023-01-09T04:04:37.461Z,19.60
2023-01-09T04:07:04.753Z,22.10
2023-01-09T04:09:31.620Z,26.80
2023-01-09T04:11:58.840Z,24.10
2023-01-09T04:14:25.911Z,23.40
2023-01-09T04:16:52.888Z,28.40
2023-01-09T04:19:19.920Z,25.60
2023-01-09T04:21:47.006Z,25.80
2023-01-09T04:24:13.930Z,25.80
2023-01-09T04:26:40.949Z,25.30
2023-01-09T04:29:07.817Z,25.80
2023-01-09T04:31:34.879Z,25.10
2023-01-09T04:34:01.848Z,33.90
2023-01-09T04:36:28.848Z,39.10
2023-01-09T04:38:55.856Z,32.90
2023-01-09T04:41:41.303Z,33.60
2023-01-09T04:44:08.540Z,42.40
2023-01-09T04:46:35.428Z,28.90
2023-01-09T04:49:02.405Z,23.60
2023-01-09T04:51:29.542Z,23.10
2023-01-09T04:53:57.887Z,27.90
2023-01-09T04:56:25.025Z,21.40
2023-01-09T04:58:52.283Z,24.00
2023-01-09T05:01:20.021Z,24.20
2023-01-09T05:03:47.085Z,29.70
2023-01-09T05:06:14.100Z,31.60
2023-01-09T05:08:41.143Z,27.20
2023-01-09T05:11:08.366Z,35.20
2023-01-09T05:13:35.223Z,32.50
2023-01-09T05:16:02.934Z,29.90
2023-01-09T05:18:29.872Z,33.50
2023-01-09T05:20:56.928Z,29.70
2023-01-09T05:23:24.201Z,26.20
2023-01-09T05:25:51.115Z,23.80
2023-01-09T05:28:18.182Z,22.00
2023-01-09T05:30:45.138Z,20.50
2023-01-09T05:33:12.539Z,25.90
2023-01-09T05:35:39.989Z,23.60
2023-01-09T05:38:07.150Z,23.70
2023-01-09T05:40:40.016Z,22.20
2023-01-09T05:43:07.964Z,27.00
2023-01-09T05:45:35.689Z,29.60
2023-01-09T05:48:02.996Z,31.40
2023-01-09T05:50:30.219Z,29.20
2023-01-09T05:52:57.329Z,25.90
2023-01-09T05:55:24.542Z,34.10
2023-01-09T05:57:51.666Z,26.10
2023-01-09T06:00:19.253Z,24.00
2023-01-09T06:02:46.216Z,25.30
2023-01-09T06:05:13.278Z,26.00
2023-01-09T06:07:42.536Z,25.10
2023-01-09T06:10:15.789Z,24.50
2023-01-09T06:12:48.554Z,23.70
2023-01-09T06:15:16.655Z,28.30
2023-01-09T06:17:43.857Z,31.50
2023-01-09T06:20:11.184Z,30.20
2023-01-09T06:22:38.778Z,24.50
2023-01-09T06:25:08.420Z,29.90
2023-01-09T06:27:36.010Z,23.20
2023-01-09T06:30:03.681Z,23.10
2023-01-09T06:32:30.750Z,23.50
2023-01-09T06:34:57.736Z,29.40
2023-01-09T06:37:25.069Z,22.80
2023-01-09T06:39:54.173Z,25.50
2023-01-09T06:42:22.075Z,28.10
2023-01-09T06:44:48.918Z,22.90
2023-01-09T06:47:16.119Z,28.50
2023-01-09T06:49:43.522Z,29.90
2023-01-09T06:52:11.301Z,25.50
2023-01-09T06:54:38.763Z,25.90
2023-01-09T06:57:07.488Z,35.70
2023-01-09T06:59:35.864Z,30.50
2023-01-09T07:02:03.057Z,24.70
2023-01-09T07:04:30.120Z,27.60
2023-01-09T07:06:57.019Z,31.30
2023-01-09T07:09:23.933Z,28.50
2023-01-09T07:11:50.865Z,31.10
2023-01-09T07:14:17.722Z,27.20
2023-01-09T07:16:44.512Z,31.30
2023-01-09T07:19:11.369Z,28.60
2023-01-09T07:21:38.228Z,29.50
2023-01-09T07:24:05.460Z,30.20
2023-01-09T07:26:32.363Z,26.80
2023-01-09T07:28:59.298Z,29.50
2023-01-09T07:31:26.187Z,27.80
2023-01-09T07:33:53.121Z,31.00
2023-01-09T07:36:20.016Z,30.40
2023-01-09T07:38:47.041Z,31.70
2023-01-09T07:41:13.979Z,32.10
2023-01-09T07:43:40.849Z,32.40
2023-01-09T07:46:07.955Z,37.50
2023-01-09T07:48:35.376Z,27.40
2023-01-09T07:51:02.266Z,30.40
2023-01-09T07:53:29.184Z,25.80
2023-01-09T07:55:57.343Z,26.10
2023-01-09T07:58:24.265Z,23.60
2023-01-09T08:00:51.881Z,23.50
2023-01-09T08:03:18.877Z,25.00
2023-01-09T08:05:46.394Z,25.10
2023-01-09T08:08:14.995Z,31.20
2023-01-09T08:10:42.448Z,24.90
2023-01-09T08:13:10.239Z,26.90
2023-01-09T08:15:37.432Z,27.00
2023-01-09T08:18:04.750Z,26.30
2023-01-09T08:20:36.531Z,25.20
2023-01-09T08:23:08.730Z,30.30
2023-01-09T08:25:36.186Z,27.10
2023-01-09T08:28:03.166Z,26.50
2023-01-09T08:30:30.182Z,33.90
2023-01-09T08:32:57.441Z,30.80
2023-01-09T08:35:25.462Z,36.40
2023-01-09T08:37:53.534Z,29.20
2023-01-09T08:40:20.524Z,40.90
2023-01-09T08:43:06.012Z,35.60
2023-01-09T08:45:51.831Z,41.50
2023-01-09T08:48:20.397Z,27.50
2023-01-09T08:50:47.464Z,35.20
2023-01-09T08:53:15.607Z,29.90
2023-01-09T08:55:43.622Z,21.50
2023-01-09T08:58:12.980Z,20.80
2023-01-09T09:00:40.495Z,22.30
2023-01-09T09:03:12.646Z,23.00
2023-01-09T09:05:41.879Z,30.70
2023-01-09T09:08:08.949Z,22.10
2023-01-09T09:10:36.563Z,16.40
2023-01-09T09:13:04.546Z,16.10
2023-01-09T09:15:35.317Z,16.60
2023-01-09T09:18:04.011Z,22.30
2023-01-09T09:20:32.687Z,15.60
2023-01-09T09:22:59.676Z,17.70
2023-01-09T09:25:26.688Z,18.10
2023-01-09T09:27:59.218Z,28.00
2023-01-09T09:30:27.364Z,19.20
2023-01-09T09:32:56.005Z,19.90
2023-01-09T09:35:26.445Z,15.00
2023-01-09T09:37:57.544Z,18.30
2023-01-09T09:40:46.682Z,19.10
2023-01-09T09:44:11.256Z,17.50
2023-01-09T09:46:46.481Z,16.40
2023-01-09T09:49:32.366Z,16.50
2023-01-09T09:52:14.639Z,16.80
2023-01-09T09:54:48.428Z,21.30
2023-01-09T09:57:23.417Z,21.30
2023-01-09T09:59:54.505Z,23.90
2023-01-09T10:02:33.247Z,26.10
2023-01-09T10:05:10.519Z,19.60
2023-01-09T10:07:44.401Z,17.00
2023-01-09T10:12:56.485Z,14.30
2023-01-09T10:15:30.442Z,13.90
2023-01-09T10:18:25.424Z,13.40
2023-01-09T10:21:31.401Z,14.00
2023-01-09T10:24:15.408Z,11.30
2023-01-09T10:26:49.513Z,14.50
2023-01-09T10:29:37.980Z,15.20
2023-01-09T10:33:02.879Z,17.90
2023-01-09T10:35:56.913Z,18.90
2023-01-09T10:38:30.456Z,21.10
2023-01-09T10:41:18.437Z,22.80
2023-01-09T10:43:54.447Z,28.80
2023-01-09T10:46:27.030Z,34.60
2023-01-09T10:56:28.023Z,34.70
2023-01-09T10:58:55.361Z,39.80
2023-01-09T11:01:32.792Z,41.60
2023-01-09T11:04:01.978Z,37.90
2023-01-09T11:06:43.947Z,30.80
2023-01-09T11:09:10.923Z,25.80
2023-01-09T11:11:41.296Z,23.20
2023-01-09T11:14:27.910Z,23.70
2023-01-09T11:16:56.495Z,21.30
2023-01-09T11:19:24.407Z,14.80
2023-01-09T11:22:16.335Z,17.00
2023-01-09T11:24:43.851Z,25.10
2023-01-09T11:27:13.870Z,24.40
2023-01-09T11:29:43.723Z,30.70
2023-01-09T11:32:24.241Z,29.90
2023-01-09T11:34:51.174Z,32.00
2023-01-09T11:37:26.328Z,36.30
2023-01-09T11:39:53.250Z,32.10
2023-01-09T11:42:46.173Z,36.20
2023-01-09T11:45:20.288Z,37.10
2023-01-09T11:47:47.135Z,42.70
2023-01-09T11:50:25.011Z,38.80
2023-01-09T11:53:24.818Z,36.00
2023-01-09T11:56:01.275Z,35.00
2023-01-09T11:58:35.024Z,31.20
2023-01-09T12:01:39.532Z,31.30
2023-01-09T12:04:31.887Z,36.60
2023-01-09T12:07:21.994Z,30.30
2023-01-09T12:09:55.158Z,29.60
2023-01-09T12:12:22.116Z,23.40
2023-01-09T12:15:14.059Z,14.10
2023-01-09T12:18:04.238Z,23.20
2023-01-09T12:20:50.135Z,20.00
2023-01-09T12:23:42.068Z,26.00
2023-01-09T12:26:21.088Z,28.40
2023-01-09T12:29:34.504Z,25.80
2023-01-09T12:32:09.913Z,30.30
2023-01-09T12:34:40.395Z,25.50
2023-01-09T12:37:38.098Z,21.80
2023-01-09T12:40:22.003Z,22.20
2023-01-09T12:43:08.172Z,20.80
2023-01-09T12:45:58.428Z,21.50
2023-01-09T12:49:03.836Z,23.00
2023-01-09T12:51:55.442Z,22.60
2023-01-09T12:54:54.858Z,14.60
2023-01-09T12:57:42.313Z,17.40
2023-01-09T13:00:35.739Z,15.60
2023-01-09T13:03:24.209Z,13.80
2023-01-09T13:05:53.346Z,14.30
2023-01-09T13:08:32.086Z,15.80
2023-01-09T13:11:20.448Z,12.50
2023-01-09T13:13:50.925Z,16.30
2023-01-09T13:16:21.017Z,14.50
2023-01-09T13:19:12.747Z,17.20
2023-01-09T13:21:39.781Z,18.90
2023-01-09T13:24:06.765Z,16.00
2023-01-09T13:26:40.238Z,13.90
2023-01-09T13:32:11.648Z,20.90
2023-01-09T13:34:38.908Z,29.30
2023-01-09T13:37:05.881Z,26.80
2023-01-09T13:39:35.235Z,24.30
2023-01-09T13:42:25.541Z,23.60
2023-01-09T13:44:56.822Z,20.50
2023-01-09T13:47:29.691Z,22.10
2023-01-09T13:50:06.324Z,16.40
2023-01-09T13:52:37.009Z,18.60
2023-01-09T13:55:16.618Z,17.80
2023-01-09T13:58:05.772Z,16.40
2023-01-09T14:00:35.815Z,15.50
2023-01-09T14:03:18.072Z,15.90
2023-01-09T14:05:45.070Z,18.00
2023-01-09T14:08:26.051Z,16.10
2023-01-09T14:11:01.141Z,16.30
2023-01-09T14:13:33.038Z,20.90
2023-01-09T14:16:20.826Z,26.70
2023-01-09T14:18:49.290Z,28.80
2023-01-09T14:21:16.556Z,26.10
2023-01-09T14:24:02.139Z,25.30
2023-01-09T14:26:56.752Z,25.90
2023-01-09T14:29:41.426Z,26.40
2023-01-09T14:32:23.736Z,26.80
2023-01-09T14:35:18.409Z,30.30
2023-01-09T14:37:49.482Z,23.30
2023-01-09T14:40:21.760Z,19.40
2023-01-09T14:42:52.021Z,24.60
2023-01-09T14:45:22.209Z,19.40
2023-01-09T14:48:00.876Z,24.30
2023-01-09T14:50:45.159Z,30.60
2023-01-09T14:53:29.367Z,28.20
2023-01-09T14:55:58.158Z,28.40
2023-01-09T14:58:32.811Z,28.70
2023-01-09T15:01:03.030Z,23.30
2023-01-09T15:03:39.757Z,21.70
2023-01-09T15:06:07.066Z,22.20
2023-01-09T15:08:33.958Z,20.70
2023-01-09T15:11:00.932Z,19.10
2023-01-09T15:13:35.568Z,22.30
2023-01-09T15:16:06.741Z,15.30
2023-01-09T15:18:39.990Z,30.20
2023-01-09T15:21:06.831Z,38.80
2023-01-09T15:23:33.771Z,64.60
2023-01-09T15:26:21.710Z,87.70
2023-01-09T15:28:48.676Z,37.00
2023-01-09T15:31:19.335Z,21.60
2023-01-09T15:33:46.757Z,27.20
2023-01-09T15:36:24.935Z,23.50
2023-01-09T15:38:52.200Z,15.30
2023-01-09T15:41:48.662Z,22.50
2023-01-09T15:44:21.666Z,15.30
2023-01-09T15:46:50.217Z,16.70
2023-01-09T15:49:17.293Z,30.90
2023-01-09T15:51:45.275Z,15.30
2023-01-09T15:54:16.430Z,17.00
2023-01-09T15:56:45.714Z,15.60
2023-01-09T15:59:22.875Z,11.70
2023-01-09T16:02:16.175Z,15.80
2023-01-09T16:04:43.090Z,14.10
2023-01-09T16:07:15.415Z,17.40
2023-01-09T16:09:44.537Z,17.80
2023-01-09T16:12:19.200Z,23.20
2023-01-09T16:14:50.790Z,27.90
2023-01-09T16:17:18.365Z,25.20
2023-01-09T16:19:52.334Z,15.90
2023-01-09T16:22:23.486Z,20.90
2023-01-09T16:24:54.404Z,26.00
2023-01-09T16:27:24.833Z,32.70
2023-01-09T16:29:58.114Z,23.60
2023-01-09T16:40:25.613Z,19.90
2023-01-09T16:43:05.572Z,21.70
2023-01-09T16:45:33.360Z,17.00
2023-01-09T16:48:01.703Z,16.70
2023-01-09T16:50:28.753Z,18.80
2023-01-09T16:52:56.565Z,15.60
2023-01-09T16:55:23.698Z,14.10
2023-01-09T16:57:50.811Z,15.40
2023-01-09T17:00:20.001Z,12.50
2023-01-09T17:02:47.152Z,12.60
2023-01-09T17:05:14.528Z,18.90
2023-01-09T17:07:41.559Z,19.20
2023-01-09T17:10:16.096Z,13.30
2023-01-09T17:12:43.031Z,18.40
2023-01-09T17:15:10.892Z,16.80
2023-01-09T17:17:38.636Z,14.20
2023-01-09T17:20:15.230Z,15.20
2023-01-09T17:22:42.282Z,18.00
2023-01-09T17:25:32.443Z,20.70
2023-01-09T17:28:19.417Z,17.70
2023-01-09T17:30:46.440Z,21.20
2023-01-09T17:33:17.458Z,13.50
2023-01-09T17:35:44.741Z,70.20
2023-01-09T17:38:15.557Z,57.80
2023-01-09T17:40:44.157Z,26.00
2023-01-09T17:43:11.299Z,19.60
2023-01-09T17:45:41.184Z,20.20
2023-01-09T17:48:17.251Z,12.90
2023-01-09T17:50:44.983Z,12.80
2023-01-09T17:53:11.930Z,9.20
2023-01-09T17:55:39.423Z,11.10
2023-01-09T17:58:06.266Z,9.70
2023-01-09T18:00:36.808Z,9.10
2023-01-09T18:03:04.824Z,8.20
2023-01-09T18:05:31.842Z,8.10
2023-01-09T18:07:58.913Z,6.70
2023-01-09T18:10:27.423Z,11.70
2023-01-09T18:12:55.121Z,10.60
2023-01-09T18:15:24.543Z,8.80
2023-01-09T18:17:52.125Z,12.40
2023-01-09T18:20:19.545Z,9.00
2023-01-09T18:22:47.801Z,9.10
2023-01-09T18:25:15.276Z,8.10
2023-01-09T18:27:42.236Z,9.10
2023-01-09T18:30:10.592Z,12.50
2023-01-09T18:32:39.114Z,9.10
2023-01-09T18:35:06.048Z,8.30
2023-01-09T18:37:33.120Z,9.80
2023-01-09T18:40:00.228Z,10.40
2023-01-09T18:42:27.369Z,9.10
2023-01-09T18:44:54.258Z,7.60
2023-01-09T18:47:25.182Z,7.90
2023-01-09T18:49:53.673Z,10.00
2023-01-09T18:52:21.703Z,8.50
2023-01-09T18:54:48.656Z,10.20
2023-01-09T18:57:15.588Z,7.50
2023-01-09T18:59:42.496Z,11.50
2023-01-09T19:02:20.028Z,7.70
2023-01-09T19:04:49.550Z,8.70
2023-01-09T19:07:16.675Z,12.40
2023-01-09T19:09:44.365Z,9.00
2023-01-09T19:12:11.511Z,9.30
2023-01-09T19:14:38.580Z,7.20
2023-01-09T19:17:05.482Z,7.70
2023-01-09T19:19:33.874Z,10.50
2023-01-09T19:22:00.912Z,7.70
2023-01-09T19:24:28.067Z,8.60
2023-01-09T19:26:55.013Z,5.80
2023-01-09T19:29:21.890Z,11.10
2023-01-09T19:31:49.129Z,9.60
2023-01-09T19:34:17.732Z,8.90
2023-01-09T19:36:45.046Z,9.20
2023-01-09T19:39:11.915Z,7.00
2023-01-09T19:41:38.834Z,7.70
2023-01-09T19:44:06.001Z,9.30
2023-01-09T19:46:36.458Z,7.70
2023-01-09T19:49:06.434Z,8.20
2023-01-09T19:51:33.582Z,8.30
2023-01-09T19:56:35.718Z,9.20
2023-01-09T19:59:03.383Z,8.70
2023-01-09T20:01:35.160Z,9.90
2023-01-09T20:04:05.075Z,18.90
2023-01-09T20:06:32.143Z,29.10
2023-01-09T20:09:00.815Z,35.80
2023-01-09T20:11:29.302Z,22.00
2023-01-09T20:13:57.036Z,15.60
2023-01-09T20:16:28.728Z,11.10
2023-01-09T20:18:57.862Z,8.10
2023-01-09T20:21:26.529Z,8.80
2023-01-09T20:23:55.867Z,9.40
2023-01-09T20:26:23.640Z,7.80
2023-01-09T20:28:50.631Z,10.10
2023-01-09T20:31:19.184Z,5.90
2023-01-09T20:33:48.820Z,7.30
2023-01-09T20:36:15.725Z,7.50
2023-01-09T20:38:43.676Z,6.50
2023-01-09T20:41:22.849Z,8.10
2023-01-09T20:44:00.977Z,6.00
2023-01-09T20:46:29.992Z,4.70
2023-01-09T20:48:58.556Z,5.00
2023-01-09T20:51:26.115Z,6.10
2023-01-09T20:53:56.020Z,7.00
2023-01-09T20:56:23.985Z,6.50
2023-01-09T20:58:51.335Z,5.20
2023-01-09T21:01:18.522Z,5.10
2023-01-09T21:03:45.426Z,7.30
2023-01-09T21:06:14.091Z,5.20
2023-01-09T21:08:43.068Z,5.80
2023-01-09T21:11:10.378Z,6.80
2023-01-09T21:13:37.735Z,4.30
2023-01-09T21:16:08.903Z,8.30
2023-01-09T21:18:36.951Z,9.20
2023-01-09T21:21:09.156Z,9.10
2023-01-09T21:23:36.237Z,5.00
2023-01-09T21:26:11.791Z,7.20
2023-01-09T21:28:49.235Z,5.70
2023-01-09T21:31:17.908Z,9.00
2023-01-09T21:33:45.298Z,11.60
2023-01-09T21:36:12.389Z,4.90
2023-01-09T21:38:39.467Z,7.00
2023-01-09T21:41:25.638Z,6.40
2023-01-09T21:44:11.247Z,6.30
2023-01-09T21:46:53.638Z,6.00
2023-01-09T21:49:20.684Z,9.80
2023-01-09T21:51:47.725Z,7.50
2023-01-09T21:54:14.812Z,8.00
2023-01-09T21:56:41.651Z,11.70
2023-01-09T21:59:08.876Z,10.40
2023-01-09T22:01:36.147Z,9.10
2023-01-09T22:04:03.096Z,6.80
2023-01-09T22:06:30.338Z,10.30
2023-01-09T22:08:57.265Z,7.40
2023-01-09T22:11:24.207Z,7.10
2023-01-09T22:13:51.370Z,9.40
2023-01-09T22:16:18.456Z,8.30
2023-01-09T22:18:45.662Z,7.10
2023-01-09T22:21:12.754Z,10.50
2023-01-09T22:23:39.741Z,9.90
2023-01-09T22:26:10.694Z,7.40
2023-01-09T22:28:37.696Z,6.40
2023-01-09T22:31:09.099Z,7.80
2023-01-09T22:33:36.958Z,5.50
2023-01-09T22:36:08.340Z,9.30
2023-01-09T22:38:35.557Z,8.00
2023-01-09T22:41:03.120Z,8.80
2023-01-09T22:43:30.365Z,6.40
2023-01-09T22:46:01.557Z,9.20
2023-01-09T22:48:31.697Z,6.60
2023-01-09T22:51:00.714Z,8.10
2023-01-09T22:53:28.692Z,6.90
2023-01-09T22:55:59.976Z,6.30
2023-01-09T22:58:27.717Z,7.00
2023-01-09T23:00:54.892Z,9.20
2023-01-09T23:03:21.944Z,10.40
2023-01-09T23:05:48.892Z,6.10
2023-01-09T23:08:16.000Z,7.60
2023-01-09T23:10:43.354Z,11.70
2023-01-09T23:13:11.221Z,10.90
2023-01-09T23:15:38.372Z,7.60
2023-01-09T23:18:06.503Z,9.60
2023-01-09T23:20:34.028Z,9.80
2023-01-09T23:23:00.949Z,6.70
2023-01-09T23:25:28.404Z,8.90
2023-01-09T23:27:55.294Z,7.70
2023-01-09T23:30:22.293Z,12.70
2023-01-09T23:32:49.379Z,15.60
2023-01-09T23:35:16.408Z,14.50
2023-01-09T23:37:44.009Z,14.10
2023-01-09T23:40:11.969Z,8.80
2023-01-09T23:42:57.711Z,16.40
2023-01-09T23:45:24.647Z,11.80
2023-01-09T23:47:51.818Z,13.10
2023-01-09T23:50:18.903Z,12.00
2023-01-09T23:52:45.931Z,8.40
2023-01-09T23:55:12.941Z,9.10
2023-01-09T23:57:40.147Z,12.80
