createdAt,value
2024-05-09T00:00:50.299Z,75.61
2024-05-09T00:03:20.865Z,75.70
2024-05-09T00:05:51.362Z,75.90
2024-05-09T00:08:22.630Z,75.75
2024-05-09T00:10:53.499Z,75.71
2024-05-09T00:13:24.000Z,75.91
2024-05-09T00:15:54.378Z,75.92
2024-05-09T00:18:25.001Z,75.84
2024-05-09T00:20:55.571Z,75.75
2024-05-09T00:23:26.215Z,75.78
2024-05-09T00:25:56.796Z,75.79
2024-05-09T00:28:27.271Z,75.61
2024-05-09T00:30:57.709Z,75.54
2024-05-09T00:33:28.553Z,75.70
2024-05-09T00:35:59.313Z,75.63
2024-05-09T00:38:30.005Z,75.28
2024-05-09T00:41:00.728Z,75.07
2024-05-09T00:43:32.558Z,75.27
2024-05-09T00:46:03.269Z,75.38
2024-05-09T00:48:34.879Z,75.17
2024-05-09T00:51:06.624Z,75.26
2024-05-09T00:53:37.607Z,75.01
2024-05-09T00:56:11.699Z,74.81
2024-05-09T00:58:42.603Z,75.36
2024-05-09T01:01:13.455Z,75.59
2024-05-09T01:03:45.260Z,75.95
2024-05-09T01:06:17.012Z,76.15
2024-05-09T01:08:47.583Z,76.09
2024-05-09T01:11:18.673Z,76.07
2024-05-09T01:13:49.351Z,76.12
2024-05-09T01:16:19.936Z,75.96
2024-05-09T01:18:50.609Z,76.26
2024-05-09T01:21:21.322Z,75.99
2024-05-09T01:23:51.806Z,76.12
2024-05-09T01:26:22.231Z,76.43
2024-05-09T01:28:53.108Z,76.59
2024-05-09T01:31:23.719Z,76.40
2024-05-09T01:33:52.704Z,76.14
2024-05-09T01:36:23.226Z,76.25
2024-05-09T01:38:53.713Z,76.26
2024-05-09T01:41:24.281Z,76.24
2024-05-09T01:43:55.008Z,76.18
2024-05-09T01:46:25.519Z,75.96
2024-05-09T01:48:54.469Z,75.94
2024-05-09T01:51:23.491Z,76.08
2024-05-09T01:53:52.919Z,76.09
2024-05-09T01:56:23.539Z,76.31
2024-05-09T01:58:54.159Z,76.46
2024-05-09T02:01:24.826Z,76.54
2024-05-09T02:03:55.480Z,76.48
2024-05-09T02:06:26.134Z,76.10
2024-05-09T02:08:56.559Z,76.40
2024-05-09T02:11:25.451Z,76.46
2024-05-09T02:13:54.529Z,76.21
2024-05-09T02:16:24.920Z,76.33
2024-05-09T02:18:53.943Z,76.23
2024-05-09T02:21:22.828Z,76.32
2024-05-09T02:23:53.247Z,76.32
2024-05-09T02:26:22.560Z,76.19
2024-05-09T02:28:53.132Z,76.30
2024-05-09T02:31:22.113Z,76.55
2024-05-09T02:33:52.776Z,76.71
2024-05-09T02:36:23.423Z,76.80
2024-05-09T02:38:53.864Z,76.78
2024-05-09T02:41:24.355Z,76.97
2024-05-09T02:43:54.896Z,76.99
2024-05-09T02:46:25.387Z,76.82
2024-05-09T02:48:55.866Z,76.71
2024-05-09T02:51:26.306Z,76.68
2024-05-09T02:53:55.207Z,76.53
2024-05-09T02:56:25.664Z,76.49
2024-05-09T02:58:54.530Z,76.44
2024-05-09T03:01:25.309Z,76.70
2024-05-09T03:03:56.037Z,76.64
2024-05-09T03:06:26.643Z,76.78
2024-05-09T03:08:57.052Z,76.68
2024-05-09T03:11:26.543Z,76.59
2024-05-09T03:13:57.655Z,76.59
2024-05-09T03:16:28.343Z,76.30
2024-05-09T03:18:58.887Z,76.47
2024-05-09T03:21:29.379Z,76.33
2024-05-09T03:23:58.192Z,75.99
2024-05-09T03:26:28.746Z,76.23
2024-05-09T03:28:59.315Z,76.35
2024-05-09T03:31:28.229Z,76.45
2024-05-09T03:33:58.758Z,76.38
2024-05-09T03:36:29.427Z,76.41
2024-05-09T03:38:59.853Z,76.50
2024-05-09T03:41:28.873Z,76.31
2024-05-09T03:43:59.460Z,75.97
2024-05-09T03:46:29.812Z,75.94
2024-05-09T03:48:58.961Z,75.83
2024-05-09T03:51:29.414Z,75.83
2024-05-09T03:54:00.694Z,75.86
2024-05-09T03:56:31.275Z,75.97
2024-05-09T03:59:02.007Z,75.76
2024-05-09T04:01:32.567Z,75.53
2024-05-09T04:04:03.009Z,75.79
2024-05-09T04:06:33.463Z,75.84
2024-05-09T04:09:02.339Z,76.31
2024-05-09T04:11:32.870Z,76.21
2024-05-09T04:14:03.487Z,75.97
2024-05-09T04:16:34.088Z,76.06
2024-05-09T04:19:04.660Z,75.89
2024-05-09T04:21:35.170Z,76.14
2024-05-09T04:24:04.020Z,76.36
2024-05-09T04:26:34.501Z,76.55
2024-05-09T04:29:05.060Z,76.67
2024-05-09T04:31:39.547Z,76.93
2024-05-09T04:34:10.129Z,77.18
2024-05-09T04:36:43.977Z,77.16
2024-05-09T04:39:14.984Z,77.13
2024-05-09T04:41:45.430Z,77.08
2024-05-09T04:44:15.851Z,77.49
2024-05-09T04:46:47.658Z,84.86
2024-05-09T04:49:18.345Z,80.92
2024-05-09T04:51:49.057Z,81.67
2024-05-09T04:54:30.238Z,80.21
2024-05-09T04:57:07.041Z,77.66
2024-05-09T04:59:37.505Z,77.21
2024-05-09T05:02:08.353Z,77.04
2024-05-09T05:04:38.840Z,76.74
2024-05-09T05:07:09.321Z,76.69
2024-05-09T05:09:39.784Z,76.72
2024-05-09T05:12:31.376Z,76.90
2024-05-09T05:15:01.925Z,77.00
2024-05-09T05:17:32.635Z,77.13
2024-05-09T05:20:03.977Z,77.15
2024-05-09T05:22:35.226Z,77.23
2024-05-09T05:25:07.327Z,77.15
2024-05-09T05:27:38.332Z,76.70
2024-05-09T05:30:17.532Z,76.92
2024-05-09T05:32:51.959Z,76.93
2024-05-09T05:35:22.595Z,76.87
2024-05-09T05:37:53.033Z,76.87
2024-05-09T05:40:32.222Z,76.84
2024-05-09T05:43:07.271Z,75.76
2024-05-09T05:45:38.011Z,75.90
2024-05-09T05:48:09.951Z,76.10
2024-05-09T05:50:40.634Z,76.70
2024-05-09T05:53:11.470Z,76.32
2024-05-09T05:55:43.129Z,76.53
2024-05-09T05:58:14.486Z,76.37
2024-05-09T06:00:45.167Z,76.51
2024-05-09T06:03:15.771Z,75.99
2024-05-09T06:05:46.956Z,75.70
2024-05-09T06:08:17.747Z,75.24
2024-05-09T06:10:48.314Z,74.41
2024-05-09T06:13:20.370Z,75.01
2024-05-09T06:15:50.850Z,75.21
2024-05-09T06:18:21.795Z,75.32
2024-05-09T06:20:52.719Z,75.25
2024-05-09T06:23:23.383Z,74.52
2024-05-09T06:25:53.912Z,74.68
2024-05-09T06:28:24.407Z,74.54
2024-05-09T06:30:54.902Z,73.91
2024-05-09T06:33:25.741Z,74.57
2024-05-09T06:35:59.328Z,73.16
2024-05-09T06:38:29.882Z,71.86
2024-05-09T06:41:00.451Z,70.78
2024-05-09T06:43:30.933Z,71.10
2024-05-09T06:46:01.402Z,72.05
2024-05-09T06:48:31.971Z,72.90
2024-05-09T06:51:02.592Z,71.77
2024-05-09T06:53:33.380Z,69.19
2024-05-09T06:56:04.159Z,68.10
2024-05-09T06:58:34.739Z,65.16
2024-05-09T07:01:06.310Z,65.31
2024-05-09T07:03:37.064Z,66.12
2024-05-09T07:06:08.132Z,65.80
2024-05-09T07:08:38.888Z,62.69
2024-05-09T07:11:09.679Z,63.31
2024-05-09T07:13:40.438Z,63.24
2024-05-09T07:16:11.023Z,61.09
2024-05-09T07:18:41.722Z,59.31
2024-05-09T07:21:12.496Z,60.53
2024-05-09T07:23:45.143Z,59.09
2024-05-09T07:26:18.389Z,59.53
2024-05-09T07:28:48.989Z,58.95
2024-05-09T07:31:19.914Z,57.42
2024-05-09T07:33:50.522Z,59.05
2024-05-09T07:36:21.089Z,60.01
2024-05-09T07:38:51.575Z,58.06
2024-05-09T07:41:22.110Z,58.54
2024-05-09T07:43:52.617Z,58.06
2024-05-09T07:47:17.284Z,56.11
2024-05-09T07:50:55.695Z,55.32
2024-05-09T07:54:37.784Z,55.21
2024-05-09T07:57:08.662Z,54.28
2024-05-09T07:59:39.108Z,54.73
2024-05-09T08:02:09.744Z,53.69
2024-05-09T08:04:40.484Z,53.12
2024-05-09T08:07:11.184Z,52.77
2024-05-09T08:09:42.201Z,51.85
2024-05-09T08:12:16.039Z,51.09
2024-05-09T08:14:46.611Z,52.03
2024-05-09T08:17:17.168Z,52.75
2024-05-09T08:19:47.681Z,51.42
2024-05-09T08:22:18.286Z,51.46
2024-05-09T08:24:48.783Z,50.65
2024-05-09T08:27:19.274Z,51.32
2024-05-09T08:29:49.760Z,50.37
2024-05-09T08:32:20.621Z,50.66
2024-05-09T08:34:51.143Z,48.71
2024-05-09T08:37:24.680Z,48.24
2024-05-09T08:39:58.306Z,48.72
2024-05-09T08:42:30.203Z,47.21
2024-05-09T08:45:00.684Z,47.77
2024-05-09T08:47:33.315Z,46.27
2024-05-09T08:50:13.556Z,45.57
2024-05-09T08:52:47.370Z,46.23
2024-05-09T08:55:18.244Z,44.67
2024-05-09T08:57:49.873Z,45.08
2024-05-09T09:00:29.201Z,44.51
2024-05-09T09:03:06.288Z,43.66
2024-05-09T09:05:40.652Z,43.36
2024-05-09T09:08:11.791Z,44.82
2024-05-09T09:10:45.038Z,44.20
2024-05-09T09:13:15.956Z,43.47
2024-05-09T09:15:57.417Z,44.28
2024-05-09T09:18:29.292Z,44.47
2024-05-09T09:21:00.160Z,43.31
2024-05-09T09:23:30.868Z,41.58
2024-05-09T09:26:02.145Z,42.34
2024-05-09T09:28:37.229Z,40.64
2024-05-09T09:31:07.831Z,40.26
2024-05-09T09:33:44.578Z,41.12
2024-05-09T09:36:15.135Z,41.48
2024-05-09T09:38:47.301Z,41.44
2024-05-09T09:41:24.339Z,42.15
2024-05-09T09:43:58.582Z,41.65
2024-05-09T09:46:31.125Z,40.18
2024-05-09T09:49:01.906Z,40.07
2024-05-09T09:51:33.956Z,39.09
2024-05-09T09:54:07.221Z,38.61
2024-05-09T09:56:40.059Z,36.87
2024-05-09T09:59:13.852Z,37.35
2024-05-09T10:01:46.965Z,38.79
2024-05-09T10:04:19.581Z,39.16
2024-05-09T10:06:54.128Z,39.11
2024-05-09T10:09:28.114Z,39.18
2024-05-09T10:12:00.403Z,37.85
2024-05-09T10:14:33.343Z,36.80
2024-05-09T10:17:08.023Z,36.66
2024-05-09T10:19:38.649Z,36.14
2024-05-09T10:22:09.719Z,38.06
2024-05-09T10:24:53.606Z,37.07
2024-05-09T10:27:30.881Z,38.11
2024-05-09T10:30:06.896Z,38.20
2024-05-09T10:32:42.642Z,37.01
2024-05-09T10:35:14.964Z,36.48
2024-05-09T10:37:46.422Z,37.90
2024-05-09T10:40:26.125Z,37.60
2024-05-09T10:43:05.674Z,35.87
2024-05-09T10:45:39.006Z,36.57
2024-05-09T10:48:11.008Z,36.16
2024-05-09T10:50:43.647Z,35.77
2024-05-09T10:53:14.074Z,35.36
2024-05-09T10:55:44.655Z,34.15
2024-05-09T10:58:20.260Z,33.11
2024-05-09T11:00:51.749Z,33.02
2024-05-09T11:03:22.394Z,34.96
2024-05-09T11:05:54.098Z,36.05
2024-05-09T11:08:25.841Z,35.99
2024-05-09T11:10:58.318Z,33.78
2024-05-09T11:13:32.591Z,32.75
2024-05-09T11:16:03.808Z,33.46
2024-05-09T11:18:38.005Z,32.08
2024-05-09T11:21:14.399Z,32.40
2024-05-09T11:23:45.026Z,32.76
2024-05-09T11:26:15.786Z,33.11
2024-05-09T11:28:47.871Z,32.54
2024-05-09T11:31:19.086Z,31.93
2024-05-09T11:33:49.966Z,31.95
2024-05-09T11:36:20.660Z,33.31
2024-05-09T11:38:51.082Z,34.74
2024-05-09T11:41:21.685Z,34.44
2024-05-09T11:43:52.149Z,32.09
2024-05-09T11:46:22.672Z,32.52
2024-05-09T11:48:53.467Z,31.53
2024-05-09T11:51:24.113Z,31.53
2024-05-09T11:53:54.616Z,31.72
2024-05-09T11:56:25.127Z,31.43
2024-05-09T11:58:55.678Z,32.47
2024-05-09T12:01:27.936Z,32.28
2024-05-09T12:03:58.994Z,32.24
2024-05-09T12:06:30.364Z,31.90
2024-05-09T12:09:01.109Z,30.88
2024-05-09T12:11:31.675Z,31.24
2024-05-09T12:14:02.172Z,31.50
2024-05-09T12:16:32.850Z,30.92
2024-05-09T12:19:03.643Z,30.63
2024-05-09T12:21:34.266Z,30.61
2024-05-09T12:24:04.809Z,32.18
2024-05-09T12:26:35.328Z,32.12
2024-05-09T12:29:05.809Z,32.51
2024-05-09T12:31:36.574Z,33.29
2024-05-09T12:34:07.204Z,33.21
2024-05-09T12:36:37.960Z,34.37
2024-05-09T12:39:09.460Z,34.64
2024-05-09T12:41:39.872Z,34.73
2024-05-09T12:44:10.277Z,34.72
2024-05-09T12:46:40.687Z,35.08
2024-05-09T12:49:12.212Z,35.45
2024-05-09T12:51:43.813Z,34.42
2024-05-09T12:54:14.267Z,34.23
2024-05-09T12:56:44.800Z,33.65
2024-05-09T12:59:15.229Z,34.11
2024-05-09T13:01:45.702Z,33.15
2024-05-09T13:04:16.363Z,32.24
2024-05-09T13:06:46.988Z,32.70
2024-05-09T13:09:17.548Z,32.43
2024-05-09T13:11:48.133Z,32.28
2024-05-09T13:14:18.730Z,33.22
2024-05-09T13:16:49.372Z,32.64
2024-05-09T13:19:20.056Z,32.18
2024-05-09T13:21:50.596Z,32.51
2024-05-09T13:24:21.002Z,32.45
2024-05-09T13:26:51.599Z,32.92
2024-05-09T13:29:22.098Z,32.73
2024-05-09T13:31:52.633Z,31.75
2024-05-09T13:34:23.056Z,31.96
2024-05-09T13:36:53.629Z,33.28
2024-05-09T13:39:24.191Z,33.80
2024-05-09T13:41:54.641Z,32.65
2024-05-09T13:44:25.156Z,32.83
2024-05-09T13:46:55.715Z,32.08
2024-05-09T13:49:26.390Z,31.49
2024-05-09T13:51:56.938Z,31.35
2024-05-09T13:54:27.371Z,31.67
2024-05-09T13:57:00.413Z,31.49
2024-05-09T13:59:32.109Z,32.35
2024-05-09T14:02:02.686Z,33.52
2024-05-09T14:04:33.409Z,34.75
2024-05-09T14:07:04.209Z,34.83
2024-05-09T14:09:34.820Z,33.90
2024-05-09T14:12:06.577Z,32.72
2024-05-09T14:14:37.801Z,32.34
2024-05-09T14:17:08.695Z,31.93
2024-05-09T14:19:39.212Z,31.97
2024-05-09T14:22:10.054Z,32.49
2024-05-09T14:24:40.660Z,33.32
2024-05-09T14:27:11.158Z,31.93
2024-05-09T14:29:41.541Z,32.37
2024-05-09T14:32:12.373Z,32.91
2024-05-09T14:34:42.780Z,33.65
2024-05-09T14:37:13.356Z,33.05
2024-05-09T14:39:43.944Z,31.82
2024-05-09T14:42:15.152Z,31.66
2024-05-09T14:44:45.626Z,32.48
2024-05-09T14:47:16.847Z,31.95
2024-05-09T14:49:47.644Z,30.84
2024-05-09T14:52:18.203Z,32.01
2024-05-09T14:54:59.932Z,31.89
2024-05-09T14:57:31.599Z,30.39
2024-05-09T15:00:02.115Z,30.36
2024-05-09T15:02:33.815Z,30.75
2024-05-09T15:05:06.763Z,31.49
2024-05-09T15:07:37.283Z,31.87
2024-05-09T15:10:13.813Z,31.17
2024-05-09T15:12:51.684Z,31.52
2024-05-09T15:15:22.200Z,31.58
2024-05-09T15:17:53.344Z,29.83
2024-05-09T15:20:31.580Z,30.30
2024-05-09T15:23:07.543Z,31.37
2024-05-09T15:25:38.087Z,31.68
2024-05-09T15:28:09.675Z,31.39
2024-05-09T15:30:42.955Z,31.41
2024-05-09T15:33:16.345Z,31.66
2024-05-09T15:35:47.522Z,31.70
2024-05-09T15:38:18.646Z,31.21
2024-05-09T15:40:49.649Z,30.48
2024-05-09T15:43:20.334Z,30.91
2024-05-09T15:45:51.037Z,33.18
2024-05-09T15:48:21.672Z,36.01
2024-05-09T15:50:52.289Z,37.68
2024-05-09T15:53:22.824Z,38.27
2024-05-09T15:55:53.331Z,39.18
2024-05-09T15:58:24.263Z,38.21
2024-05-09T16:00:55.301Z,38.80
2024-05-09T16:03:26.167Z,40.12
2024-05-09T16:05:58.375Z,40.79
2024-05-09T16:08:29.171Z,42.17
2024-05-09T16:10:59.982Z,42.49
2024-05-09T16:13:30.677Z,41.83
2024-05-09T16:16:01.911Z,40.10
2024-05-09T16:18:32.982Z,38.26
2024-05-09T16:21:03.555Z,37.53
2024-05-09T16:23:34.515Z,37.41
2024-05-09T16:26:05.413Z,36.61
2024-05-09T16:28:36.589Z,35.95
2024-05-09T16:31:07.509Z,35.44
2024-05-09T16:33:40.361Z,35.71
2024-05-09T16:36:11.240Z,36.29
2024-05-09T16:38:43.235Z,37.00
2024-05-09T16:41:14.787Z,37.26
2024-05-09T16:43:45.406Z,37.46
2024-05-09T16:46:16.154Z,37.52
2024-05-09T16:48:47.185Z,39.26
2024-05-09T16:51:17.697Z,41.11
2024-05-09T16:53:48.135Z,42.87
2024-05-09T16:56:18.648Z,43.62
2024-05-09T16:58:49.271Z,44.31
2024-05-09T17:01:19.850Z,45.05
2024-05-09T17:03:50.592Z,45.59
2024-05-09T17:06:21.273Z,46.14
2024-05-09T17:08:52.261Z,46.56
2024-05-09T17:11:22.784Z,47.22
2024-05-09T17:13:53.323Z,47.81
2024-05-09T17:16:24.153Z,48.55
2024-05-09T17:18:54.815Z,49.11
2024-05-09T17:21:25.299Z,49.06
2024-05-09T17:23:55.708Z,48.76
2024-05-09T17:26:26.310Z,48.91
2024-05-09T17:28:56.757Z,49.01
2024-05-09T17:31:27.306Z,48.81
2024-05-09T17:33:59.291Z,48.98
2024-05-09T17:36:30.107Z,48.95
2024-05-09T17:39:00.756Z,48.85
2024-05-09T17:41:31.237Z,48.78
2024-05-09T17:44:01.756Z,49.57
2024-05-09T17:46:32.319Z,49.59
2024-05-09T17:49:02.984Z,49.95
2024-05-09T17:51:35.768Z,50.03
2024-05-09T17:54:06.929Z,49.55
2024-05-09T17:56:37.590Z,49.38
2024-05-09T17:59:10.763Z,49.06
2024-05-09T18:01:41.944Z,49.50
2024-05-09T18:04:12.603Z,49.63
2024-05-09T18:06:43.273Z,49.46
2024-05-09T18:09:13.861Z,49.82
2024-05-09T18:11:44.370Z,50.38
2024-05-09T18:14:14.968Z,50.43
2024-05-09T18:16:45.477Z,50.48
2024-05-09T18:19:16.035Z,50.56
2024-05-09T18:21:46.762Z,50.98
2024-05-09T18:24:17.289Z,51.35
2024-05-09T18:26:48.545Z,51.22
2024-05-09T18:29:22.108Z,51.79
2024-05-09T18:31:52.808Z,52.28
2024-05-09T18:34:23.381Z,52.39
2024-05-09T18:36:54.742Z,51.91
2024-05-09T18:39:25.298Z,51.89
2024-05-09T18:41:55.813Z,52.00
2024-05-09T18:44:26.944Z,52.10
2024-05-09T18:46:57.459Z,52.08
2024-05-09T18:49:28.182Z,51.94
2024-05-09T18:51:58.954Z,52.29
2024-05-09T18:54:29.458Z,52.36
2024-05-09T18:57:00.065Z,52.64
2024-05-09T18:59:30.557Z,52.81
2024-05-09T19:02:01.155Z,52.53
2024-05-09T19:04:31.702Z,52.36
2024-05-09T19:07:04.018Z,52.08
2024-05-09T19:09:35.186Z,52.10
2024-05-09T19:12:06.453Z,52.83
2024-05-09T19:14:36.880Z,53.13
2024-05-09T19:17:07.410Z,52.90
2024-05-09T19:19:38.169Z,52.60
2024-05-09T19:22:09.766Z,52.52
2024-05-09T19:24:40.330Z,52.63
2024-05-09T19:27:10.981Z,52.47
2024-05-09T19:29:41.496Z,52.41
2024-05-09T19:32:12.216Z,52.75
2024-05-09T19:34:42.744Z,52.97
2024-05-09T19:37:13.589Z,53.18
2024-05-09T19:39:44.172Z,53.17
2024-05-09T19:42:14.655Z,52.88
2024-05-09T19:44:45.079Z,52.92
2024-05-09T19:47:15.619Z,53.09
2024-05-09T19:49:46.193Z,53.29
2024-05-09T19:52:17.332Z,53.35
2024-05-09T19:54:49.746Z,54.25
2024-05-09T19:57:20.254Z,53.83
2024-05-09T19:59:50.780Z,53.56
2024-05-09T20:02:22.251Z,53.98
2024-05-09T20:04:53.152Z,53.89
2024-05-09T20:07:23.756Z,54.16
2024-05-09T20:09:54.521Z,54.64
2024-05-09T20:12:25.105Z,54.77
2024-05-09T20:14:55.619Z,54.74
2024-05-09T20:17:26.235Z,54.62
2024-05-09T20:19:56.836Z,55.00
2024-05-09T20:22:28.585Z,55.36
2024-05-09T20:24:59.127Z,55.66
2024-05-09T20:27:30.196Z,55.40
2024-05-09T20:30:00.631Z,55.72
2024-05-09T20:32:31.286Z,55.70
2024-05-09T20:35:01.725Z,56.28
2024-05-09T20:37:32.213Z,56.87
2024-05-09T20:40:03.727Z,56.73
2024-05-09T20:42:34.323Z,57.38
2024-05-09T20:45:05.266Z,58.22
2024-05-09T20:47:35.804Z,58.35
2024-05-09T20:50:13.767Z,58.45
2024-05-09T20:52:51.027Z,58.32
2024-05-09T20:55:21.677Z,57.75
2024-05-09T20:57:52.196Z,58.12
2024-05-09T21:00:29.944Z,57.99
2024-05-09T21:03:08.736Z,58.08
2024-05-09T21:05:39.469Z,58.25
2024-05-09T21:08:10.828Z,58.14
2024-05-09T21:10:41.445Z,58.51
2024-05-09T21:13:12.080Z,58.75
2024-05-09T21:15:42.752Z,58.97
2024-05-09T21:18:13.584Z,59.16
2024-05-09T21:20:44.133Z,59.15
2024-05-09T21:23:14.680Z,58.90
2024-05-09T21:25:45.190Z,58.58
2024-05-09T21:28:15.598Z,58.66
2024-05-09T21:30:46.119Z,58.48
2024-05-09T21:33:16.919Z,58.90
2024-05-09T21:35:47.459Z,58.60
2024-05-09T21:38:18.419Z,59.33
2024-05-09T21:40:48.989Z,59.37
2024-05-09T21:43:19.678Z,59.69
2024-05-09T21:45:50.445Z,59.68
2024-05-09T21:48:20.913Z,59.66
2024-05-09T21:50:51.490Z,59.88
2024-05-09T21:53:21.949Z,59.79
2024-05-09T21:55:52.358Z,59.88
2024-05-09T21:58:23.502Z,59.94
2024-05-09T22:00:54.111Z,59.84
2024-05-09T22:03:24.728Z,60.03
2024-05-09T22:05:55.310Z,59.89
2024-05-09T22:08:25.755Z,59.79
2024-05-09T22:10:56.925Z,60.53
2024-05-09T22:13:28.744Z,60.52
2024-05-09T22:15:59.182Z,60.69
2024-05-09T22:18:29.709Z,61.00
2024-05-09T22:21:00.158Z,61.30
2024-05-09T22:23:30.594Z,61.27
2024-05-09T22:26:01.022Z,61.40
2024-05-09T22:28:31.413Z,61.95
2024-05-09T22:31:01.912Z,61.59
2024-05-09T22:33:32.633Z,61.64
2024-05-09T22:36:03.143Z,61.32
2024-05-09T22:38:33.665Z,61.57
2024-05-09T22:41:06.348Z,61.86
2024-05-09T22:43:36.875Z,62.13
2024-05-09T22:46:07.577Z,62.44
2024-05-09T22:48:38.438Z,62.36
2024-05-09T22:51:09.353Z,62.76
2024-05-09T22:53:39.773Z,63.22
2024-05-09T22:56:11.731Z,63.49
2024-05-09T22:58:42.292Z,63.67
2024-05-09T23:01:17.975Z,63.59
2024-05-09T23:03:49.351Z,63.60
2024-05-09T23:06:19.937Z,63.84
2024-05-09T23:08:50.476Z,64.09
2024-05-09T23:11:21.085Z,64.28
2024-05-09T23:13:51.626Z,64.48
2024-05-09T23:16:22.135Z,64.57
2024-05-09T23:18:52.678Z,64.74
2024-05-09T23:21:23.261Z,64.99
2024-05-09T23:23:53.672Z,65.24
2024-05-09T23:26:24.086Z,65.54
2024-05-09T23:28:54.533Z,65.63
2024-05-09T23:31:25.146Z,65.24
2024-05-09T23:33:55.942Z,64.85
2024-05-09T23:36:29.702Z,64.95
2024-05-09T23:39:00.299Z,65.21
2024-05-09T23:41:30.865Z,65.29
2024-05-09T23:44:01.295Z,65.40
2024-05-09T23:46:31.710Z,65.46
2024-05-09T23:49:02.455Z,65.60
2024-05-09T23:51:33.089Z,65.78
2024-05-09T23:54:03.657Z,65.92
2024-05-09T23:56:34.615Z,65.81
2024-05-09T23:59:05.155Z,65.98
