createdAt,value
2022-09-22T00:00:39.259Z,50.70
2022-09-22T00:03:06.076Z,50.80
2022-09-22T00:35:08.420Z,51.40
2022-09-22T00:47:47.216Z,51.90
2022-09-22T00:50:22.487Z,51.60
2022-09-22T00:58:14.147Z,51.70
2022-09-22T01:08:08.095Z,51.80
2022-09-22T01:13:24.501Z,52.20
2022-09-22T01:29:18.868Z,52.00
2022-09-22T01:34:29.978Z,52.00
2022-09-22T01:39:38.552Z,51.90
2022-09-22T01:55:06.679Z,52.30
2022-09-22T02:10:27.863Z,52.60
2022-09-22T02:28:07.798Z,52.70
2022-09-22T03:03:13.215Z,52.90
2022-09-22T03:15:45.343Z,53.20
2022-09-22T03:18:12.537Z,53.30
2022-09-22T03:35:23.506Z,53.70
2022-09-22T04:19:36.168Z,53.80
2022-09-22T04:51:56.202Z,53.90
2022-09-22T05:09:08.434Z,54.00
2022-09-22T05:16:32.223Z,54.00
2022-09-22T05:53:25.906Z,54.90
2022-09-22T06:00:47.592Z,55.10
2022-09-22T06:05:44.015Z,55.00
2022-09-22T06:18:07.071Z,55.30
2022-09-22T06:20:35.010Z,55.20
2022-09-22T06:57:59.264Z,56.30
2022-09-22T07:07:59.702Z,56.60
2022-09-22T07:12:54.338Z,56.70
2022-09-22T07:30:10.948Z,56.90
2022-09-22T08:00:33.474Z,57.50
2022-09-22T08:05:29.764Z,57.70
2022-09-22T08:17:58.128Z,58.00
2022-09-22T08:27:52.411Z,58.40
2022-09-22T08:48:34.183Z,58.50
2022-09-22T08:51:34.297Z,58.70
2022-09-22T08:56:57.405Z,58.90
2022-09-22T08:59:42.271Z,58.70
2022-09-22T09:08:06.487Z,58.90
2022-09-22T09:21:53.075Z,58.50
2022-09-22T09:27:38.507Z,58.40
2022-09-22T09:30:22.662Z,58.40
2022-09-22T09:35:28.428Z,58.50
2022-09-22T09:37:58.766Z,58.50
2022-09-22T09:43:04.248Z,58.00
2022-09-22T09:45:45.001Z,57.90
2022-09-22T09:48:20.414Z,57.80
2022-09-22T09:53:30.867Z,57.70
2022-09-22T10:01:14.522Z,57.60
2022-09-22T10:03:47.715Z,57.60
2022-09-22T10:06:24.060Z,57.60
2022-09-22T10:08:51.848Z,57.50
2022-09-22T10:11:30.187Z,57.40
2022-09-22T10:13:57.600Z,57.30
2022-09-22T10:16:30.416Z,57.40
2022-09-22T10:24:00.251Z,57.10
2022-09-22T10:26:30.288Z,57.20
2022-09-22T10:29:18.406Z,56.90
2022-09-22T10:32:06.350Z,56.90
2022-09-22T10:34:40.437Z,56.90
2022-09-22T10:37:10.818Z,56.70
2022-09-22T10:39:46.333Z,56.80
2022-09-22T10:42:35.170Z,56.70
2022-09-22T10:45:16.444Z,56.60
2022-09-22T10:48:16.109Z,56.50
2022-09-22T10:50:51.624Z,56.30
2022-09-22T10:56:15.995Z,56.10
2022-09-22T10:59:09.189Z,56.10
2022-09-22T11:04:33.910Z,55.70
2022-09-22T11:07:28.237Z,55.30
2022-09-22T11:10:51.668Z,55.00
2022-09-22T11:13:40.166Z,54.70
2022-09-22T11:16:33.923Z,54.40
2022-09-22T11:19:25.680Z,54.10
2022-09-22T11:22:04.339Z,54.00
2022-09-22T11:24:44.403Z,53.60
2022-09-22T11:27:46.405Z,53.40
2022-09-22T11:30:23.244Z,53.20
2022-09-22T11:33:03.145Z,53.00
2022-09-22T11:36:07.342Z,52.80
2022-09-22T11:38:46.901Z,52.50
2022-09-22T11:41:30.116Z,52.20
2022-09-22T11:44:17.419Z,52.10
2022-09-22T11:47:00.974Z,52.00
2022-09-22T11:52:05.864Z,51.50
2022-09-22T11:55:00.450Z,51.40
2022-09-22T11:57:33.783Z,51.40
2022-09-22T12:00:05.766Z,51.30
2022-09-22T12:03:03.493Z,51.10
2022-09-22T12:05:43.659Z,51.00
2022-09-22T12:08:16.142Z,50.80
2022-09-22T12:10:47.434Z,50.70
2022-09-22T12:13:21.296Z,50.70
2022-09-22T12:16:11.351Z,50.70
2022-09-22T12:19:08.729Z,50.60
2022-09-22T12:21:55.414Z,50.60
2022-09-22T12:24:22.296Z,50.50
2022-09-22T12:26:50.878Z,50.40
2022-09-22T12:29:20.732Z,50.20
2022-09-22T12:31:50.565Z,50.20
2022-09-22T12:34:23.570Z,49.70
2022-09-22T12:37:22.263Z,49.70
2022-09-22T12:39:49.897Z,50.00
2022-09-22T12:42:38.979Z,49.90
2022-09-22T12:47:41.269Z,49.70
2022-09-22T12:50:41.220Z,49.20
2022-09-22T12:53:22.967Z,48.80
2022-09-22T12:55:51.257Z,48.20
2022-09-22T12:58:20.838Z,47.70
2022-09-22T13:00:49.604Z,47.30
2022-09-22T13:03:25.679Z,47.20
2022-09-22T13:05:56.932Z,47.10
2022-09-22T13:08:32.963Z,47.00
2022-09-22T13:11:09.229Z,46.70
2022-09-22T13:13:47.241Z,46.10
2022-09-22T13:18:42.740Z,45.10
2022-09-22T13:21:14.691Z,44.90
2022-09-22T13:23:56.795Z,44.80
2022-09-22T13:26:40.863Z,44.50
2022-09-22T13:29:14.826Z,44.10
2022-09-22T13:31:51.473Z,43.30
2022-09-22T13:34:34.427Z,42.60
2022-09-22T13:39:33.716Z,41.60
2022-09-22T13:42:12.816Z,41.20
2022-09-22T13:44:43.115Z,40.90
2022-09-22T13:47:18.559Z,40.60
2022-09-22T13:49:51.710Z,40.60
2022-09-22T13:52:27.489Z,40.30
2022-09-22T13:54:56.133Z,40.10
2022-09-22T13:57:30.976Z,40.70
2022-09-22T14:00:01.408Z,40.40
2022-09-22T14:02:31.875Z,39.90
2022-09-22T14:05:08.165Z,39.30
2022-09-22T14:07:49.490Z,38.70
2022-09-22T14:10:24.903Z,39.90
2022-09-22T14:12:51.868Z,38.90
2022-09-22T14:15:37.493Z,38.30
2022-09-22T14:18:10.680Z,38.00
2022-09-22T14:20:43.397Z,37.30
2022-09-22T14:23:30.997Z,36.70
2022-09-22T14:26:03.111Z,37.00
2022-09-22T14:28:34.931Z,36.50
2022-09-22T14:31:02.491Z,35.80
2022-09-22T14:33:33.537Z,35.70
2022-09-22T14:36:02.930Z,35.50
2022-09-22T14:38:35.642Z,34.80
2022-09-22T14:43:38.153Z,33.90
2022-09-22T14:46:21.817Z,33.80
2022-09-22T14:51:22.328Z,33.00
2022-09-22T14:54:05.580Z,32.90
2022-09-22T14:56:34.555Z,32.50
2022-09-22T14:59:26.222Z,32.20
2022-09-22T15:04:40.479Z,31.90
2022-09-22T15:07:20.065Z,33.00
2022-09-22T15:09:51.092Z,33.70
2022-09-22T15:12:38.013Z,33.90
2022-09-22T15:15:26.567Z,34.20
2022-09-22T15:18:16.238Z,34.50
2022-09-22T15:20:53.581Z,34.70
2022-09-22T15:23:26.988Z,34.90
2022-09-22T15:26:01.802Z,35.10
2022-09-22T15:28:28.511Z,35.10
2022-09-22T15:30:55.276Z,35.40
2022-09-22T15:33:22.193Z,35.50
2022-09-22T15:35:53.552Z,35.60
2022-09-22T15:38:23.865Z,34.30
2022-09-22T15:40:50.902Z,35.40
2022-09-22T15:43:23.062Z,35.50
2022-09-22T15:45:51.772Z,35.50
2022-09-22T15:48:23.590Z,35.70
2022-09-22T15:50:51.227Z,35.60
2022-09-22T15:53:18.000Z,35.80
2022-09-22T15:55:44.840Z,35.60
2022-09-22T15:58:13.903Z,35.50
2022-09-22T16:00:40.712Z,35.40
2022-09-22T16:03:22.224Z,35.30
2022-09-22T16:05:59.401Z,35.40
2022-09-22T16:08:28.838Z,35.10
2022-09-22T16:10:56.426Z,35.10
2022-09-22T16:13:23.932Z,34.90
2022-09-22T16:15:51.484Z,34.80
2022-09-22T16:18:18.342Z,34.70
2022-09-22T16:20:46.586Z,34.70
2022-09-22T16:23:13.374Z,34.70
2022-09-22T16:25:42.642Z,34.70
2022-09-22T16:28:10.558Z,34.60
2022-09-22T16:30:37.601Z,34.40
2022-09-22T16:33:04.968Z,34.40
2022-09-22T16:35:31.644Z,34.30
2022-09-22T16:37:58.326Z,34.40
2022-09-22T16:40:25.583Z,34.40
2022-09-22T16:42:52.443Z,34.40
2022-09-22T16:45:39.089Z,34.40
2022-09-22T16:48:07.069Z,34.30
2022-09-22T16:50:36.479Z,34.40
2022-09-22T16:53:04.668Z,34.30
2022-09-22T16:55:34.575Z,34.50
2022-09-22T16:58:05.575Z,34.50
2022-09-22T17:00:32.505Z,34.50
2022-09-22T17:02:59.469Z,34.50
2022-09-22T17:05:26.227Z,34.50
2022-09-22T17:07:53.306Z,34.50
2022-09-22T17:10:20.075Z,34.60
2022-09-22T17:12:46.856Z,34.70
2022-09-22T17:15:15.623Z,34.70
2022-09-22T17:17:42.988Z,34.80
2022-09-22T17:20:10.021Z,34.80
2022-09-22T17:22:37.497Z,34.90
2022-09-22T17:25:04.811Z,35.00
2022-09-22T17:27:31.527Z,35.00
2022-09-22T17:29:58.712Z,35.10
2022-09-22T17:32:28.043Z,35.20
2022-09-22T17:34:54.919Z,35.40
2022-09-22T17:37:22.213Z,35.50
2022-09-22T17:39:49.416Z,35.70
2022-09-22T17:42:16.540Z,35.90
2022-09-22T17:44:43.404Z,36.00
2022-09-22T17:47:28.925Z,36.10
2022-09-22T17:50:14.710Z,36.40
2022-09-22T17:52:59.796Z,36.50
2022-09-22T17:55:26.745Z,36.70
2022-09-22T17:57:56.346Z,36.90
2022-09-22T18:00:23.868Z,37.00
2022-09-22T18:02:51.109Z,37.20
2022-09-22T18:05:20.797Z,37.30
2022-09-22T18:07:50.598Z,37.50
2022-09-22T18:10:20.914Z,37.60
2022-09-22T18:12:47.943Z,37.80
2022-09-22T18:15:17.380Z,38.00
2022-09-22T18:17:44.696Z,38.10
2022-09-22T18:20:12.967Z,38.10
2022-09-22T18:22:41.520Z,38.20
2022-09-22T18:25:10.950Z,38.30
2022-09-22T18:27:38.283Z,38.40
2022-09-22T18:30:06.355Z,38.50
2022-09-22T18:32:34.859Z,38.60
2022-09-22T18:35:02.580Z,38.70
2022-09-22T18:37:29.643Z,38.90
2022-09-22T18:39:56.542Z,39.00
2022-09-22T18:42:24.424Z,39.10
2022-09-22T18:44:52.684Z,39.20
2022-09-22T18:47:21.023Z,39.30
2022-09-22T18:49:51.805Z,39.40
2022-09-22T18:52:24.105Z,39.50
2022-09-22T18:54:54.222Z,39.70
2022-09-22T18:57:22.318Z,39.70
2022-09-22T18:59:51.000Z,39.80
2022-09-22T19:02:21.593Z,40.00
2022-09-22T19:04:49.320Z,40.00
2022-09-22T19:07:38.948Z,40.20
2022-09-22T19:10:08.924Z,40.20
2022-09-22T19:12:41.622Z,40.30
2022-09-22T19:15:17.049Z,39.90
2022-09-22T19:17:44.958Z,40.60
2022-09-22T19:20:14.063Z,40.50
2022-09-22T19:22:41.937Z,40.70
2022-09-22T19:25:10.586Z,40.30
2022-09-22T19:27:39.813Z,40.80
2022-09-22T19:30:07.612Z,40.20
2022-09-22T19:32:34.392Z,41.00
2022-09-22T19:35:01.284Z,41.20
2022-09-22T19:37:29.281Z,41.10
2022-09-22T19:39:56.458Z,41.30
2022-09-22T19:42:23.564Z,40.60
2022-09-22T19:44:50.700Z,41.30
2022-09-22T19:49:44.583Z,40.90
2022-09-22T19:52:12.295Z,41.50
2022-09-22T19:54:38.996Z,41.50
2022-09-22T19:57:05.690Z,41.60
2022-09-22T19:59:32.457Z,41.70
2022-09-22T20:01:59.288Z,41.80
2022-09-22T20:04:26.087Z,41.80
2022-09-22T20:06:52.788Z,41.90
2022-09-22T20:09:19.502Z,41.80
2022-09-22T20:11:48.165Z,41.90
2022-09-22T20:14:22.125Z,42.00
2022-09-22T20:16:53.505Z,42.00
2022-09-22T20:19:21.091Z,41.60
2022-09-22T20:21:47.928Z,41.60
2022-09-22T20:24:16.034Z,41.60
2022-09-22T20:26:43.532Z,41.60
2022-09-22T20:29:11.260Z,41.80
2022-09-22T20:31:38.174Z,42.50
2022-09-22T20:34:07.893Z,41.90
2022-09-22T20:36:37.036Z,42.00
2022-09-22T20:39:04.563Z,41.90
2022-09-22T20:41:32.666Z,42.00
2022-09-22T20:43:59.499Z,42.00
2022-09-22T20:48:55.532Z,42.00
2022-09-22T20:51:23.067Z,42.10
2022-09-22T20:53:50.010Z,42.10
2022-09-22T20:56:17.026Z,42.20
2022-09-22T20:58:45.030Z,42.70
2022-09-22T21:01:13.641Z,42.70
2022-09-22T21:03:40.378Z,42.70
2022-09-22T21:06:08.924Z,42.80
2022-09-22T21:08:58.121Z,42.90
2022-09-22T21:11:24.922Z,42.90
2022-09-22T21:13:52.986Z,43.00
2022-09-22T21:16:19.732Z,43.00
2022-09-22T21:18:48.789Z,43.00
2022-09-22T21:21:17.655Z,43.10
2022-09-22T21:23:45.079Z,43.00
2022-09-22T21:26:12.297Z,43.20
2022-09-22T21:28:38.976Z,43.30
2022-09-22T21:31:06.717Z,41.10
2022-09-22T21:33:34.116Z,43.40
2022-09-22T21:36:00.973Z,43.40
2022-09-22T21:38:28.038Z,43.40
2022-09-22T21:40:58.545Z,44.20
2022-09-22T21:43:25.590Z,43.50
2022-09-22T21:46:04.212Z,43.50
2022-09-22T21:48:32.638Z,43.60
2022-09-22T21:51:00.661Z,43.50
2022-09-22T21:53:28.112Z,43.50
2022-09-22T21:56:02.446Z,43.60
2022-09-22T21:58:30.023Z,43.40
2022-09-22T22:00:57.258Z,43.50
2022-09-22T22:03:34.179Z,43.50
2022-09-22T22:06:00.930Z,43.50
2022-09-22T22:08:27.814Z,43.40
2022-09-22T22:11:05.143Z,43.40
2022-09-22T22:13:32.389Z,43.50
2022-09-22T22:15:59.805Z,43.50
2022-09-22T22:18:26.973Z,43.50
2022-09-22T22:20:57.923Z,43.60
2022-09-22T22:23:26.225Z,43.70
2022-09-22T22:25:57.823Z,43.70
2022-09-22T22:28:24.751Z,43.60
2022-09-22T22:30:51.682Z,43.60
2022-09-22T22:33:18.646Z,43.60
2022-09-22T22:35:49.416Z,43.50
2022-09-22T22:38:16.605Z,43.60
2022-09-22T22:40:46.498Z,44.20
2022-09-22T22:43:14.339Z,43.60
2022-09-22T22:45:44.972Z,43.60
2022-09-22T22:48:12.241Z,43.60
2022-09-22T22:50:39.640Z,43.60
2022-09-22T22:53:08.819Z,43.60
2022-09-22T22:55:35.693Z,43.50
2022-09-22T22:58:03.171Z,43.70
2022-09-22T23:00:29.902Z,43.70
2022-09-22T23:02:56.616Z,43.80
2022-09-22T23:05:23.356Z,43.60
2022-09-22T23:07:51.775Z,43.60
2022-09-22T23:10:19.163Z,43.50
2022-09-22T23:12:46.774Z,43.60
2022-09-22T23:15:13.874Z,44.30
2022-09-22T23:17:40.638Z,43.80
2022-09-22T23:20:07.984Z,44.00
2022-09-22T23:22:35.454Z,43.90
2022-09-22T23:25:02.899Z,43.90
2022-09-22T23:27:29.663Z,44.00
2022-09-22T23:29:57.185Z,43.90
2022-09-22T23:32:24.547Z,43.90
2022-09-22T23:34:51.248Z,44.10
2022-09-22T23:37:17.969Z,44.00
2022-09-22T23:39:44.718Z,44.20
2022-09-22T23:42:11.435Z,44.20
2022-09-22T23:44:38.271Z,44.20
2022-09-22T23:47:05.024Z,44.30
2022-09-22T23:49:32.457Z,44.30
2022-09-22T23:51:59.116Z,44.40
2022-09-22T23:54:26.759Z,44.50
2022-09-22T23:56:53.641Z,44.60
2022-09-22T23:59:20.520Z,44.60
