createdAt,value
2022-12-03T00:00:00.756Z,102597.06
2022-12-03T00:02:29.512Z,102599.88
2022-12-03T00:04:56.476Z,102591.66
2022-12-03T00:07:23.231Z,102596.28
2022-12-03T00:09:49.948Z,102589.75
2022-12-03T00:12:16.625Z,102592.75
2022-12-03T00:14:45.003Z,102599.25
2022-12-03T00:17:11.877Z,102592.16
2022-12-03T00:19:38.776Z,102603.13
2022-12-03T00:22:05.594Z,102601.28
2022-12-03T00:24:32.936Z,102591.84
2022-12-03T00:26:59.671Z,102595.53
2022-12-03T00:29:26.383Z,102585.28
2022-12-03T00:31:53.134Z,102572.03
2022-12-03T00:34:19.987Z,102581.28
2022-12-03T00:36:46.852Z,102574.22
2022-12-03T00:39:13.557Z,102570.66
2022-12-03T00:41:40.404Z,102561.03
2022-12-03T00:44:07.379Z,102555.66
2022-12-03T00:46:34.018Z,102551.19
2022-12-03T00:49:01.162Z,102533.25
2022-12-03T00:51:28.207Z,102517.78
2022-12-03T00:53:54.951Z,102516.25
2022-12-03T00:56:21.809Z,102507.91
2022-12-03T00:58:48.557Z,102494.56
2022-12-03T01:01:15.353Z,102494.75
2022-12-03T01:03:42.072Z,102491.84
2022-12-03T01:06:08.915Z,102482.91
2022-12-03T01:08:35.807Z,102473.91
2022-12-03T01:11:02.536Z,102464.00
2022-12-03T01:13:29.360Z,102462.13
2022-12-03T01:15:56.095Z,102452.38
2022-12-03T01:18:22.870Z,102450.63
2022-12-03T01:20:49.607Z,102438.75
2022-12-03T01:23:16.380Z,102428.72
2022-12-03T01:25:43.176Z,102421.56
2022-12-03T01:28:09.976Z,102414.25
2022-12-03T01:30:56.769Z,102417.59
2022-12-03T01:33:23.506Z,102411.56
2022-12-03T01:35:50.318Z,102421.81
2022-12-03T01:38:17.170Z,102411.94
2022-12-03T01:40:43.936Z,102407.41
2022-12-03T01:43:10.858Z,102410.88
2022-12-03T01:45:37.559Z,102404.63
2022-12-03T01:48:04.396Z,102403.84
2022-12-03T01:50:33.266Z,102407.09
2022-12-03T01:53:03.054Z,102402.78
2022-12-03T01:55:31.435Z,102407.41
2022-12-03T01:58:00.884Z,102417.44
2022-12-03T02:00:28.529Z,102413.84
2022-12-03T02:03:00.972Z,102408.25
2022-12-03T02:05:30.800Z,102415.59
2022-12-03T02:07:59.220Z,102410.78
2022-12-03T02:10:37.912Z,102419.09
2022-12-03T02:13:10.138Z,102419.19
2022-12-03T02:15:39.207Z,102404.63
2022-12-03T02:18:08.250Z,102399.84
2022-12-03T02:20:44.296Z,102409.03
2022-12-03T02:23:35.280Z,102406.22
2022-12-03T02:26:02.014Z,102401.88
2022-12-03T02:28:28.889Z,102405.31
2022-12-03T02:30:56.179Z,102403.72
2022-12-03T02:33:22.970Z,102406.09
2022-12-03T02:35:49.888Z,102408.69
2022-12-03T02:38:20.325Z,102417.44
2022-12-03T02:40:49.551Z,102410.00
2022-12-03T02:43:18.074Z,102404.22
2022-12-03T02:45:48.025Z,102410.47
2022-12-03T02:48:26.295Z,102401.63
2022-12-03T02:50:57.576Z,102392.44
2022-12-03T02:53:31.112Z,102398.63
2022-12-03T02:56:00.667Z,102406.94
2022-12-03T02:58:31.286Z,102409.16
2022-12-03T03:00:59.228Z,102402.38
2022-12-03T03:03:28.811Z,102403.31
2022-12-03T03:05:56.857Z,102409.88
2022-12-03T03:08:25.553Z,102404.56
2022-12-03T03:10:53.141Z,102404.31
2022-12-03T03:13:21.130Z,102399.00
2022-12-03T03:15:48.178Z,102400.88
2022-12-03T03:18:15.923Z,102400.25
2022-12-03T03:20:43.553Z,102399.22
2022-12-03T03:23:17.749Z,102401.22
2022-12-03T03:25:49.408Z,102401.09
2022-12-03T03:28:17.123Z,102395.53
2022-12-03T03:30:44.985Z,102397.47
2022-12-03T03:33:13.217Z,102394.78
2022-12-03T03:35:40.422Z,102398.06
2022-12-03T03:38:08.623Z,102396.47
2022-12-03T03:40:35.852Z,102397.25
2022-12-03T03:43:02.983Z,102394.03
2022-12-03T03:45:30.014Z,102393.88
2022-12-03T03:47:59.367Z,102392.94
2022-12-03T03:50:29.560Z,102384.94
2022-12-03T03:52:57.029Z,102386.94
2022-12-03T03:55:24.407Z,102387.44
2022-12-03T03:57:51.471Z,102390.34
2022-12-03T04:00:18.687Z,102387.75
2022-12-03T04:02:46.031Z,102388.75
2022-12-03T04:05:19.111Z,102390.59
2022-12-03T04:07:45.882Z,102397.06
2022-12-03T04:10:33.117Z,102389.97
2022-12-03T04:13:00.556Z,102389.81
2022-12-03T04:15:27.945Z,102391.84
2022-12-03T04:18:13.280Z,102383.13
2022-12-03T04:20:40.250Z,102388.56
2022-12-03T04:23:08.389Z,102378.59
2022-12-03T04:25:53.556Z,102382.19
2022-12-03T04:28:38.803Z,102366.97
2022-12-03T04:31:25.691Z,102373.28
2022-12-03T04:34:11.022Z,102374.19
2022-12-03T04:36:38.284Z,102375.41
2022-12-03T04:39:05.416Z,102370.81
2022-12-03T04:41:32.241Z,102369.25
2022-12-03T04:44:17.578Z,102369.31
2022-12-03T04:46:44.466Z,102364.97
2022-12-03T04:49:11.297Z,102355.75
2022-12-03T04:51:38.129Z,102354.81
2022-12-03T04:54:04.891Z,102341.34
2022-12-03T04:56:32.318Z,102345.91
2022-12-03T04:58:59.487Z,102342.91
2022-12-03T05:01:26.357Z,102350.28
2022-12-03T05:03:53.338Z,102344.00
2022-12-03T05:06:20.407Z,102344.75
2022-12-03T05:08:47.155Z,102338.53
2022-12-03T05:11:14.150Z,102327.47
2022-12-03T05:13:43.014Z,102329.78
2022-12-03T05:16:10.630Z,102336.06
2022-12-03T05:18:37.473Z,102336.00
2022-12-03T05:21:04.486Z,102334.50
2022-12-03T05:23:31.246Z,102338.22
2022-12-03T05:25:58.206Z,102337.34
2022-12-03T05:28:25.075Z,102336.56
2022-12-03T05:31:06.256Z,102341.19
2022-12-03T05:33:42.472Z,102342.84
2022-12-03T05:36:18.145Z,102335.91
2022-12-03T05:38:54.241Z,102337.69
2022-12-03T05:41:39.519Z,102338.03
2022-12-03T05:44:06.376Z,102337.81
2022-12-03T05:46:33.646Z,102333.28
2022-12-03T05:49:00.528Z,102329.06
2022-12-03T05:51:27.549Z,102336.28
2022-12-03T05:53:54.510Z,102327.16
2022-12-03T05:56:21.615Z,102320.06
2022-12-03T05:58:48.584Z,102326.38
2022-12-03T06:01:15.838Z,102310.81
2022-12-03T06:03:42.931Z,102303.94
2022-12-03T06:06:10.070Z,102304.88
2022-12-03T06:08:37.250Z,102298.41
2022-12-03T06:11:04.188Z,102289.59
2022-12-03T06:13:31.025Z,102294.06
2022-12-03T06:15:57.892Z,102285.00
2022-12-03T06:18:25.042Z,102284.97
2022-12-03T06:20:51.954Z,102288.59
2022-12-03T06:23:19.077Z,102286.06
2022-12-03T06:25:46.326Z,102279.63
2022-12-03T06:28:13.187Z,102286.75
2022-12-03T06:30:40.088Z,102283.38
2022-12-03T06:33:06.917Z,102276.91
2022-12-03T06:35:33.772Z,102284.38
2022-12-03T06:38:00.672Z,102277.22
2022-12-03T06:40:27.599Z,102272.63
2022-12-03T06:42:54.614Z,102263.69
2022-12-03T06:45:21.545Z,102271.66
2022-12-03T06:47:48.579Z,102272.72
2022-12-03T06:50:15.353Z,102273.75
2022-12-03T06:52:42.357Z,102266.81
2022-12-03T06:55:10.077Z,102274.81
2022-12-03T06:57:36.879Z,102276.72
2022-12-03T07:00:06.565Z,102275.94
2022-12-03T07:02:33.475Z,102275.00
2022-12-03T07:05:00.629Z,102274.06
2022-12-03T07:07:28.649Z,102273.88
2022-12-03T07:09:55.877Z,102274.22
2022-12-03T07:12:22.846Z,102272.25
2022-12-03T07:14:49.804Z,102275.84
2022-12-03T07:17:16.901Z,102275.16
2022-12-03T07:19:43.987Z,102272.47
2022-12-03T07:22:10.722Z,102268.06
2022-12-03T07:24:37.653Z,102261.66
2022-12-03T07:27:04.727Z,102251.75
2022-12-03T07:29:31.588Z,102259.16
2022-12-03T07:31:58.333Z,102251.81
2022-12-03T07:34:25.320Z,102252.72
2022-12-03T07:36:52.512Z,102253.53
2022-12-03T07:39:19.247Z,102248.16
2022-12-03T07:41:46.448Z,102246.50
2022-12-03T07:44:14.695Z,102251.03
2022-12-03T07:46:42.247Z,102251.81
2022-12-03T07:49:09.753Z,102247.44
2022-12-03T07:51:37.279Z,102252.78
2022-12-03T07:54:05.297Z,102247.34
2022-12-03T07:56:32.367Z,102250.94
2022-12-03T07:58:59.243Z,102244.66
2022-12-03T08:01:26.421Z,102240.22
2022-12-03T08:03:53.359Z,102242.69
2022-12-03T08:06:20.495Z,102240.03
2022-12-03T08:08:47.568Z,102236.34
2022-12-03T08:11:15.425Z,102227.50
2022-12-03T08:13:42.980Z,102232.78
2022-12-03T08:16:17.292Z,102232.94
2022-12-03T08:18:45.370Z,102229.97
2022-12-03T08:21:15.738Z,102221.06
2022-12-03T08:23:42.871Z,102233.00
2022-12-03T08:26:28.150Z,102232.09
2022-12-03T08:28:55.035Z,102237.13
2022-12-03T08:31:32.441Z,102237.00
2022-12-03T08:34:35.614Z,102237.44
2022-12-03T08:37:09.486Z,102235.56
2022-12-03T08:39:44.524Z,102240.03
2022-12-03T08:42:35.919Z,102243.63
2022-12-03T08:45:32.674Z,102229.53
2022-12-03T08:48:22.619Z,102233.13
2022-12-03T08:50:50.349Z,102216.91
2022-12-03T08:53:30.895Z,102228.63
2022-12-03T08:56:00.903Z,102219.78
2022-12-03T08:58:36.772Z,102223.47
2022-12-03T09:01:41.823Z,102223.47
2022-12-03T09:04:27.621Z,102229.97
2022-12-03T09:06:55.219Z,102226.22
2022-12-03T09:09:23.059Z,102229.03
2022-12-03T09:11:50.678Z,102219.91
2022-12-03T09:14:18.878Z,102227.06
2022-12-03T09:16:46.075Z,102223.72
2022-12-03T09:19:13.748Z,102221.81
2022-12-03T09:24:48.399Z,102222.03
2022-12-03T09:27:15.622Z,102226.28
2022-12-03T09:29:42.561Z,102223.59
2022-12-03T09:32:13.643Z,102227.06
2022-12-03T09:34:44.133Z,102214.94
2022-12-03T09:37:11.616Z,102211.56
2022-12-03T09:39:41.696Z,102218.78
2022-12-03T09:42:10.770Z,102214.47
2022-12-03T09:44:38.610Z,102207.91
2022-12-03T09:47:07.183Z,102205.34
2022-12-03T09:49:37.592Z,102192.31
2022-12-03T09:52:06.514Z,102192.50
2022-12-03T09:54:34.781Z,102180.91
2022-12-03T09:57:04.296Z,102186.06
2022-12-03T09:59:33.388Z,102185.31
2022-12-03T10:02:01.960Z,102194.50
2022-12-03T10:04:30.178Z,102192.38
2022-12-03T10:06:58.938Z,102179.63
2022-12-03T10:09:29.345Z,102182.22
2022-12-03T10:11:59.258Z,102186.00
2022-12-03T10:14:27.278Z,102171.63
2022-12-03T10:16:54.330Z,102172.50
2022-12-03T10:19:32.084Z,102158.13
2022-12-03T10:21:58.818Z,102165.63
2022-12-03T10:24:29.882Z,102161.13
2022-12-03T10:27:02.380Z,102159.25
2022-12-03T10:29:34.971Z,102162.03
2022-12-03T10:32:07.209Z,102157.72
2022-12-03T10:34:39.483Z,102161.13
2022-12-03T10:37:20.999Z,102148.53
2022-12-03T10:40:08.644Z,102151.97
2022-12-03T10:42:38.425Z,102156.59
2022-12-03T10:45:23.435Z,102147.47
2022-12-03T10:48:06.680Z,102140.19
2022-12-03T10:50:35.246Z,102126.88
2022-12-03T10:53:02.333Z,102128.59
2022-12-03T10:55:38.581Z,102126.88
2022-12-03T10:58:05.322Z,102121.66
2022-12-03T11:00:32.133Z,102112.38
2022-12-03T11:02:58.888Z,102110.69
2022-12-03T11:05:27.547Z,102092.97
2022-12-03T11:07:54.740Z,102095.25
2022-12-03T11:10:23.358Z,102087.97
2022-12-03T11:13:32.634Z,102091.47
2022-12-03T11:16:05.783Z,102092.47
2022-12-03T11:18:38.726Z,102090.59
2022-12-03T11:21:11.441Z,102087.72
2022-12-03T11:24:03.138Z,102076.25
2022-12-03T11:26:29.758Z,102074.69
2022-12-03T11:28:58.503Z,102073.06
2022-12-03T11:31:37.472Z,102062.09
2022-12-03T11:34:22.691Z,102065.69
2022-12-03T11:37:11.704Z,102065.69
2022-12-03T11:39:50.769Z,102063.19
2022-12-03T11:42:26.750Z,102061.53
2022-12-03T11:45:02.791Z,102046.22
2022-12-03T11:47:59.618Z,102029.97
2022-12-03T11:50:50.020Z,102026.31
2022-12-03T11:53:27.216Z,102021.91
2022-12-03T11:56:10.909Z,102017.31
2022-12-03T11:58:42.649Z,102007.22
2022-12-03T12:01:09.522Z,101996.47
2022-12-03T12:03:48.909Z,102005.72
2022-12-03T12:06:18.850Z,102002.97
2022-12-03T12:08:51.958Z,101990.00
2022-12-03T12:11:19.696Z,101984.06
2022-12-03T12:13:55.670Z,101982.31
2022-12-03T12:16:38.162Z,101985.22
2022-12-03T12:19:31.554Z,101978.28
2022-12-03T12:22:18.360Z,101951.81
2022-12-03T12:24:47.723Z,101950.66
2022-12-03T12:27:23.187Z,101943.06
2022-12-03T12:30:01.356Z,101920.19
2022-12-03T12:32:44.840Z,101888.06
2022-12-03T12:35:17.707Z,101906.66
2022-12-03T12:37:58.953Z,101915.81
2022-12-03T12:40:30.537Z,101913.25
2022-12-03T12:43:03.017Z,101915.53
2022-12-03T12:45:37.167Z,101921.28
2022-12-03T12:48:10.152Z,101912.88
2022-12-03T12:50:37.892Z,101911.44
2022-12-03T12:53:10.797Z,101902.13
2022-12-03T12:55:41.317Z,101903.03
2022-12-03T12:58:15.326Z,101889.78
2022-12-03T13:00:58.411Z,101880.50
2022-12-03T13:03:28.551Z,101879.41
2022-12-03T13:05:57.833Z,101883.72
2022-12-03T13:08:31.936Z,101885.66
2022-12-03T13:11:02.941Z,101891.09
2022-12-03T13:13:44.316Z,101892.13
2022-12-03T13:16:28.176Z,101894.22
2022-12-03T13:18:59.880Z,101896.81
2022-12-03T13:22:10.360Z,101883.31
2022-12-03T13:24:44.384Z,101899.00
2022-12-03T13:27:17.510Z,101898.28
2022-12-03T13:29:51.149Z,101895.59
2022-12-03T13:32:27.870Z,101901.97
2022-12-03T13:35:24.092Z,101898.00
2022-12-03T13:37:50.889Z,101899.84
2022-12-03T13:40:31.217Z,101899.00
2022-12-03T13:42:58.903Z,101902.63
2022-12-03T13:45:39.231Z,101901.94
2022-12-03T13:48:18.242Z,101885.19
2022-12-03T13:50:46.127Z,101890.44
2022-12-03T13:53:29.880Z,101890.47
2022-12-03T13:56:27.696Z,101885.41
2022-12-03T13:58:56.172Z,101883.56
2022-12-03T14:01:23.150Z,101887.88
2022-12-03T14:03:50.697Z,101892.47
2022-12-03T14:06:17.554Z,101886.34
2022-12-03T14:08:44.583Z,101896.13
2022-12-03T14:11:35.151Z,101898.97
2022-12-03T14:14:02.201Z,101878.34
2022-12-03T14:16:29.432Z,101875.75
2022-12-03T14:18:57.220Z,101873.16
2022-12-03T14:21:24.784Z,101878.91
2022-12-03T14:23:51.938Z,101878.41
2022-12-03T14:26:19.364Z,101876.03
2022-12-03T14:28:46.210Z,101879.44
2022-12-03T14:31:13.777Z,101881.19
2022-12-03T14:33:40.959Z,101877.59
2022-12-03T14:36:08.695Z,101874.75
2022-12-03T14:38:35.583Z,101860.63
2022-12-03T14:41:02.994Z,101864.09
2022-12-03T14:43:30.499Z,101862.16
2022-12-03T14:45:58.863Z,101873.06
2022-12-03T14:48:27.736Z,101861.66
2022-12-03T14:50:55.050Z,101865.47
2022-12-03T14:53:27.084Z,101874.06
2022-12-03T14:56:10.534Z,101868.59
2022-12-03T14:58:37.829Z,101860.50
2022-12-03T15:01:05.399Z,101871.91
2022-12-03T15:03:32.323Z,101864.94
2022-12-03T15:06:00.916Z,101870.31
2022-12-03T15:08:29.397Z,101871.22
2022-12-03T15:10:57.428Z,101869.38
2022-12-03T15:13:24.777Z,101864.19
2022-12-03T15:15:52.095Z,101856.97
2022-12-03T15:18:19.434Z,101861.31
2022-12-03T15:20:46.411Z,101851.69
2022-12-03T15:23:14.724Z,101851.06
2022-12-03T15:25:42.430Z,101856.28
2022-12-03T15:28:10.371Z,101846.38
2022-12-03T15:30:37.593Z,101848.16
2022-12-03T15:33:05.420Z,101836.25
2022-12-03T15:35:33.287Z,101833.66
2022-12-03T15:38:01.226Z,101834.19
2022-12-03T15:40:29.055Z,101828.13
2022-12-03T15:42:56.757Z,101826.44
2022-12-03T15:45:24.611Z,101821.78
2022-12-03T15:47:51.331Z,101814.56
2022-12-03T15:50:18.517Z,101816.97
2022-12-03T15:52:45.649Z,101817.31
2022-12-03T15:55:12.513Z,101821.63
2022-12-03T15:57:39.593Z,101826.53
2022-12-03T16:00:08.081Z,101820.94
2022-12-03T16:02:35.053Z,101825.47
2022-12-03T16:05:07.021Z,101821.03
2022-12-03T16:07:33.910Z,101818.50
2022-12-03T16:10:02.250Z,101813.94
2022-12-03T16:12:29.627Z,101821.69
2022-12-03T16:14:56.411Z,101826.47
2022-12-03T16:17:24.789Z,101814.88
2022-12-03T16:19:53.065Z,101822.69
2022-12-03T16:22:20.946Z,101826.47
2022-12-03T16:24:47.800Z,101825.47
2022-12-03T16:27:14.824Z,101819.19
2022-12-03T16:29:42.169Z,101818.25
2022-12-03T16:32:09.632Z,101825.38
2022-12-03T16:34:36.362Z,101825.19
2022-12-03T16:37:04.791Z,101814.63
2022-12-03T16:39:31.510Z,101817.13
2022-12-03T16:41:58.280Z,101803.97
2022-12-03T16:44:51.330Z,101803.28
2022-12-03T16:47:18.044Z,101810.09
2022-12-03T16:49:45.042Z,101808.75
2022-12-03T16:52:12.519Z,101804.97
2022-12-03T16:54:39.699Z,101806.50
2022-12-03T16:57:06.777Z,101810.38
2022-12-03T16:59:33.548Z,101814.72
2022-12-03T17:02:00.382Z,101802.41
2022-12-03T17:04:27.781Z,101809.34
2022-12-03T17:06:54.767Z,101802.16
2022-12-03T17:09:22.429Z,101790.59
2022-12-03T17:11:51.616Z,101792.25
2022-12-03T17:14:19.434Z,101782.22
2022-12-03T17:16:50.837Z,101776.22
2022-12-03T17:19:18.654Z,101777.91
2022-12-03T17:21:45.613Z,101779.91
2022-12-03T17:24:12.515Z,101766.72
2022-12-03T17:26:41.869Z,101763.56
2022-12-03T17:29:09.118Z,101763.91
2022-12-03T17:31:41.681Z,101765.13
2022-12-03T17:34:09.436Z,101764.03
2022-12-03T17:36:42.956Z,101755.13
2022-12-03T17:39:10.652Z,101761.78
2022-12-03T17:41:37.691Z,101759.31
2022-12-03T17:44:10.151Z,101755.69
2022-12-03T17:46:38.846Z,101749.50
2022-12-03T17:49:09.237Z,101750.25
2022-12-03T17:51:37.190Z,101750.25
2022-12-03T17:54:04.286Z,101752.09
2022-12-03T17:56:31.488Z,101742.81
2022-12-03T17:58:59.413Z,101740.34
2022-12-03T18:01:26.560Z,101738.94
2022-12-03T18:03:54.254Z,101737.38
2022-12-03T18:06:22.425Z,101743.47
2022-12-03T18:08:50.106Z,101739.97
2022-12-03T18:11:17.446Z,101746.34
2022-12-03T18:13:46.467Z,101737.78
2022-12-03T18:16:15.162Z,101738.88
2022-12-03T18:18:42.930Z,101731.81
2022-12-03T18:21:12.083Z,101729.06
2022-12-03T18:23:39.642Z,101719.06
2022-12-03T18:26:07.348Z,101729.06
2022-12-03T18:28:35.360Z,101722.22
2022-12-03T18:31:02.486Z,101726.38
2022-12-03T18:33:29.809Z,101719.22
2022-12-03T18:35:58.213Z,101708.50
2022-12-03T18:38:30.781Z,101711.19
2022-12-03T18:40:58.119Z,101712.94
2022-12-03T18:43:28.800Z,101707.69
2022-12-03T18:45:56.153Z,101700.09
2022-12-03T18:48:23.076Z,101704.72
2022-12-03T18:50:51.235Z,101706.38
2022-12-03T18:53:20.981Z,101698.41
2022-12-03T18:55:49.174Z,101709.25
2022-12-03T18:58:16.605Z,101705.34
2022-12-03T19:00:43.675Z,101706.19
2022-12-03T19:03:10.612Z,101710.47
2022-12-03T19:05:38.635Z,101706.56
2022-12-03T19:08:14.957Z,101706.56
2022-12-03T19:10:43.115Z,101710.91
2022-12-03T19:13:12.969Z,101710.84
2022-12-03T19:15:40.869Z,101711.31
2022-12-03T19:18:08.470Z,101717.78
2022-12-03T19:20:36.537Z,101717.78
2022-12-03T19:23:04.442Z,101704.34
2022-12-03T19:25:31.262Z,101706.59
2022-12-03T19:27:57.992Z,101702.97
2022-12-03T19:30:24.783Z,101708.13
2022-12-03T19:32:52.007Z,101710.47
2022-12-03T19:35:26.575Z,101713.41
2022-12-03T19:38:26.757Z,101714.28
2022-12-03T19:40:59.584Z,101723.63
2022-12-03T19:43:26.847Z,101719.63
2022-12-03T19:45:54.898Z,101738.72
2022-12-03T19:48:23.222Z,101747.00
2022-12-03T19:51:07.860Z,101752.53
2022-12-03T19:53:41.674Z,101753.16
2022-12-03T19:56:14.249Z,101749.63
2022-12-03T19:58:42.549Z,101753.56
2022-12-03T20:01:18.604Z,101754.59
2022-12-03T20:03:47.887Z,101760.75
2022-12-03T20:06:17.089Z,101776.88
2022-12-03T20:08:44.268Z,101790.38
2022-12-03T20:11:19.842Z,101799.56
2022-12-03T20:13:48.069Z,101811.88
2022-12-03T20:16:16.455Z,101813.69
2022-12-03T20:18:46.301Z,101830.75
2022-12-03T20:21:15.090Z,101840.69
2022-12-03T20:23:42.244Z,101841.47
2022-12-03T20:26:14.487Z,101854.03
2022-12-03T20:28:41.606Z,101857.75
2022-12-03T20:31:13.454Z,101870.31
2022-12-03T20:33:42.810Z,101870.13
2022-12-03T20:36:10.993Z,101880.19
2022-12-03T20:38:38.502Z,101888.41
2022-12-03T20:41:13.373Z,101899.34
2022-12-03T20:43:40.255Z,101907.09
2022-12-03T20:46:19.946Z,101915.38
2022-12-03T20:48:46.807Z,101926.13
2022-12-03T20:51:16.686Z,101926.41
2022-12-03T20:53:44.397Z,101929.63
2022-12-03T20:56:16.308Z,101933.28
2022-12-03T20:58:43.591Z,101941.47
2022-12-03T21:01:22.519Z,101938.72
2022-12-03T21:03:50.532Z,101942.50
2022-12-03T21:06:18.272Z,101947.72
2022-12-03T21:08:45.829Z,101960.69
2022-12-03T21:11:16.290Z,101966.78
2022-12-03T21:13:44.189Z,101982.09
2022-12-03T21:16:15.781Z,101994.72
2022-12-03T21:18:42.765Z,102003.78
2022-12-03T21:21:11.884Z,102015.31
2022-12-03T21:23:39.191Z,102024.47
2022-12-03T21:26:08.809Z,102031.47
2022-12-03T21:28:35.888Z,102030.84
2022-12-03T21:31:05.072Z,102041.63
2022-12-03T21:33:32.043Z,102055.13
2022-12-03T21:35:59.430Z,102063.34
2022-12-03T21:38:27.380Z,102063.56
2022-12-03T21:40:54.628Z,102079.00
2022-12-03T21:43:24.746Z,102088.91
2022-12-03T21:45:51.805Z,102093.31
2022-12-03T21:48:19.716Z,102102.34
2022-12-03T21:50:57.074Z,102114.03
2022-12-03T21:53:23.940Z,102119.34
2022-12-03T21:55:50.761Z,102114.00
2022-12-03T21:58:17.576Z,102131.03
2022-12-03T22:00:44.286Z,102150.72
2022-12-03T22:03:11.120Z,102149.88
2022-12-03T22:05:38.599Z,102147.91
2022-12-03T22:08:05.952Z,102154.25
2022-12-03T22:10:33.002Z,102161.69
2022-12-03T22:13:00.735Z,102173.34
2022-12-03T22:15:28.091Z,102191.13
2022-12-03T22:17:54.867Z,102185.00
2022-12-03T22:20:21.850Z,102204.78
2022-12-03T22:22:48.692Z,102212.84
2022-12-03T22:25:15.814Z,102218.06
2022-12-03T22:27:42.545Z,102228.81
2022-12-03T22:30:09.514Z,102233.31
2022-12-03T22:32:36.342Z,102229.81
2022-12-03T22:35:03.256Z,102237.88
2022-12-03T22:37:30.454Z,102240.44
2022-12-03T22:39:57.654Z,102242.22
2022-12-03T22:42:24.614Z,102241.31
2022-12-03T22:44:51.364Z,102240.41
2022-12-03T22:47:18.066Z,102247.56
2022-12-03T22:49:45.063Z,102254.81
2022-12-03T22:52:11.773Z,102265.31
2022-12-03T22:54:38.782Z,102260.00
2022-12-03T22:57:05.683Z,102264.59
2022-12-03T22:59:32.654Z,102267.31
2022-12-03T23:01:59.646Z,102272.59
2022-12-03T23:04:26.533Z,102277.13
2022-12-03T23:06:53.258Z,102274.44
2022-12-03T23:09:20.744Z,102285.03
2022-12-03T23:11:47.744Z,102291.38
2022-12-03T23:14:14.608Z,102287.75
2022-12-03T23:16:41.656Z,102281.50
2022-12-03T23:19:08.594Z,102284.34
2022-12-03T23:21:36.097Z,102290.53
2022-12-03T23:24:04.811Z,102281.56
2022-12-03T23:26:36.013Z,102293.31
2022-12-03T23:29:04.516Z,102296.75
2022-12-03T23:31:33.452Z,102295.81
2022-12-03T23:34:00.480Z,102296.78
2022-12-03T23:36:29.303Z,102305.84
2022-12-03T23:38:56.239Z,102304.84
2022-12-03T23:41:24.331Z,102299.28
2022-12-03T23:43:51.646Z,102298.56
2022-12-03T23:46:21.877Z,102313.69
2022-12-03T23:48:48.989Z,102302.16
2022-12-03T23:51:24.034Z,102311.16
2022-12-03T23:53:53.129Z,102307.44
2022-12-03T23:56:26.751Z,102303.13
2022-12-03T23:58:53.876Z,102306.59
