createdAt,value
2024-03-20T00:00:28.526Z,1.32
2024-03-20T00:01:28.550Z,0.80
2024-03-20T00:02:28.622Z,1.23
2024-03-20T00:03:28.661Z,1.19
2024-03-20T00:04:28.708Z,1.02
2024-03-20T00:05:29.117Z,1.47
2024-03-20T00:06:28.805Z,1.44
2024-03-20T00:07:28.877Z,1.23
2024-03-20T00:08:28.919Z,1.10
2024-03-20T00:09:28.982Z,1.23
2024-03-20T00:10:29.065Z,0.96
2024-03-20T00:11:29.103Z,1.32
2024-03-20T00:12:29.157Z,0.97
2024-03-20T00:13:29.196Z,1.18
2024-03-20T00:14:29.238Z,1.19
2024-03-20T00:15:29.365Z,1.11
2024-03-20T00:16:29.397Z,1.20
2024-03-20T00:17:29.436Z,1.40
2024-03-20T00:18:29.463Z,1.46
2024-03-20T00:19:29.521Z,1.30
2024-03-20T00:20:29.605Z,1.42
2024-03-20T00:21:29.626Z,1.49
2024-03-20T00:22:29.696Z,0.99
2024-03-20T00:23:29.760Z,0.95
2024-03-20T00:24:29.817Z,1.07
2024-03-20T00:25:29.875Z,0.96
2024-03-20T00:26:29.948Z,1.45
2024-03-20T00:27:30.006Z,1.29
2024-03-20T00:28:30.056Z,1.28
2024-03-20T00:29:30.077Z,1.73
2024-03-20T00:30:30.127Z,1.14
2024-03-20T00:31:30.187Z,1.23
2024-03-20T00:32:30.241Z,1.20
2024-03-20T00:33:30.282Z,1.03
2024-03-20T00:34:30.365Z,1.23
2024-03-20T00:35:30.380Z,1.17
2024-03-20T00:36:30.486Z,1.21
2024-03-20T00:37:30.497Z,0.74
2024-03-20T00:38:30.572Z,1.13
2024-03-20T00:39:30.657Z,0.90
2024-03-20T00:40:30.713Z,1.20
2024-03-20T00:41:30.735Z,1.25
2024-03-20T00:42:30.826Z,1.25
2024-03-20T00:43:30.875Z,1.05
2024-03-20T00:44:30.937Z,1.01
2024-03-20T00:45:31.000Z,1.03
2024-03-20T00:46:31.023Z,1.28
2024-03-20T00:47:31.078Z,1.32
2024-03-20T00:48:31.119Z,1.39
2024-03-20T00:49:31.181Z,1.43
2024-03-20T00:50:31.293Z,1.18
2024-03-20T00:51:31.312Z,1.17
2024-03-20T00:52:38.424Z,1.26
2024-03-20T00:53:32.342Z,0.96
2024-03-20T00:54:31.377Z,1.23
2024-03-20T00:55:31.385Z,1.20
2024-03-20T00:56:31.341Z,1.30
2024-03-20T00:57:31.388Z,1.09
2024-03-20T00:58:31.404Z,0.87
2024-03-20T00:59:31.352Z,0.96
2024-03-20T01:00:31.410Z,1.02
2024-03-20T01:01:31.404Z,1.15
2024-03-20T01:02:31.359Z,0.87
2024-03-20T01:03:31.455Z,0.91
2024-03-20T01:04:31.519Z,1.47
2024-03-20T01:05:31.641Z,1.38
2024-03-20T01:06:31.590Z,1.18
2024-03-20T01:07:31.663Z,1.16
2024-03-20T01:08:31.789Z,1.11
2024-03-20T01:09:31.774Z,1.20
2024-03-20T01:10:31.812Z,0.99
2024-03-20T01:11:31.873Z,1.46
2024-03-20T01:12:31.903Z,1.38
2024-03-20T01:13:31.975Z,1.15
2024-03-20T01:14:32.031Z,1.19
2024-03-20T01:15:32.171Z,0.88
2024-03-20T01:16:32.133Z,0.88
2024-03-20T01:17:32.232Z,1.37
2024-03-20T01:18:32.254Z,1.02
2024-03-20T01:19:32.328Z,1.15
2024-03-20T01:20:32.396Z,0.98
2024-03-20T01:21:32.431Z,0.94
2024-03-20T01:22:32.471Z,0.94
2024-03-20T01:23:32.535Z,0.98
2024-03-20T01:24:32.615Z,1.15
2024-03-20T01:25:32.660Z,1.17
2024-03-20T01:26:32.715Z,1.05
2024-03-20T01:27:32.794Z,1.19
2024-03-20T01:28:32.832Z,1.11
2024-03-20T01:29:32.904Z,1.34
2024-03-20T01:30:33.010Z,1.12
2024-03-20T01:31:33.032Z,1.02
2024-03-20T01:32:33.063Z,0.98
2024-03-20T01:33:33.154Z,1.03
2024-03-20T01:34:33.244Z,1.13
2024-03-20T01:35:33.256Z,0.93
2024-03-20T01:36:33.335Z,1.20
2024-03-20T01:37:33.371Z,1.50
2024-03-20T01:38:33.405Z,1.44
2024-03-20T01:39:33.491Z,1.16
2024-03-20T01:40:33.538Z,0.96
2024-03-20T01:41:33.592Z,1.42
2024-03-20T01:42:33.652Z,1.08
2024-03-20T01:43:33.716Z,1.10
2024-03-20T01:44:33.757Z,1.32
2024-03-20T01:45:33.832Z,1.04
2024-03-20T01:46:33.894Z,1.11
2024-03-20T01:47:33.934Z,1.38
2024-03-20T01:48:34.001Z,0.92
2024-03-20T01:49:34.043Z,1.07
2024-03-20T01:50:34.105Z,0.81
2024-03-20T01:51:34.176Z,1.25
2024-03-20T01:52:34.214Z,1.11
2024-03-20T01:53:34.297Z,1.33
2024-03-20T01:54:34.299Z,1.29
2024-03-20T01:55:34.359Z,1.20
2024-03-20T01:56:34.408Z,1.00
2024-03-20T01:57:34.472Z,1.19
2024-03-20T01:58:34.536Z,1.15
2024-03-20T01:59:34.584Z,0.76
2024-03-20T02:00:34.658Z,1.17
2024-03-20T02:01:34.667Z,0.92
2024-03-20T02:02:34.732Z,0.93
2024-03-20T02:03:34.781Z,0.92
2024-03-20T02:04:34.873Z,1.25
2024-03-20T02:05:35.139Z,1.02
2024-03-20T02:06:34.942Z,1.35
2024-03-20T02:07:35.001Z,1.36
2024-03-20T02:08:35.072Z,0.95
2024-03-20T02:09:35.121Z,1.40
2024-03-20T02:10:35.194Z,1.08
2024-03-20T02:11:35.237Z,1.27
2024-03-20T02:12:35.301Z,1.09
2024-03-20T02:13:35.332Z,1.06
2024-03-20T02:14:35.414Z,0.84
2024-03-20T02:15:35.510Z,1.10
2024-03-20T02:16:35.484Z,1.00
2024-03-20T02:17:35.562Z,1.27
2024-03-20T02:18:35.603Z,1.74
2024-03-20T02:19:35.700Z,1.02
2024-03-20T02:20:35.759Z,1.10
2024-03-20T02:21:35.805Z,0.90
2024-03-20T02:22:35.852Z,1.29
2024-03-20T02:23:35.923Z,1.31
2024-03-20T02:24:36.016Z,0.96
2024-03-20T02:25:36.102Z,1.26
2024-03-20T02:26:36.103Z,1.10
2024-03-20T02:27:36.183Z,1.17
2024-03-20T02:28:36.264Z,1.04
2024-03-20T02:29:36.338Z,1.07
2024-03-20T02:30:36.392Z,1.11
2024-03-20T02:31:36.462Z,0.97
2024-03-20T02:32:36.501Z,1.11
2024-03-20T02:33:36.597Z,0.87
2024-03-20T02:34:36.629Z,1.05
2024-03-20T02:35:36.747Z,1.09
2024-03-20T02:36:36.749Z,0.88
2024-03-20T02:37:36.829Z,1.12
2024-03-20T02:38:36.905Z,1.09
2024-03-20T02:39:36.969Z,1.11
2024-03-20T02:40:37.065Z,1.19
2024-03-20T02:41:37.140Z,0.99
2024-03-20T02:42:37.185Z,0.89
2024-03-20T02:43:37.256Z,1.10
2024-03-20T02:44:37.283Z,0.93
2024-03-20T02:45:37.344Z,1.07
2024-03-20T02:46:37.428Z,1.18
2024-03-20T02:47:37.582Z,1.55
2024-03-20T02:48:37.552Z,0.86
2024-03-20T02:49:37.612Z,1.24
2024-03-20T02:50:37.715Z,0.88
2024-03-20T02:51:37.768Z,1.10
2024-03-20T02:52:37.828Z,0.92
2024-03-20T02:53:37.898Z,1.02
2024-03-20T02:54:37.947Z,1.18
2024-03-20T02:55:38.059Z,1.21
2024-03-20T02:56:38.112Z,0.93
2024-03-20T02:57:38.174Z,1.25
2024-03-20T02:58:38.230Z,1.24
2024-03-20T02:59:38.349Z,1.12
2024-03-20T03:00:38.410Z,1.35
2024-03-20T03:01:38.434Z,0.86
2024-03-20T03:02:38.526Z,1.06
2024-03-20T03:03:38.607Z,1.02
2024-03-20T03:04:38.642Z,1.00
2024-03-20T03:05:38.707Z,1.18
2024-03-20T03:06:38.778Z,1.03
2024-03-20T03:07:38.863Z,0.84
2024-03-20T03:08:38.909Z,1.01
2024-03-20T03:09:38.972Z,0.84
2024-03-20T03:10:39.098Z,1.22
2024-03-20T03:11:39.102Z,0.69
2024-03-20T03:12:39.169Z,1.26
2024-03-20T03:13:39.240Z,1.06
2024-03-20T03:14:45.356Z,1.48
2024-03-20T03:15:40.330Z,1.00
2024-03-20T03:16:39.334Z,1.05
2024-03-20T03:17:39.316Z,0.84
2024-03-20T03:18:39.322Z,1.16
2024-03-20T03:19:39.336Z,0.84
2024-03-20T03:20:39.360Z,0.97
2024-03-20T03:21:39.350Z,1.09
2024-03-20T03:22:39.307Z,1.17
2024-03-20T03:23:39.461Z,0.96
2024-03-20T03:24:39.455Z,1.04
2024-03-20T03:25:39.492Z,1.09
2024-03-20T03:26:39.520Z,1.09
2024-03-20T03:27:39.516Z,1.27
2024-03-20T03:28:39.551Z,1.06
2024-03-20T03:29:39.638Z,1.13
2024-03-20T03:30:39.741Z,1.27
2024-03-20T03:31:39.768Z,0.91
2024-03-20T03:32:39.815Z,1.63
2024-03-20T03:33:39.888Z,1.01
2024-03-20T03:34:39.963Z,1.05
2024-03-20T03:35:40.042Z,1.11
2024-03-20T03:36:40.091Z,0.84
2024-03-20T03:37:40.142Z,1.00
2024-03-20T03:38:40.219Z,1.11
2024-03-20T03:39:40.316Z,1.14
2024-03-20T03:40:40.356Z,0.91
2024-03-20T03:41:40.416Z,1.07
2024-03-20T03:42:40.481Z,0.69
2024-03-20T03:43:40.543Z,1.21
2024-03-20T03:44:40.570Z,1.45
2024-03-20T03:45:40.647Z,0.81
2024-03-20T03:46:40.699Z,0.87
2024-03-20T03:47:40.779Z,1.01
2024-03-20T03:48:40.830Z,0.80
2024-03-20T03:49:40.883Z,0.92
2024-03-20T03:50:40.963Z,1.28
2024-03-20T03:51:41.033Z,1.25
2024-03-20T03:52:41.117Z,1.10
2024-03-20T03:53:41.169Z,1.11
2024-03-20T03:54:41.303Z,1.19
2024-03-20T03:55:41.319Z,1.24
2024-03-20T03:56:41.381Z,1.22
2024-03-20T03:57:41.463Z,1.07
2024-03-20T03:58:41.538Z,0.95
2024-03-20T03:59:41.626Z,1.01
2024-03-20T04:00:41.646Z,1.45
2024-03-20T04:01:41.756Z,1.17
2024-03-20T04:02:41.804Z,0.72
2024-03-20T04:03:41.890Z,0.94
2024-03-20T04:04:41.899Z,1.09
2024-03-20T04:05:41.902Z,1.28
2024-03-20T04:06:41.927Z,1.21
2024-03-20T04:07:42.028Z,0.59
2024-03-20T04:08:42.062Z,1.30
2024-03-20T04:09:42.149Z,1.05
2024-03-20T04:10:42.231Z,1.03
2024-03-20T04:11:42.285Z,0.93
2024-03-20T04:12:42.323Z,1.23
2024-03-20T04:13:42.426Z,1.31
2024-03-20T04:14:42.460Z,1.02
2024-03-20T04:15:42.546Z,0.83
2024-03-20T04:16:44.038Z,0.73
2024-03-20T04:17:42.682Z,1.36
2024-03-20T04:18:42.760Z,0.79
2024-03-20T04:19:42.845Z,1.17
2024-03-20T04:20:43.180Z,1.35
2024-03-20T04:21:42.964Z,0.55
2024-03-20T04:22:42.999Z,1.01
2024-03-20T04:23:43.080Z,0.94
2024-03-20T04:24:43.134Z,1.13
2024-03-20T04:25:43.229Z,0.91
2024-03-20T04:26:43.241Z,1.09
2024-03-20T04:27:43.310Z,0.88
2024-03-20T04:28:43.377Z,0.92
2024-03-20T04:29:43.433Z,0.87
2024-03-20T04:30:43.537Z,0.79
2024-03-20T04:31:43.583Z,1.34
2024-03-20T04:32:43.642Z,1.21
2024-03-20T04:33:43.720Z,0.85
2024-03-20T04:34:43.744Z,1.00
2024-03-20T04:35:43.829Z,1.05
2024-03-20T04:36:43.839Z,1.14
2024-03-20T04:37:43.884Z,1.20
2024-03-20T04:38:43.930Z,0.90
2024-03-20T04:39:43.937Z,1.09
2024-03-20T04:40:44.014Z,1.25
2024-03-20T04:41:44.064Z,0.78
2024-03-20T04:42:44.142Z,1.13
2024-03-20T04:43:44.199Z,0.94
2024-03-20T04:44:44.269Z,0.77
2024-03-20T04:45:44.360Z,1.03
2024-03-20T04:46:44.429Z,1.15
2024-03-20T04:47:44.422Z,1.03
2024-03-20T04:48:44.485Z,1.00
2024-03-20T04:49:44.555Z,0.80
2024-03-20T04:50:52.422Z,1.19
2024-03-20T04:51:52.404Z,0.96
2024-03-20T04:52:52.420Z,0.92
2024-03-20T04:53:52.435Z,0.99
2024-03-20T04:54:52.402Z,0.99
2024-03-20T04:55:52.431Z,0.83
2024-03-20T04:56:52.422Z,0.98
2024-03-20T04:57:52.413Z,1.09
2024-03-20T04:58:52.443Z,0.96
2024-03-20T04:59:52.417Z,1.03
2024-03-20T05:00:52.426Z,1.11
2024-03-20T05:01:52.429Z,0.60
2024-03-20T05:02:52.410Z,1.10
2024-03-20T05:03:52.405Z,0.83
2024-03-20T05:04:52.409Z,1.06
2024-03-20T05:05:52.444Z,1.00
2024-03-20T05:06:52.444Z,1.16
2024-03-20T05:07:52.425Z,1.20
2024-03-20T05:08:52.454Z,0.91
2024-03-20T05:09:52.414Z,0.85
2024-03-20T05:10:52.416Z,1.01
2024-03-20T05:11:52.433Z,0.89
2024-03-20T05:12:52.451Z,0.83
2024-03-20T05:13:52.407Z,1.05
2024-03-20T05:14:52.442Z,1.19
2024-03-20T05:15:52.526Z,1.00
2024-03-20T05:16:52.460Z,1.06
2024-03-20T05:17:52.463Z,0.90
2024-03-20T05:18:52.416Z,0.94
2024-03-20T05:19:52.452Z,1.03
2024-03-20T05:20:52.416Z,1.29
2024-03-20T05:21:52.462Z,0.88
2024-03-20T05:22:52.443Z,0.96
2024-03-20T05:23:52.451Z,1.08
2024-03-20T05:24:52.454Z,1.06
2024-03-20T05:25:52.470Z,1.38
2024-03-20T05:26:52.456Z,0.97
2024-03-20T05:27:52.429Z,0.85
2024-03-20T05:28:52.446Z,1.51
2024-03-20T05:29:52.482Z,1.05
2024-03-20T05:30:52.573Z,1.26
2024-03-20T05:31:52.620Z,1.15
2024-03-20T05:32:52.721Z,1.24
2024-03-20T05:33:52.781Z,1.12
2024-03-20T05:34:52.831Z,1.27
2024-03-20T05:35:52.892Z,0.98
2024-03-20T05:36:52.968Z,1.08
2024-03-20T05:37:53.016Z,0.81
2024-03-20T05:38:53.087Z,1.13
2024-03-20T05:39:53.143Z,1.56
2024-03-20T05:40:53.213Z,1.88
2024-03-20T05:41:53.254Z,1.57
2024-03-20T05:42:53.329Z,1.32
2024-03-20T05:43:53.374Z,1.49
2024-03-20T05:44:53.454Z,1.44
2024-03-20T05:45:53.512Z,1.30
2024-03-20T05:46:53.570Z,1.25
2024-03-20T05:47:53.609Z,1.35
2024-03-20T05:48:53.672Z,1.41
2024-03-20T05:49:53.748Z,1.68
2024-03-20T05:50:53.821Z,1.28
2024-03-20T05:51:53.857Z,1.60
2024-03-20T05:52:53.930Z,1.66
2024-03-20T05:53:53.978Z,1.44
2024-03-20T05:54:54.024Z,1.43
2024-03-20T05:55:54.104Z,1.35
2024-03-20T05:56:54.135Z,1.00
2024-03-20T05:57:54.191Z,1.47
2024-03-20T05:58:54.319Z,1.57
2024-03-20T05:59:54.295Z,1.34
2024-03-20T06:00:54.341Z,1.27
2024-03-20T06:01:54.354Z,1.53
2024-03-20T06:02:54.459Z,1.46
2024-03-20T06:03:54.466Z,1.62
2024-03-20T06:04:54.501Z,1.09
2024-03-20T06:05:54.553Z,1.52
2024-03-20T06:06:54.609Z,1.36
2024-03-20T06:07:54.618Z,1.53
2024-03-20T06:09:15.651Z,1.67
2024-03-20T06:09:54.641Z,1.42
2024-03-20T06:10:54.649Z,1.66
2024-03-20T06:11:54.641Z,0.94
2024-03-20T06:12:54.655Z,1.65
2024-03-20T06:13:54.646Z,1.32
2024-03-20T06:14:54.642Z,1.48
2024-03-20T06:15:54.661Z,1.20
2024-03-20T06:16:54.656Z,1.64
2024-03-20T06:17:54.662Z,1.44
2024-03-20T06:18:54.668Z,1.67
2024-03-20T06:19:54.648Z,1.67
2024-03-20T06:20:54.653Z,1.29
2024-03-20T06:21:54.664Z,1.34
2024-03-20T06:22:54.661Z,1.14
2024-03-20T06:23:54.663Z,1.13
2024-03-20T06:24:54.639Z,1.06
2024-03-20T06:25:54.671Z,1.15
2024-03-20T06:26:54.675Z,1.33
2024-03-20T06:27:54.698Z,1.60
2024-03-20T06:28:54.651Z,1.13
2024-03-20T06:29:54.656Z,1.13
2024-03-20T06:30:54.670Z,1.04
2024-03-20T06:31:54.671Z,1.11
2024-03-20T06:32:54.686Z,1.44
2024-03-20T06:33:54.670Z,1.50
2024-03-20T06:34:54.681Z,0.78
2024-03-20T06:35:54.677Z,1.18
2024-03-20T06:36:54.671Z,1.12
2024-03-20T06:37:54.671Z,1.61
2024-03-20T06:38:54.669Z,1.04
2024-03-20T06:39:54.675Z,1.33
2024-03-20T06:40:54.675Z,0.99
2024-03-20T06:41:54.697Z,0.88
2024-03-20T06:42:54.693Z,1.11
2024-03-20T06:43:54.697Z,1.41
2024-03-20T06:44:54.667Z,1.22
2024-03-20T06:45:54.702Z,1.37
2024-03-20T06:46:54.705Z,1.10
2024-03-20T06:47:54.744Z,1.22
2024-03-20T06:48:54.703Z,1.20
2024-03-20T06:49:54.693Z,1.04
2024-03-20T06:50:54.697Z,1.21
2024-03-20T06:51:54.705Z,0.94
2024-03-20T06:52:54.713Z,1.09
2024-03-20T06:53:54.713Z,1.20
2024-03-20T06:54:54.699Z,1.20
2024-03-20T06:55:54.695Z,1.22
2024-03-20T06:56:54.701Z,1.13
2024-03-20T06:57:54.715Z,1.50
2024-03-20T06:58:54.718Z,1.17
2024-03-20T06:59:54.716Z,1.15
2024-03-20T07:00:54.723Z,0.98
2024-03-20T07:01:54.724Z,0.99
2024-03-20T07:02:55.527Z,1.51
2024-03-20T07:03:54.733Z,1.20
2024-03-20T07:04:54.712Z,1.25
2024-03-20T07:05:54.723Z,0.78
2024-03-20T07:06:54.718Z,1.19
2024-03-20T07:07:54.719Z,1.05
2024-03-20T07:08:54.775Z,1.49
2024-03-20T07:09:54.790Z,1.12
2024-03-20T07:10:54.841Z,1.39
2024-03-20T07:11:54.899Z,1.48
2024-03-20T07:12:54.943Z,1.43
2024-03-20T07:13:54.956Z,1.42
2024-03-20T07:14:55.003Z,1.05
2024-03-20T07:15:55.029Z,1.10
2024-03-20T07:16:55.084Z,1.26
2024-03-20T07:17:55.144Z,1.33
2024-03-20T07:18:55.188Z,1.36
2024-03-20T07:19:55.192Z,1.37
2024-03-20T07:20:55.224Z,1.21
2024-03-20T07:21:55.283Z,1.09
2024-03-20T07:22:55.288Z,1.53
2024-03-20T07:23:55.331Z,1.57
2024-03-20T07:24:55.548Z,1.15
2024-03-20T07:25:55.410Z,1.39
2024-03-20T07:26:55.450Z,0.96
2024-03-20T07:27:55.461Z,1.58
2024-03-20T07:28:55.530Z,1.68
2024-03-20T07:29:55.560Z,1.44
2024-03-20T07:30:55.580Z,0.76
2024-03-20T07:31:55.628Z,1.31
2024-03-20T07:32:55.660Z,1.36
2024-03-20T07:33:55.702Z,1.14
2024-03-20T07:34:55.717Z,0.84
2024-03-20T07:35:55.744Z,0.91
2024-03-20T07:36:55.896Z,0.83
2024-03-20T07:37:55.881Z,1.40
2024-03-20T07:38:55.859Z,2.65
2024-03-20T07:39:55.908Z,1.15
2024-03-20T07:40:55.965Z,1.24
2024-03-20T07:41:55.921Z,1.29
2024-03-20T07:42:55.975Z,1.18
2024-03-20T07:43:56.036Z,1.60
2024-03-20T07:44:56.026Z,1.13
2024-03-20T07:45:56.067Z,1.22
2024-03-20T07:46:56.124Z,1.08
2024-03-20T07:47:56.069Z,1.16
2024-03-20T07:48:56.116Z,1.49
2024-03-20T07:49:56.119Z,1.51
2024-03-20T07:50:56.232Z,1.16
2024-03-20T07:51:56.211Z,1.61
2024-03-20T07:52:56.212Z,1.41
2024-03-20T07:53:56.263Z,1.51
2024-03-20T07:54:56.272Z,1.97
2024-03-20T07:55:56.345Z,2.97
2024-03-20T07:56:56.375Z,2.61
2024-03-20T07:57:56.402Z,2.78
2024-03-20T07:58:56.420Z,2.65
2024-03-20T07:59:56.485Z,3.40
2024-03-20T08:00:56.562Z,3.22
2024-03-20T08:01:56.611Z,4.41
2024-03-20T08:02:56.588Z,2.59
2024-03-20T08:03:56.586Z,2.58
2024-03-20T08:04:56.637Z,3.95
2024-03-20T08:05:56.752Z,3.35
2024-03-20T08:06:56.839Z,3.64
2024-03-20T08:07:56.837Z,2.95
2024-03-20T08:08:56.841Z,3.00
2024-03-20T08:09:56.842Z,2.82
2024-03-20T08:10:56.863Z,2.60
2024-03-20T08:11:56.870Z,3.21
2024-03-20T08:12:56.869Z,2.65
2024-03-20T08:13:56.871Z,2.98
2024-03-20T08:14:56.918Z,2.99
2024-03-20T08:15:56.921Z,3.31
2024-03-20T08:16:57.019Z,2.96
2024-03-20T08:17:56.989Z,2.59
2024-03-20T08:18:57.059Z,2.77
2024-03-20T08:19:57.096Z,2.52
2024-03-20T08:20:57.166Z,2.75
2024-03-20T08:21:57.237Z,2.73
2024-03-20T08:22:57.337Z,2.56
2024-03-20T08:23:57.394Z,2.32
2024-03-20T08:24:57.449Z,2.64
2024-03-20T08:25:57.502Z,2.35
2024-03-20T08:26:57.579Z,2.91
2024-03-20T08:27:57.629Z,2.37
2024-03-20T08:28:57.719Z,3.06
2024-03-20T08:29:57.798Z,2.57
2024-03-20T08:30:57.812Z,2.72
2024-03-20T08:31:57.904Z,3.27
2024-03-20T08:32:57.935Z,2.38
2024-03-20T08:33:57.980Z,3.36
2024-03-20T08:34:58.030Z,3.16
2024-03-20T08:35:58.149Z,2.95
2024-03-20T08:36:58.075Z,2.63
2024-03-20T08:37:58.092Z,3.72
2024-03-20T08:38:58.107Z,2.92
2024-03-20T08:39:58.173Z,3.11
2024-03-20T08:40:58.209Z,3.19
2024-03-20T08:41:58.273Z,3.16
2024-03-20T08:42:58.305Z,3.21
2024-03-20T08:43:58.405Z,3.58
2024-03-20T08:44:58.466Z,2.73
2024-03-20T08:45:58.528Z,3.01
2024-03-20T08:46:58.618Z,3.74
2024-03-20T08:47:58.648Z,2.81
2024-03-20T08:48:58.797Z,3.31
2024-03-20T08:49:58.780Z,4.22
2024-03-20T08:50:58.854Z,5.51
2024-03-20T08:51:58.935Z,5.20
2024-03-20T08:52:58.984Z,5.96
2024-03-20T08:53:59.043Z,7.68
2024-03-20T08:54:59.108Z,7.21
2024-03-20T08:55:59.151Z,7.40
2024-03-20T08:56:59.240Z,7.64
2024-03-20T08:57:59.297Z,8.92
2024-03-20T08:58:59.492Z,8.57
2024-03-20T08:59:59.428Z,9.08
2024-03-20T09:00:59.574Z,9.36
2024-03-20T09:01:59.537Z,8.72
2024-03-20T09:02:59.645Z,13.34
2024-03-20T09:03:59.662Z,9.01
2024-03-20T09:04:59.733Z,10.42
2024-03-20T09:05:59.803Z,9.68
2024-03-20T09:06:59.874Z,9.95
2024-03-20T09:07:59.927Z,11.07
2024-03-20T09:08:59.984Z,9.11
2024-03-20T09:10:00.152Z,10.18
2024-03-20T09:11:00.112Z,8.80
2024-03-20T09:12:00.148Z,9.37
2024-03-20T09:13:00.174Z,9.96
2024-03-20T09:14:00.216Z,9.65
2024-03-20T09:15:00.385Z,9.42
2024-03-20T09:16:00.321Z,8.05
2024-03-20T09:17:00.393Z,9.49
2024-03-20T09:18:00.431Z,8.89
2024-03-20T09:19:00.481Z,9.17
2024-03-20T09:20:00.521Z,7.48
2024-03-20T09:21:00.565Z,10.93
2024-03-20T09:22:01.990Z,10.34
2024-03-20T09:23:00.636Z,9.51
2024-03-20T09:24:00.599Z,8.61
2024-03-20T09:25:00.633Z,8.56
2024-03-20T09:26:00.607Z,9.18
2024-03-20T09:27:02.104Z,10.30
2024-03-20T09:28:00.603Z,8.80
2024-03-20T09:29:00.618Z,10.62
2024-03-20T09:30:00.691Z,8.08
2024-03-20T09:31:00.651Z,9.19
2024-03-20T09:32:00.633Z,9.79
2024-03-20T09:33:01.672Z,11.45
2024-03-20T09:34:00.685Z,8.34
2024-03-20T09:35:00.677Z,10.21
2024-03-20T09:36:00.628Z,12.21
2024-03-20T09:37:00.640Z,9.36
2024-03-20T09:38:00.635Z,8.92
2024-03-20T09:39:00.635Z,7.56
2024-03-20T09:40:00.657Z,9.87
2024-03-20T09:41:00.646Z,9.54
2024-03-20T09:42:00.677Z,11.02
2024-03-20T09:43:00.660Z,9.62
2024-03-20T09:44:00.661Z,11.51
2024-03-20T09:45:00.643Z,9.00
2024-03-20T09:46:00.643Z,10.28
2024-03-20T09:47:00.662Z,11.52
2024-03-20T09:48:00.648Z,12.59
2024-03-20T09:49:00.661Z,15.11
2024-03-20T09:50:00.679Z,14.23
2024-03-20T09:51:00.738Z,13.26
2024-03-20T09:52:00.815Z,15.66
2024-03-20T09:53:00.805Z,14.28
2024-03-20T09:54:00.858Z,12.91
2024-03-20T09:55:00.874Z,14.55
2024-03-20T09:56:00.935Z,11.17
2024-03-20T09:57:00.992Z,13.90
2024-03-20T09:58:02.468Z,14.86
2024-03-20T09:59:01.032Z,13.10
2024-03-20T10:00:01.113Z,13.60
2024-03-20T10:01:01.143Z,11.70
2024-03-20T10:02:01.195Z,11.05
2024-03-20T10:03:01.257Z,11.70
2024-03-20T10:04:01.313Z,11.59
2024-03-20T10:05:01.374Z,12.16
2024-03-20T10:06:01.411Z,12.08
2024-03-20T10:07:01.507Z,12.18
2024-03-20T10:08:01.578Z,12.38
2024-03-20T10:09:01.660Z,12.52
2024-03-20T10:10:01.858Z,11.49
2024-03-20T10:11:01.764Z,12.23
2024-03-20T10:12:01.833Z,12.58
2024-03-20T10:13:01.905Z,13.55
2024-03-20T10:14:01.970Z,9.96
2024-03-20T10:15:02.062Z,10.55
2024-03-20T10:16:06.702Z,12.83
2024-03-20T10:17:09.772Z,12.12
2024-03-20T10:18:03.120Z,12.92
2024-03-20T10:19:02.122Z,12.22
2024-03-20T10:20:02.123Z,9.42
2024-03-20T10:21:02.120Z,10.84
2024-03-20T10:22:02.113Z,13.80
2024-03-20T10:23:02.130Z,9.58
2024-03-20T10:24:02.136Z,10.77
2024-03-20T10:25:02.123Z,10.74
2024-03-20T10:26:02.137Z,10.02
2024-03-20T10:27:02.119Z,10.18
2024-03-20T10:28:02.121Z,10.00
2024-03-20T10:29:02.136Z,9.46
2024-03-20T10:30:02.142Z,8.76
2024-03-20T10:31:02.116Z,8.94
2024-03-20T10:32:02.118Z,9.51
2024-03-20T10:33:02.166Z,8.84
2024-03-20T10:34:02.139Z,10.41
2024-03-20T10:35:02.162Z,9.13
2024-03-20T10:36:02.120Z,10.18
2024-03-20T10:37:02.132Z,9.01
2024-03-20T10:38:02.137Z,8.87
2024-03-20T10:39:06.669Z,8.60
2024-03-20T10:40:03.160Z,8.57
2024-03-20T10:41:02.158Z,8.10
2024-03-20T10:42:02.288Z,8.48
2024-03-20T10:43:02.150Z,10.02
2024-03-20T10:44:02.159Z,10.10
2024-03-20T10:45:02.149Z,10.00
2024-03-20T10:46:02.147Z,8.47
2024-03-20T10:47:02.164Z,8.29
2024-03-20T10:48:02.165Z,9.80
2024-03-20T10:49:02.161Z,8.97
2024-03-20T10:50:02.169Z,9.66
2024-03-20T10:51:02.143Z,9.53
2024-03-20T10:52:02.628Z,8.25
2024-03-20T10:53:02.134Z,10.52
2024-03-20T10:54:02.153Z,10.74
2024-03-20T10:55:02.173Z,9.07
2024-03-20T10:56:02.164Z,10.29
2024-03-20T10:57:02.166Z,9.66
2024-03-20T10:58:02.173Z,8.96
2024-03-20T10:59:02.173Z,8.38
2024-03-20T11:00:02.174Z,8.11
2024-03-20T11:01:02.163Z,10.32
2024-03-20T11:02:02.154Z,8.26
2024-03-20T11:03:02.167Z,11.17
2024-03-20T11:04:02.181Z,9.01
2024-03-20T11:05:02.188Z,9.69
2024-03-20T11:06:02.208Z,7.23
2024-03-20T11:07:02.634Z,8.87
2024-03-20T11:08:02.253Z,7.42
2024-03-20T11:09:02.253Z,11.18
2024-03-20T11:10:02.290Z,11.26
2024-03-20T11:11:02.280Z,7.55
2024-03-20T11:12:02.361Z,9.22
2024-03-20T11:13:02.331Z,8.06
2024-03-20T11:14:02.354Z,7.94
2024-03-20T11:15:02.330Z,9.02
2024-03-20T11:16:02.361Z,8.66
2024-03-20T11:17:02.396Z,6.66
2024-03-20T11:18:02.415Z,5.82
2024-03-20T11:19:02.545Z,7.05
2024-03-20T11:20:02.445Z,5.49
2024-03-20T11:21:02.469Z,7.68
2024-03-20T11:22:02.508Z,8.02
2024-03-20T11:23:02.525Z,6.79
2024-03-20T11:24:02.540Z,8.28
2024-03-20T11:25:02.547Z,8.03
2024-03-20T11:26:02.578Z,8.03
2024-03-20T11:27:02.599Z,6.94
2024-03-20T11:28:02.612Z,6.83
2024-03-20T11:29:02.663Z,7.27
2024-03-20T11:30:02.669Z,7.15
2024-03-20T11:31:02.692Z,7.41
2024-03-20T11:32:02.728Z,6.32
2024-03-20T11:33:02.720Z,8.28
2024-03-20T11:34:02.771Z,6.60
2024-03-20T11:35:02.780Z,8.37
2024-03-20T11:36:02.805Z,5.94
2024-03-20T11:37:02.829Z,6.73
2024-03-20T11:38:02.842Z,6.42
2024-03-20T11:39:02.869Z,6.70
2024-03-20T11:40:02.875Z,7.42
2024-03-20T11:41:02.924Z,8.80
2024-03-20T11:42:03.158Z,5.71
2024-03-20T11:43:02.990Z,5.07
2024-03-20T11:44:03.012Z,5.80
2024-03-20T11:45:03.047Z,7.18
2024-03-20T11:46:03.090Z,6.16
2024-03-20T11:47:03.116Z,6.54
2024-03-20T11:48:03.126Z,5.06
2024-03-20T11:49:03.167Z,7.22
2024-03-20T11:50:03.224Z,5.69
2024-03-20T11:51:03.250Z,9.03
2024-03-20T11:52:03.268Z,6.00
2024-03-20T11:53:06.877Z,4.05
2024-03-20T11:54:03.302Z,6.23
2024-03-20T11:55:03.314Z,7.27
2024-03-20T11:56:03.324Z,4.82
2024-03-20T11:57:03.316Z,4.84
2024-03-20T11:58:03.320Z,8.02
2024-03-20T11:59:03.330Z,6.67
2024-03-20T12:00:03.349Z,6.10
2024-03-20T12:01:03.323Z,6.04
2024-03-20T12:02:03.312Z,4.75
2024-03-20T12:03:03.332Z,5.28
2024-03-20T12:04:03.357Z,5.58
2024-03-20T12:05:03.324Z,6.36
2024-03-20T12:06:03.352Z,5.97
2024-03-20T12:07:03.345Z,4.68
2024-03-20T12:08:03.342Z,5.01
2024-03-20T12:09:03.322Z,7.66
2024-03-20T12:10:03.348Z,4.67
2024-03-20T12:11:03.325Z,4.60
2024-03-20T12:12:03.336Z,4.71
2024-03-20T12:13:03.324Z,6.99
2024-03-20T12:14:03.328Z,5.36
2024-03-20T12:15:03.342Z,4.52
2024-03-20T12:16:03.328Z,4.56
2024-03-20T12:17:05.190Z,5.27
2024-03-20T12:18:03.316Z,5.48
2024-03-20T12:19:03.315Z,5.45
2024-03-20T12:20:03.360Z,4.13
2024-03-20T12:21:03.334Z,4.60
2024-03-20T12:22:03.347Z,4.57
2024-03-20T12:23:03.326Z,4.65
2024-03-20T12:24:03.361Z,4.92
2024-03-20T12:25:07.636Z,5.25
2024-03-20T12:26:04.361Z,4.02
2024-03-20T12:27:03.361Z,4.91
2024-03-20T12:28:03.349Z,6.20
2024-03-20T12:29:03.371Z,5.05
2024-03-20T12:30:03.338Z,4.46
2024-03-20T12:31:03.361Z,5.09
2024-03-20T12:32:03.362Z,5.19
2024-03-20T12:33:03.375Z,5.76
2024-03-20T12:34:03.366Z,5.41
2024-03-20T12:35:03.380Z,4.94
2024-03-20T12:36:03.375Z,5.22
2024-03-20T12:37:04.184Z,4.80
2024-03-20T12:38:03.373Z,4.99
2024-03-20T12:39:03.377Z,4.94
2024-03-20T12:40:03.370Z,3.58
2024-03-20T12:41:03.379Z,4.97
2024-03-20T12:42:03.402Z,3.85
2024-03-20T12:43:03.460Z,4.87
2024-03-20T12:44:03.394Z,4.23
2024-03-20T12:45:03.386Z,4.15
2024-03-20T12:46:03.381Z,5.20
2024-03-20T12:47:03.684Z,4.03
2024-03-20T12:48:03.390Z,3.93
2024-03-20T12:49:03.460Z,5.83
2024-03-20T12:50:03.410Z,4.49
2024-03-20T12:51:03.402Z,4.51
2024-03-20T12:52:03.674Z,5.09
2024-03-20T12:53:03.421Z,5.38
2024-03-20T12:54:03.406Z,5.43
2024-03-20T12:55:03.418Z,4.70
2024-03-20T12:56:03.423Z,3.69
2024-03-20T12:57:03.430Z,4.99
2024-03-20T12:58:03.428Z,4.54
2024-03-20T12:59:03.412Z,5.03
2024-03-20T13:00:03.434Z,5.34
2024-03-20T13:01:03.430Z,4.47
2024-03-20T13:02:03.461Z,4.60
2024-03-20T13:03:03.497Z,3.86
2024-03-20T13:04:03.528Z,5.21
2024-03-20T13:05:03.569Z,4.24
2024-03-20T13:06:03.586Z,4.34
2024-03-20T13:07:03.592Z,4.04
2024-03-20T13:08:03.600Z,3.61
2024-03-20T13:09:03.597Z,4.40
2024-03-20T13:10:03.620Z,3.66
2024-03-20T13:11:03.600Z,4.05
2024-03-20T13:12:03.698Z,4.68
2024-03-20T13:13:03.618Z,4.20
2024-03-20T13:14:03.617Z,3.51
2024-03-20T13:15:03.636Z,4.29
2024-03-20T13:16:03.658Z,3.74
2024-03-20T13:17:03.661Z,2.73