createdAt,value
2023-03-08T00:00:40.733Z,99050.52
2023-03-08T00:03:10.659Z,99054.05
2023-03-08T00:05:38.282Z,99051.92
2023-03-08T00:08:05.593Z,99048.50
2023-03-08T00:10:36.775Z,99046.08
2023-03-08T00:13:05.553Z,99040.23
2023-03-08T00:15:33.090Z,99034.33
2023-03-08T00:18:02.182Z,99028.98
2023-03-08T00:20:29.842Z,99024.40
2023-03-08T00:22:57.153Z,99018.77
2023-03-08T00:25:24.347Z,99014.52
2023-03-08T00:27:51.603Z,99010.44
2023-03-08T00:30:22.443Z,99009.58
2023-03-08T00:32:50.526Z,99004.53
2023-03-08T00:35:19.912Z,99001.67
2023-03-08T00:37:47.546Z,98994.77
2023-03-08T00:40:17.369Z,98991.67
2023-03-08T00:42:45.779Z,98989.33
2023-03-08T00:45:13.948Z,98990.79
2023-03-08T00:47:41.494Z,98988.59
2023-03-08T00:50:09.343Z,98984.98
2023-03-08T00:52:36.818Z,98982.25
2023-03-08T00:55:04.180Z,98973.98
2023-03-08T00:57:33.067Z,98973.37
2023-03-08T01:00:05.098Z,98968.95
2023-03-08T01:02:33.185Z,98969.40
2023-03-08T01:05:00.790Z,98972.52
2023-03-08T01:07:28.236Z,98973.84
2023-03-08T01:09:56.673Z,98969.27
2023-03-08T01:12:25.205Z,98960.30
2023-03-08T01:14:53.542Z,98953.07
2023-03-08T01:17:20.948Z,98949.34
2023-03-08T01:19:49.284Z,98936.79
2023-03-08T01:22:18.423Z,98939.84
2023-03-08T01:24:46.232Z,98947.33
2023-03-08T01:27:16.024Z,98947.04
2023-03-08T01:29:43.756Z,98949.90
2023-03-08T01:32:11.030Z,98952.11
2023-03-08T01:34:39.219Z,98956.13
2023-03-08T01:37:06.410Z,98957.81
2023-03-08T01:39:33.799Z,98949.92
2023-03-08T01:42:04.928Z,98944.46
2023-03-08T01:44:49.585Z,98953.60
2023-03-08T01:47:21.106Z,98951.46
2023-03-08T01:50:24.748Z,98948.30
2023-03-08T01:52:52.724Z,98948.20
2023-03-08T01:55:20.400Z,98951.20
2023-03-08T01:57:54.263Z,98945.91
2023-03-08T02:00:22.943Z,98934.11
2023-03-08T02:02:54.084Z,98925.31
2023-03-08T02:05:21.427Z,98926.23
2023-03-08T02:07:53.762Z,98926.83
2023-03-08T02:10:23.018Z,98918.89
2023-03-08T02:12:58.357Z,98914.46
2023-03-08T02:15:25.618Z,98917.04
2023-03-08T02:17:55.777Z,98918.30
2023-03-08T02:20:32.835Z,98910.86
2023-03-08T02:23:16.767Z,98914.35
2023-03-08T02:25:50.181Z,98919.91
2023-03-08T02:28:19.619Z,98927.67
2023-03-08T02:30:47.047Z,98922.73
2023-03-08T02:33:18.874Z,98920.95
2023-03-08T02:35:46.765Z,98925.26
2023-03-08T02:38:14.612Z,98918.68
2023-03-08T02:40:42.930Z,98914.54
2023-03-08T02:43:10.652Z,98915.33
2023-03-08T02:45:40.859Z,98915.73
2023-03-08T02:48:09.439Z,98912.70
2023-03-08T02:50:41.921Z,98918.20
2023-03-08T02:53:09.390Z,98920.08
2023-03-08T02:55:36.944Z,98920.73
2023-03-08T02:58:09.489Z,98916.89
2023-03-08T03:00:37.245Z,98921.23
2023-03-08T03:03:04.989Z,98923.24
2023-03-08T03:05:32.733Z,98930.19
2023-03-08T03:08:08.413Z,98929.66
2023-03-08T03:13:06.051Z,98926.30
2023-03-08T03:15:33.837Z,98924.13
2023-03-08T03:18:05.136Z,98918.23
2023-03-08T03:20:33.332Z,98911.50
2023-03-08T03:23:01.587Z,98908.00
2023-03-08T03:25:38.270Z,98901.74
2023-03-08T03:28:06.677Z,98903.02
2023-03-08T03:30:35.344Z,98899.70
2023-03-08T03:33:03.611Z,98895.83
2023-03-08T03:35:31.819Z,98893.27
2023-03-08T03:38:00.581Z,98895.59
2023-03-08T03:40:30.718Z,98894.19
2023-03-08T03:43:01.797Z,98893.02
2023-03-08T03:45:29.675Z,98891.98
2023-03-08T03:47:57.527Z,98891.84
2023-03-08T03:50:26.701Z,98887.25
2023-03-08T03:53:07.574Z,98885.90
2023-03-08T03:55:37.107Z,98880.73
2023-03-08T03:58:07.932Z,98879.11
2023-03-08T04:00:37.848Z,98876.84
2023-03-08T04:03:13.295Z,98871.91
2023-03-08T04:05:41.103Z,98870.86
2023-03-08T04:08:11.360Z,98868.19
2023-03-08T04:10:40.256Z,98864.70
2023-03-08T04:13:08.315Z,98857.82
2023-03-08T04:15:36.609Z,98854.15
2023-03-08T04:18:07.880Z,98849.95
2023-03-08T04:20:35.909Z,98848.59
2023-03-08T04:23:03.897Z,98850.92
2023-03-08T04:25:38.044Z,98850.71
2023-03-08T04:28:05.505Z,98848.05
2023-03-08T04:30:33.631Z,98840.67
2023-03-08T04:33:03.628Z,98833.62
2023-03-08T04:35:41.974Z,98825.66
2023-03-08T04:38:10.692Z,98824.89
2023-03-08T04:40:58.429Z,98823.73
2023-03-08T04:43:27.274Z,98826.32
2023-03-08T04:45:54.621Z,98827.55
2023-03-08T04:48:23.472Z,98827.53
2023-03-08T04:50:56.971Z,98822.62
2023-03-08T04:53:28.000Z,98818.45
2023-03-08T04:55:55.643Z,98812.72
2023-03-08T04:58:23.818Z,98818.61
2023-03-08T05:00:51.770Z,98819.89
2023-03-08T05:03:19.315Z,98816.98
2023-03-08T05:05:50.731Z,98824.21
2023-03-08T05:08:19.760Z,98826.45
2023-03-08T05:10:55.235Z,98829.97
2023-03-08T05:13:23.653Z,98829.25
2023-03-08T05:15:51.671Z,98830.58
2023-03-08T05:18:19.550Z,98828.98
2023-03-08T05:20:57.209Z,98826.08
2023-03-08T05:23:28.420Z,98819.17
2023-03-08T05:25:58.267Z,98812.34
2023-03-08T05:28:26.080Z,98807.30
2023-03-08T05:31:05.695Z,98806.79
2023-03-08T05:33:35.779Z,98801.98
2023-03-08T05:36:04.261Z,98798.38
2023-03-08T05:38:33.090Z,98790.23
2023-03-08T05:41:02.295Z,98790.98
2023-03-08T05:43:30.242Z,98790.77
2023-03-08T05:46:02.878Z,98789.15
2023-03-08T05:48:31.528Z,98788.52
2023-03-08T05:50:58.800Z,98783.71
2023-03-08T05:53:26.437Z,98786.52
2023-03-08T05:55:55.362Z,98791.94
2023-03-08T05:58:23.536Z,98788.20
2023-03-08T06:00:50.907Z,98788.10
2023-03-08T06:03:18.941Z,98790.81
2023-03-08T06:05:46.841Z,98790.73
2023-03-08T06:08:15.872Z,98788.91
2023-03-08T06:10:45.622Z,98788.98
2023-03-08T06:13:13.202Z,98788.77
2023-03-08T06:15:40.833Z,98784.48
2023-03-08T06:18:12.114Z,98776.81
2023-03-08T06:20:43.130Z,98773.95
2023-03-08T06:23:10.843Z,98770.48
2023-03-08T06:25:40.794Z,98769.94
2023-03-08T06:28:08.644Z,98770.66
2023-03-08T06:30:42.270Z,98764.08
2023-03-08T06:33:10.950Z,98761.75
2023-03-08T06:35:38.390Z,98758.50
2023-03-08T06:38:06.047Z,98753.52
2023-03-08T06:40:34.053Z,98751.71
2023-03-08T06:43:01.278Z,98748.48
2023-03-08T06:45:29.067Z,98747.91
2023-03-08T06:47:56.770Z,98753.77
2023-03-08T06:50:24.152Z,98760.69
2023-03-08T06:52:52.093Z,98763.57
2023-03-08T06:55:26.834Z,98772.21
2023-03-08T06:57:57.105Z,98760.35
2023-03-08T07:00:24.336Z,98758.02
2023-03-08T07:02:53.431Z,98758.27
2023-03-08T07:05:20.767Z,98754.05
2023-03-08T07:07:49.473Z,98750.39
2023-03-08T07:10:19.456Z,98751.93
2023-03-08T07:12:50.970Z,98746.85
2023-03-08T07:15:20.006Z,98741.95
2023-03-08T07:17:49.379Z,98735.77
2023-03-08T07:20:17.646Z,98734.58
2023-03-08T07:22:48.081Z,98737.52
2023-03-08T07:25:16.890Z,98730.48
2023-03-08T07:27:45.068Z,98724.13
2023-03-08T07:30:13.744Z,98727.52
2023-03-08T07:32:44.814Z,98729.40
2023-03-08T07:35:13.552Z,98727.05
2023-03-08T07:37:41.005Z,98730.77
2023-03-08T07:40:10.771Z,98734.22
2023-03-08T07:42:39.693Z,98732.04
2023-03-08T07:45:18.703Z,98724.81
2023-03-08T07:47:46.639Z,98716.69
2023-03-08T07:50:14.409Z,98709.75
2023-03-08T07:52:42.855Z,98712.42
2023-03-08T07:55:11.130Z,98710.21
2023-03-08T07:57:38.409Z,98714.83
2023-03-08T08:00:09.284Z,98716.58
2023-03-08T08:02:40.109Z,98720.12
2023-03-08T08:05:08.055Z,98720.42
2023-03-08T08:07:36.945Z,98724.93
2023-03-08T08:10:08.262Z,98719.39
2023-03-08T08:12:37.894Z,98721.25
2023-03-08T08:15:05.626Z,98718.91
2023-03-08T08:17:32.935Z,98718.16
2023-03-08T08:20:07.827Z,98712.90
2023-03-08T08:22:36.213Z,98705.35
2023-03-08T08:25:08.405Z,98700.66
2023-03-08T08:27:36.554Z,98696.63
2023-03-08T08:30:05.257Z,98696.91
2023-03-08T08:32:34.942Z,98690.50
2023-03-08T08:35:02.217Z,98696.27
2023-03-08T08:37:30.870Z,98697.23
2023-03-08T08:39:58.120Z,98698.85
2023-03-08T08:42:25.481Z,98700.35
2023-03-08T08:44:53.169Z,98701.38
2023-03-08T08:47:20.464Z,98703.45
2023-03-08T08:49:48.737Z,98708.38
2023-03-08T08:52:16.216Z,98707.42
2023-03-08T08:54:43.572Z,98705.94
2023-03-08T08:57:10.860Z,98703.92
2023-03-08T08:59:38.921Z,98701.78
2023-03-08T09:02:06.451Z,98696.80
2023-03-08T09:04:33.980Z,98697.81
2023-03-08T09:07:01.435Z,98695.46
2023-03-08T09:09:29.052Z,98696.94
2023-03-08T09:11:57.891Z,98691.17
2023-03-08T09:14:25.651Z,98688.41
2023-03-08T09:16:53.235Z,98686.56
2023-03-08T09:19:20.872Z,98681.25
2023-03-08T09:21:48.996Z,98678.48
2023-03-08T09:24:16.747Z,98675.33
2023-03-08T09:26:51.774Z,98680.20
2023-03-08T09:29:19.030Z,98675.64
2023-03-08T09:31:46.157Z,98673.70
2023-03-08T09:34:15.187Z,98669.77
2023-03-08T09:36:42.438Z,98672.89
2023-03-08T09:39:11.631Z,98672.61
2023-03-08T09:41:39.405Z,98669.73
2023-03-08T09:44:09.794Z,98668.21
2023-03-08T09:46:42.215Z,98665.04
2023-03-08T09:49:13.042Z,98670.71
2023-03-08T09:51:40.972Z,98671.49
2023-03-08T09:54:10.660Z,98677.33
2023-03-08T09:56:58.244Z,98679.05
2023-03-08T09:59:26.902Z,98682.48
2023-03-08T10:02:02.979Z,98678.31
2023-03-08T10:04:50.344Z,98671.41
2023-03-08T10:07:22.694Z,98658.98
2023-03-08T10:09:50.336Z,98662.73
2023-03-08T10:12:32.391Z,98670.05
2023-03-08T10:15:05.588Z,98673.41
2023-03-08T10:17:42.056Z,98665.83
2023-03-08T10:20:16.679Z,98674.30
2023-03-08T10:22:59.869Z,98674.98
2023-03-08T10:25:30.841Z,98677.27
2023-03-08T10:27:59.031Z,98677.06
2023-03-08T10:30:36.321Z,98679.73
2023-03-08T10:33:05.420Z,98686.76
2023-03-08T10:35:37.407Z,98683.13
2023-03-08T10:38:05.553Z,98674.11
2023-03-08T10:40:33.734Z,98673.23
2023-03-08T10:43:03.689Z,98666.65
2023-03-08T10:45:31.381Z,98655.81
2023-03-08T10:48:02.392Z,98645.94
2023-03-08T10:50:36.372Z,98643.56
2023-03-08T10:53:10.825Z,98637.93
2023-03-08T10:55:50.908Z,98647.85
2023-03-08T10:58:35.990Z,98650.52
2023-03-08T11:01:29.336Z,98637.59
2023-03-08T11:04:00.627Z,98626.11
2023-03-08T11:06:28.066Z,98625.23
2023-03-08T11:08:56.476Z,98633.35
2023-03-08T11:11:24.416Z,98637.75
2023-03-08T11:13:52.794Z,98640.14
2023-03-08T11:16:25.387Z,98641.45
2023-03-08T11:18:55.902Z,98643.95
2023-03-08T11:21:30.600Z,98642.02
2023-03-08T11:24:08.299Z,98638.34
2023-03-08T11:26:39.044Z,98638.91
2023-03-08T11:29:21.864Z,98636.46
2023-03-08T11:32:02.614Z,98639.59
2023-03-08T11:34:40.859Z,98643.72
2023-03-08T11:37:11.112Z,98648.77
2023-03-08T11:39:38.273Z,98633.31
2023-03-08T11:42:13.005Z,98626.48
2023-03-08T11:44:43.110Z,98633.09
2023-03-08T11:47:13.044Z,98633.27
2023-03-08T11:49:51.916Z,98632.30
2023-03-08T11:52:28.972Z,98624.17
2023-03-08T11:55:22.798Z,98619.39
2023-03-08T11:58:02.856Z,98617.59
2023-03-08T12:00:30.305Z,98616.98
2023-03-08T12:02:59.333Z,98618.60
2023-03-08T12:05:28.864Z,98617.61
2023-03-08T12:08:03.150Z,98618.90
2023-03-08T12:10:38.291Z,98620.64
2023-03-08T12:13:16.456Z,98614.44
2023-03-08T12:15:43.888Z,98616.67
2023-03-08T12:18:25.316Z,98613.44
2023-03-08T12:20:54.807Z,98613.81
2023-03-08T12:23:30.490Z,98615.46
2023-03-08T12:26:04.189Z,98620.36
2023-03-08T12:28:51.602Z,98621.58
2023-03-08T12:31:40.435Z,98621.50
2023-03-08T12:34:12.232Z,98619.27
2023-03-08T12:36:40.893Z,98624.63
2023-03-08T12:39:09.808Z,98623.99
2023-03-08T12:41:37.407Z,98625.85
2023-03-08T12:44:06.156Z,98625.99
2023-03-08T12:47:02.907Z,98625.24
2023-03-08T12:49:35.410Z,98623.89
2023-03-08T12:52:17.957Z,98628.83
2023-03-08T12:55:15.139Z,98630.16
2023-03-08T12:57:49.296Z,98625.98
2023-03-08T13:00:19.623Z,98624.98
2023-03-08T13:02:46.804Z,98625.41
2023-03-08T13:05:17.940Z,98627.95
2023-03-08T13:08:00.513Z,98629.55
2023-03-08T13:10:51.040Z,98628.20
2023-03-08T13:13:39.349Z,98632.69
2023-03-08T13:16:08.049Z,98638.16
2023-03-08T13:18:36.448Z,98630.94
2023-03-08T13:21:12.628Z,98627.14
2023-03-08T13:23:42.718Z,98631.52
2023-03-08T13:26:16.601Z,98625.95
2023-03-08T13:28:48.019Z,98634.11
2023-03-08T13:31:22.810Z,98632.39
2023-03-08T13:33:51.089Z,98629.11
2023-03-08T13:36:25.249Z,98636.06
2023-03-08T13:39:16.054Z,98632.17
2023-03-08T13:41:45.568Z,98633.39
2023-03-08T13:44:18.826Z,98627.39
2023-03-08T13:46:46.288Z,98625.11
2023-03-08T13:49:19.735Z,98624.02
2023-03-08T13:51:48.196Z,98620.45
2023-03-08T13:54:19.543Z,98617.95
2023-03-08T13:56:47.544Z,98625.22
2023-03-08T13:59:21.003Z,98619.51
2023-03-08T14:01:49.770Z,98618.33
2023-03-08T14:04:18.682Z,98612.41
2023-03-08T14:06:58.667Z,98618.40
2023-03-08T14:09:26.666Z,98621.40
2023-03-08T14:12:04.462Z,98618.70
2023-03-08T14:14:40.402Z,98625.39
2023-03-08T14:17:12.605Z,98629.08
2023-03-08T14:19:39.844Z,98630.07
2023-03-08T14:22:16.829Z,98633.90
2023-03-08T14:24:50.922Z,98636.16
2023-03-08T14:27:19.636Z,98634.23
2023-03-08T14:29:47.041Z,98637.77
2023-03-08T14:32:14.447Z,98641.85
2023-03-08T14:34:46.139Z,98645.52
2023-03-08T14:37:22.727Z,98648.70
2023-03-08T14:39:51.833Z,98644.64
2023-03-08T14:42:23.599Z,98643.40
2023-03-08T14:44:57.722Z,98656.09
2023-03-08T14:47:26.096Z,98658.79
2023-03-08T14:49:59.246Z,98662.23
2023-03-08T14:52:29.811Z,98663.51
2023-03-08T14:54:58.558Z,98675.45
2023-03-08T14:57:26.767Z,98672.66
2023-03-08T14:59:55.061Z,98675.63
2023-03-08T15:02:22.267Z,98669.96
2023-03-08T15:04:49.549Z,98668.44
2023-03-08T15:07:22.615Z,98665.31
2023-03-08T15:09:51.034Z,98672.34
2023-03-08T15:12:18.766Z,98678.83
2023-03-08T15:14:46.349Z,98683.75
2023-03-08T15:17:14.285Z,98680.54
2023-03-08T15:19:42.761Z,98686.64
2023-03-08T15:22:10.886Z,98690.17
2023-03-08T15:24:39.956Z,98686.33
2023-03-08T15:27:09.195Z,98689.27
2023-03-08T15:29:38.083Z,98691.31
2023-03-08T15:32:05.504Z,98693.79
2023-03-08T15:34:33.133Z,98692.13
2023-03-08T15:37:00.560Z,98696.18
2023-03-08T15:39:27.720Z,98700.30
2023-03-08T15:41:55.723Z,98708.69
2023-03-08T15:44:23.684Z,98714.09
2023-03-08T15:46:52.748Z,98717.95
2023-03-08T15:49:20.715Z,98721.06
2023-03-08T15:51:48.069Z,98723.88
2023-03-08T15:54:15.192Z,98731.43
2023-03-08T15:56:42.337Z,98732.38
2023-03-08T15:59:11.916Z,98727.14
2023-03-08T16:01:40.061Z,98721.54
2023-03-08T16:04:07.302Z,98726.91
2023-03-08T16:06:36.287Z,98733.46
2023-03-08T16:09:04.585Z,98738.14
2023-03-08T16:11:34.232Z,98743.80
2023-03-08T16:14:01.802Z,98744.05
2023-03-08T16:16:44.047Z,98753.45
2023-03-08T16:19:17.211Z,98756.81
2023-03-08T16:21:45.649Z,98768.35
2023-03-08T16:24:12.835Z,98776.93
2023-03-08T16:26:41.923Z,98778.34
2023-03-08T16:29:09.842Z,98777.31
2023-03-08T16:31:37.436Z,98781.33
2023-03-08T16:34:05.241Z,98782.55
2023-03-08T16:36:33.735Z,98786.90
2023-03-08T16:39:03.777Z,98791.48
2023-03-08T16:41:34.653Z,98785.24
2023-03-08T16:44:02.589Z,98792.02
2023-03-08T16:46:30.774Z,98800.55
2023-03-08T16:48:59.416Z,98805.44
2023-03-08T16:51:27.444Z,98810.48
2023-03-08T16:53:54.650Z,98821.51
2023-03-08T16:56:25.633Z,98831.67
2023-03-08T16:58:54.685Z,98832.27
2023-03-08T17:01:23.419Z,98839.07
2023-03-08T17:03:50.994Z,98843.52
2023-03-08T17:06:19.520Z,98836.73
2023-03-08T17:08:46.999Z,98840.05
2023-03-08T17:11:21.297Z,98849.52
2023-03-08T17:13:51.305Z,98849.17
2023-03-08T17:16:19.556Z,98856.06
2023-03-08T17:18:47.336Z,98849.82
2023-03-08T17:21:14.625Z,98849.36
2023-03-08T17:23:45.508Z,98854.21
2023-03-08T17:26:13.221Z,98856.70
2023-03-08T17:28:41.367Z,98854.38
2023-03-08T17:31:09.272Z,98852.39
2023-03-08T17:33:36.728Z,98858.62
2023-03-08T17:36:05.794Z,98855.44
2023-03-08T17:38:33.445Z,98856.48
2023-03-08T17:41:06.031Z,98858.93
2023-03-08T17:43:34.216Z,98855.68
2023-03-08T17:46:02.486Z,98856.76
2023-03-08T17:48:32.969Z,98852.51
2023-03-08T17:51:01.211Z,98859.17
2023-03-08T17:53:28.366Z,98859.53
2023-03-08T17:55:55.924Z,98866.12
2023-03-08T17:58:23.223Z,98878.04
2023-03-08T18:00:51.484Z,98880.92
2023-03-08T18:03:19.100Z,98876.90
2023-03-08T18:05:51.254Z,98878.73
2023-03-08T18:08:18.861Z,98876.96
2023-03-08T18:10:47.003Z,98878.23
2023-03-08T18:13:14.632Z,98877.76
2023-03-08T18:15:41.891Z,98878.39
2023-03-08T18:18:09.107Z,98879.08
2023-03-08T18:20:36.473Z,98878.88
2023-03-08T18:23:04.799Z,98889.91
2023-03-08T18:25:31.960Z,98888.91
2023-03-08T18:27:59.940Z,98894.17
2023-03-08T18:30:27.091Z,98901.86
2023-03-08T18:32:55.108Z,98910.42
2023-03-08T18:35:23.015Z,98919.31
2023-03-08T18:37:54.620Z,98921.73
2023-03-08T18:40:21.903Z,98928.77
2023-03-08T18:42:49.466Z,98929.44
2023-03-08T18:45:17.977Z,98936.16
2023-03-08T18:47:48.033Z,98940.12
2023-03-08T18:50:18.502Z,98938.59
2023-03-08T18:52:46.318Z,98943.27
2023-03-08T18:55:15.502Z,98947.05
2023-03-08T18:57:43.109Z,98942.17
2023-03-08T19:00:11.623Z,98944.08
2023-03-08T19:02:39.944Z,98947.83
2023-03-08T19:05:07.360Z,98943.80
2023-03-08T19:07:37.001Z,98945.55
2023-03-08T19:10:04.516Z,98942.66
2023-03-08T19:12:33.691Z,98942.39
2023-03-08T19:15:01.713Z,98944.06
2023-03-08T19:17:29.284Z,98947.38
2023-03-08T19:19:56.811Z,98947.83
2023-03-08T19:22:24.074Z,98941.80
2023-03-08T19:24:51.315Z,98933.84
2023-03-08T19:27:18.855Z,98927.98
2023-03-08T19:29:45.995Z,98935.70
2023-03-08T19:32:15.577Z,98939.11
2023-03-08T19:34:44.547Z,98936.27
2023-03-08T19:37:13.016Z,98937.50
2023-03-08T19:39:40.617Z,98943.11
2023-03-08T19:42:08.457Z,98943.92
2023-03-08T19:44:36.283Z,98942.98
2023-03-08T19:47:07.235Z,98944.30
2023-03-08T19:49:39.642Z,98946.70
2023-03-08T19:52:06.901Z,98951.80
2023-03-08T19:54:34.178Z,98950.95
2023-03-08T19:57:02.287Z,98950.20
2023-03-08T19:59:31.425Z,98943.32
2023-03-08T20:01:58.756Z,98949.52
2023-03-08T20:04:26.003Z,98956.31
2023-03-08T20:06:54.012Z,98956.18
2023-03-08T20:09:22.333Z,98955.48
2023-03-08T20:11:52.806Z,98950.61
2023-03-08T20:14:22.596Z,98954.48
2023-03-08T20:16:51.069Z,98956.58
2023-03-08T20:19:19.002Z,98960.41
2023-03-08T20:21:46.263Z,98956.20
2023-03-08T20:24:17.723Z,98960.15
2023-03-08T20:26:45.023Z,98958.32
2023-03-08T20:29:12.370Z,98955.38
2023-03-08T20:31:39.584Z,98953.20
2023-03-08T20:34:07.823Z,98951.70
2023-03-08T20:36:40.870Z,98950.50
2023-03-08T20:39:09.381Z,98946.44
2023-03-08T20:41:36.623Z,98949.92
2023-03-08T20:44:03.763Z,98950.02
2023-03-08T20:46:32.784Z,98948.85
2023-03-08T20:49:00.230Z,98944.80
2023-03-08T20:51:28.433Z,98947.21
2023-03-08T20:53:59.456Z,98931.13
2023-03-08T20:56:27.192Z,98927.85
2023-03-08T20:58:56.231Z,98932.39
2023-03-08T21:01:24.485Z,98930.36
2023-03-08T21:03:52.034Z,98930.41
2023-03-08T21:06:24.465Z,98933.17
2023-03-08T21:08:52.595Z,98930.14
2023-03-08T21:11:20.459Z,98924.77
2023-03-08T21:13:48.042Z,98915.38
2023-03-08T21:16:15.638Z,98913.05
2023-03-08T21:18:45.473Z,98909.20
2023-03-08T21:21:26.886Z,98913.29
2023-03-08T21:23:54.906Z,98906.09
2023-03-08T21:26:24.038Z,98900.87
2023-03-08T21:28:52.631Z,98896.34
2023-03-08T21:31:20.496Z,98894.23
2023-03-08T21:33:48.458Z,98892.80
2023-03-08T21:36:16.546Z,98888.73
2023-03-08T21:38:43.765Z,98887.73
2023-03-08T21:41:22.090Z,98886.84
2023-03-08T21:43:50.073Z,98883.58
2023-03-08T21:46:17.546Z,98889.95
2023-03-08T21:48:44.729Z,98891.08
2023-03-08T21:51:12.386Z,98896.63
2023-03-08T21:53:41.397Z,98893.50
2023-03-08T21:56:09.757Z,98897.96
2023-03-08T21:58:37.271Z,98898.23
2023-03-08T22:01:04.661Z,98900.23
2023-03-08T22:03:33.123Z,98901.77
2023-03-08T22:06:00.408Z,98905.17
2023-03-08T22:08:33.008Z,98904.42
2023-03-08T22:11:01.921Z,98902.35
2023-03-08T22:13:30.197Z,98898.52
2023-03-08T22:15:57.407Z,98899.22
2023-03-08T22:18:26.694Z,98893.20
2023-03-08T22:20:54.731Z,98893.52
2023-03-08T22:23:27.662Z,98890.25
2023-03-08T22:25:55.063Z,98889.27
2023-03-08T22:28:23.049Z,98887.70
2023-03-08T22:30:50.339Z,98887.77
2023-03-08T22:33:19.875Z,98891.98
2023-03-08T22:35:48.665Z,98890.40
2023-03-08T22:38:18.401Z,98891.67
2023-03-08T22:40:45.775Z,98888.47
2023-03-08T22:43:19.339Z,98894.34
2023-03-08T22:45:47.008Z,98893.93
2023-03-08T22:48:14.822Z,98899.00
2023-03-08T22:50:42.627Z,98895.30
2023-03-08T22:53:09.836Z,98889.25
2023-03-08T22:55:37.807Z,98885.41
2023-03-08T22:58:06.567Z,98882.85
2023-03-08T23:00:34.405Z,98878.60
2023-03-08T23:03:01.886Z,98883.38
2023-03-08T23:05:29.999Z,98876.55
2023-03-08T23:07:57.728Z,98877.86
2023-03-08T23:10:25.747Z,98876.80
2023-03-08T23:12:53.054Z,98877.23
2023-03-08T23:15:20.949Z,98865.80
2023-03-08T23:17:50.199Z,98865.42
2023-03-08T23:20:22.136Z,98862.81
2023-03-08T23:22:56.252Z,98856.06
2023-03-08T23:25:23.622Z,98851.19
2023-03-08T23:27:51.301Z,98847.40
2023-03-08T23:30:23.878Z,98846.59
2023-03-08T23:32:52.054Z,98841.64
2023-03-08T23:35:19.838Z,98832.55
2023-03-08T23:37:47.422Z,98830.75
2023-03-08T23:40:15.038Z,98835.95
2023-03-08T23:42:48.324Z,98832.28
2023-03-08T23:45:16.486Z,98827.51
2023-03-08T23:47:43.846Z,98821.30
2023-03-08T23:50:11.617Z,98813.05
2023-03-08T23:52:39.077Z,98818.36
2023-03-08T23:55:08.261Z,98818.05
2023-03-08T23:57:35.633Z,98815.92
