createdAt,value
2022-09-20T00:02:52.473Z,19.6
2022-09-20T00:07:52.558Z,19.6
2022-09-20T00:12:52.570Z,19.6
2022-09-20T00:17:52.894Z,19.5
2022-09-20T00:22:52.780Z,19.5
2022-09-20T00:27:52.815Z,19.5
2022-09-20T00:32:52.853Z,19.4
2022-09-20T00:37:52.936Z,19.4
2022-09-20T00:42:52.823Z,19.4
2022-09-20T00:47:52.987Z,19.4
2022-09-20T00:52:52.818Z,19.4
2022-09-20T00:57:52.795Z,19.4
2022-09-20T01:02:52.775Z,19.4
2022-09-20T01:07:52.790Z,19.4
2022-09-20T01:12:52.923Z,19.3
2022-09-20T01:17:52.841Z,19.3
2022-09-20T01:22:52.824Z,19.3
2022-09-20T01:27:52.915Z,19.3
2022-09-20T01:32:53.228Z,19.3
2022-09-20T01:37:52.969Z,19.3
2022-09-20T01:42:53.029Z,19.4
2022-09-20T01:47:52.947Z,19.3
2022-09-20T01:52:52.931Z,19.3
2022-09-20T01:57:52.895Z,19.3
2022-09-20T02:02:53.076Z,19.3
2022-09-20T02:07:53.053Z,19.3
2022-09-20T02:12:52.910Z,19.2
2022-09-20T02:17:53.138Z,19.2
2022-09-20T02:22:52.973Z,19.2
2022-09-20T02:27:52.959Z,19.2
2022-09-20T02:32:53.008Z,19.1
2022-09-20T02:37:52.971Z,19.1
2022-09-20T02:42:53.157Z,19.1
2022-09-20T02:47:53.328Z,19.1
2022-09-20T02:52:53.194Z,19
2022-09-20T02:57:53.165Z,19
2022-09-20T03:02:53.401Z,19
2022-09-20T03:07:53.288Z,19
2022-09-20T03:12:53.275Z,19
2022-09-20T03:17:53.282Z,19
2022-09-20T03:22:53.280Z,19
2022-09-20T03:27:53.563Z,19
2022-09-20T03:32:53.565Z,19
2022-09-20T03:37:53.452Z,19
2022-09-20T03:42:53.584Z,19
2022-09-20T03:47:53.540Z,18.9
2022-09-20T03:52:53.885Z,18.9
2022-09-20T03:57:53.901Z,18.9
2022-09-20T04:02:53.753Z,18.9
2022-09-20T04:07:53.677Z,18.9
2022-09-20T04:12:53.668Z,18.9
2022-09-20T04:17:53.664Z,18.9
2022-09-20T04:22:53.658Z,18.9
2022-09-20T04:27:53.671Z,18.9
2022-09-20T04:32:53.681Z,18.9
2022-09-20T04:37:53.658Z,18.9
2022-09-20T04:42:53.649Z,19
2022-09-20T04:47:53.732Z,19
2022-09-20T04:52:53.731Z,19
2022-09-20T04:57:53.733Z,19.1
2022-09-20T05:02:53.719Z,19.1
2022-09-20T05:07:54.105Z,19.1
2022-09-20T05:12:53.744Z,19.2
2022-09-20T05:17:54.042Z,19.2
2022-09-20T05:22:53.979Z,19.3
2022-09-20T05:27:54.046Z,19.4
2022-09-20T05:32:53.933Z,19.4
2022-09-20T05:37:53.849Z,19.5
2022-09-20T05:42:54.045Z,19.5
2022-09-20T05:47:54.172Z,19.5
2022-09-20T05:52:54.150Z,19.6
2022-09-20T05:57:54.201Z,19.6
2022-09-20T06:02:54.401Z,19.6
2022-09-20T06:07:54.496Z,19.7
2022-09-20T06:12:54.696Z,19.7
2022-09-20T06:17:54.528Z,19.7
2022-09-20T06:22:54.587Z,19.7
2022-09-20T06:27:54.518Z,19.7
2022-09-20T06:32:54.430Z,19.7
2022-09-20T06:37:54.779Z,19.7
2022-09-20T06:42:54.634Z,19.7
2022-09-20T06:47:54.745Z,19.7
2022-09-20T06:52:54.940Z,19.7
2022-09-20T06:57:55.138Z,19.7
2022-09-20T07:02:55.195Z,19.7
2022-09-20T07:07:55.197Z,19.6
2022-09-20T07:12:55.093Z,19.6
2022-09-20T07:17:55.359Z,19.5
2022-09-20T07:22:55.506Z,19.6
2022-09-20T07:27:55.721Z,19.5
2022-09-20T07:32:55.525Z,19.5
2022-09-20T07:37:55.728Z,19.4
2022-09-20T07:42:56.270Z,19.5
2022-09-20T07:47:55.636Z,19.5
2022-09-20T07:52:55.613Z,19.6
2022-09-20T07:57:55.690Z,19.8
2022-09-20T08:02:55.598Z,20
2022-09-20T08:07:55.602Z,20.1
2022-09-20T08:17:55.659Z,20.2
2022-09-20T08:23:12.915Z,20.4
2022-09-20T08:27:55.930Z,20.5
2022-09-20T08:32:55.926Z,20.5
2022-09-20T08:37:56.215Z,20.6
2022-09-20T08:42:55.794Z,20.7
2022-09-20T08:47:58.595Z,20.9
2022-09-20T08:53:00.021Z,20.9
2022-09-20T08:57:56.043Z,21
2022-09-20T09:02:56.187Z,21.2
2022-09-20T09:07:56.318Z,21.4
2022-09-20T09:12:56.174Z,21.5
2022-09-20T09:17:56.199Z,21.8
2022-09-20T09:22:56.301Z,21.9
2022-09-20T09:27:56.653Z,22.1
2022-09-20T09:32:56.571Z,22.4
2022-09-20T09:37:56.778Z,22.6
2022-09-20T09:42:56.615Z,22.9
2022-09-20T09:47:56.698Z,23
2022-09-20T09:52:56.821Z,23.1
2022-09-20T09:57:56.708Z,23.2
2022-09-20T10:02:56.954Z,23.4
2022-09-20T10:07:56.664Z,23.4
2022-09-20T10:12:56.684Z,23.5
2022-09-20T10:17:56.647Z,23.5
2022-09-20T10:23:26.771Z,23.6
2022-09-20T10:27:56.823Z,23.5
2022-09-20T10:32:57.054Z,23.4
2022-09-20T10:37:57.334Z,23.4
2022-09-20T10:42:56.891Z,23.3
2022-09-20T10:47:56.869Z,23.3
2022-09-20T10:52:57.023Z,23.3
2022-09-20T10:57:57.021Z,23.3
2022-09-20T11:02:57.038Z,23.1
2022-09-20T11:07:57.038Z,23
2022-09-20T11:12:57.289Z,22.9
2022-09-20T11:17:57.289Z,22.9
2022-09-20T11:22:57.364Z,22.8
2022-09-20T11:27:57.401Z,22.8
2022-09-20T11:32:57.256Z,22.8
2022-09-20T11:37:57.582Z,22.8
2022-09-20T11:42:57.568Z,22.8
2022-09-20T11:47:57.614Z,22.8
2022-09-20T11:52:57.540Z,22.9
2022-09-20T11:57:57.419Z,23
2022-09-20T12:02:57.471Z,23.3
2022-09-20T12:07:57.451Z,23.4
2022-09-20T12:12:57.695Z,23.6
2022-09-20T12:17:57.800Z,23.7
2022-09-20T12:22:57.854Z,23.7
2022-09-20T12:27:57.778Z,23.9
2022-09-20T12:32:58.160Z,24.1
2022-09-20T12:37:57.999Z,24.4
2022-09-20T12:42:57.877Z,24.7
2022-09-20T12:47:58.032Z,24.8
2022-09-20T12:52:58.319Z,25
2022-09-20T12:57:58.285Z,24.9
2022-09-20T13:02:58.202Z,24.7
2022-09-20T13:07:58.202Z,24.6
2022-09-20T13:12:58.561Z,24.7
2022-09-20T13:17:58.586Z,24.7
2022-09-20T13:23:00.380Z,24.7
2022-09-20T13:27:58.534Z,24.6
2022-09-20T13:32:58.910Z,24.6
2022-09-20T13:37:58.873Z,24.6
2022-09-20T13:43:19.854Z,24.6
2022-09-20T13:47:59.544Z,24.6
2022-09-20T13:52:59.400Z,24.7
2022-09-20T13:57:59.336Z,24.9
2022-09-20T14:02:59.388Z,25.1
2022-09-20T14:07:59.433Z,25.3
2022-09-20T14:12:59.975Z,25.4
2022-09-20T14:17:59.933Z,25.5
2022-09-20T14:22:59.540Z,25.5
2022-09-20T14:27:59.712Z,25.8
2022-09-20T14:32:59.597Z,26.1
2022-09-20T14:38:00.008Z,26.4
2022-09-20T14:42:59.865Z,26.7
2022-09-20T14:48:00.134Z,26.9
2022-09-20T14:53:00.259Z,27.3
2022-09-20T14:58:00.078Z,27.7
2022-09-20T15:03:00.341Z,28
2022-09-20T15:08:00.445Z,27.8
2022-09-20T15:13:00.707Z,27.6
2022-09-20T15:18:00.440Z,27.4
2022-09-20T15:23:00.768Z,27.3
2022-09-20T15:28:00.947Z,27.1
2022-09-20T15:33:02.953Z,26.9
2022-09-20T15:38:01.232Z,26.7
2022-09-20T15:43:01.472Z,26.5
2022-09-20T15:48:01.415Z,26.2
2022-09-20T15:53:01.848Z,26
2022-09-20T15:58:01.440Z,25.7
2022-09-20T16:03:01.667Z,25.6
2022-09-20T16:08:02.110Z,25.6
2022-09-20T16:13:01.791Z,25.5
2022-09-20T16:18:02.101Z,25.4
2022-09-20T16:23:01.753Z,25.3
2022-09-20T16:28:02.012Z,25.2
2022-09-20T16:33:02.883Z,25.1
2022-09-20T16:38:02.706Z,25
2022-09-20T16:43:02.465Z,24.9
2022-09-20T16:48:05.341Z,24.8
2022-09-20T16:53:02.965Z,24.6
2022-09-20T16:58:02.532Z,24.5
2022-09-20T17:03:03.178Z,24.5
2022-09-20T17:08:03.256Z,24.5
2022-09-20T17:13:03.404Z,24.4
2022-09-20T17:18:03.354Z,24.3
2022-09-20T17:23:04.218Z,24.3
2022-09-20T17:28:04.827Z,24.2
2022-09-20T17:33:04.825Z,24.1
2022-09-20T17:38:05.029Z,24
2022-09-20T17:43:05.888Z,23.9
2022-09-20T17:48:05.600Z,23.8
2022-09-20T17:53:05.633Z,23.8
2022-09-20T17:58:05.609Z,24
2022-09-20T18:03:05.295Z,24
2022-09-20T18:08:05.724Z,24
2022-09-20T18:13:05.621Z,23.9
2022-09-20T18:18:05.294Z,23.7
2022-09-20T18:23:05.818Z,23.6
2022-09-20T18:28:05.783Z,23.5
2022-09-20T18:33:06.235Z,23.3
2022-09-20T18:38:07.402Z,23.3
2022-09-20T18:43:07.207Z,23.2
2022-09-20T18:48:07.102Z,23.1
2022-09-20T18:53:07.047Z,23.1
2022-09-20T18:58:07.062Z,22.9
2022-09-20T19:03:10.244Z,23
2022-09-20T19:08:08.134Z,23.4
2022-09-20T19:13:08.396Z,23.6
2022-09-20T19:18:08.658Z,20.9
2022-09-20T19:23:09.317Z,19.2
2022-09-20T19:28:09.678Z,18.1
2022-09-20T19:33:09.402Z,17.4
2022-09-20T19:38:09.543Z,16.8
2022-09-20T19:43:10.152Z,16.4
2022-09-20T19:48:10.260Z,16.1
2022-09-20T19:53:10.000Z,15.7
2022-09-20T19:58:11.339Z,15.5
2022-09-20T20:03:11.219Z,15.2
2022-09-20T20:08:12.864Z,15.1
2022-09-20T20:13:12.579Z,14.9
2022-09-20T20:18:16.439Z,14.8
2022-09-20T20:23:13.024Z,14.6
2022-09-20T20:28:13.449Z,14.5
2022-09-20T20:33:13.121Z,14.4
2022-09-20T20:38:13.330Z,14.3
2022-09-20T20:43:13.407Z,14.2
2022-09-20T20:48:13.956Z,14.1
2022-09-20T20:53:15.314Z,14
2022-09-20T20:58:15.116Z,13.8
2022-09-20T21:03:15.934Z,13.8
2022-09-20T21:08:15.950Z,13.7
2022-09-20T21:13:16.544Z,13.5
2022-09-20T21:18:16.480Z,13.4
2022-09-20T21:26:44.798Z,13.2
2022-09-20T21:31:44.778Z,13.2
2022-09-20T21:36:44.937Z,13
2022-09-20T21:41:44.757Z,13
2022-09-20T21:46:44.712Z,12.8
2022-09-20T21:51:44.714Z,12.8
2022-09-20T21:56:44.720Z,12.7
2022-09-20T22:01:44.813Z,12.7
2022-09-20T22:06:44.747Z,12.6
2022-09-20T22:11:44.751Z,12.5
2022-09-20T22:16:44.695Z,12.5
2022-09-20T22:21:44.708Z,12.4
2022-09-20T22:26:44.739Z,12.4
2022-09-20T22:31:44.744Z,12.4
2022-09-20T22:36:44.691Z,12.4
2022-09-20T22:41:44.714Z,12.3
2022-09-20T22:46:44.747Z,12.3
2022-09-20T22:51:44.699Z,12.2
2022-09-20T22:56:44.692Z,12.1
2022-09-20T23:01:44.921Z,12.1
2022-09-20T23:06:44.732Z,12.1
2022-09-20T23:11:44.693Z,12
2022-09-20T23:16:44.774Z,12
2022-09-20T23:21:44.681Z,11.9
2022-09-20T23:26:44.699Z,11.8
2022-09-20T23:31:46.326Z,11.7
2022-09-20T23:36:44.690Z,11.6
2022-09-20T23:41:48.531Z,11.5
2022-09-20T23:46:44.711Z,11.5
2022-09-20T23:51:44.682Z,11.5
2022-09-20T23:56:44.687Z,11.4
