createdAt,value
2018-07-05T00:00:01.173Z,14.45
2018-07-05T00:02:54.412Z,13.05
2018-07-05T00:05:47.878Z,15.32
2018-07-05T00:08:41.782Z,14.13
2018-07-05T00:11:35.152Z,12.43
2018-07-05T00:14:28.400Z,12.63
2018-07-05T00:17:21.702Z,15.10
2018-07-05T00:20:14.846Z,12.80
2018-07-05T00:23:08.143Z,11.78
2018-07-05T00:26:01.502Z,13.32
2018-07-05T00:28:54.996Z,18.40
2018-07-05T00:31:48.291Z,12.00
2018-07-05T00:34:41.859Z,20.75
2018-07-05T00:37:35.506Z,13.35
2018-07-05T00:40:28.743Z,11.80
2018-07-05T00:43:21.754Z,14.40
2018-07-05T00:46:14.889Z,13.38
2018-07-05T00:49:08.124Z,12.93
2018-07-05T00:52:01.215Z,11.48
2018-07-05T00:54:54.315Z,15.38
2018-07-05T00:57:47.480Z,15.25
2018-07-05T01:00:40.666Z,14.35
2018-07-05T01:03:33.864Z,15.38
2018-07-05T01:06:27.120Z,15.35
2018-07-05T01:09:20.372Z,16.62
2018-07-05T01:12:13.604Z,12.30
2018-07-05T01:15:07.124Z,12.25
2018-07-05T01:18:00.308Z,10.90
2018-07-05T01:20:53.736Z,10.88
2018-07-05T01:23:46.994Z,12.18
2018-07-05T01:26:40.101Z,12.25
2018-07-05T01:29:33.225Z,12.28
2018-07-05T01:32:26.558Z,11.15
2018-07-05T01:35:19.973Z,17.07
2018-07-05T01:38:13.098Z,12.37
2018-07-05T01:41:06.384Z,12.70
2018-07-05T01:43:59.607Z,16.50
2018-07-05T01:46:53.020Z,12.05
2018-07-05T01:49:46.382Z,11.00
2018-07-05T01:52:40.387Z,11.75
2018-07-05T01:55:33.546Z,11.25
2018-07-05T01:58:26.743Z,14.87
2018-07-05T02:01:20.025Z,12.88
2018-07-05T02:04:13.338Z,10.40
2018-07-05T02:07:06.895Z,14.63
2018-07-05T02:10:00.368Z,16.25
2018-07-05T02:12:53.622Z,16.15
2018-07-05T02:15:46.916Z,10.93
2018-07-05T02:18:40.202Z,10.90
2018-07-05T02:21:33.503Z,14.25
2018-07-05T02:24:26.744Z,13.43
2018-07-05T02:27:20.159Z,12.23
2018-07-05T02:30:13.530Z,10.58
2018-07-05T02:33:06.880Z,15.23
2018-07-05T02:36:00.099Z,11.57
2018-07-05T02:38:58.690Z,11.93
2018-07-05T02:41:52.788Z,12.30
2018-07-05T02:44:46.132Z,12.13
2018-07-05T02:47:39.539Z,15.32
2018-07-05T02:50:32.869Z,12.43
2018-07-05T02:53:26.154Z,12.45
2018-07-05T02:56:19.337Z,12.88
2018-07-05T02:59:12.557Z,14.87
2018-07-05T03:02:05.986Z,14.07
2018-07-05T03:04:59.414Z,14.53
2018-07-05T03:07:52.949Z,12.33
2018-07-05T03:10:46.173Z,12.55
2018-07-05T03:13:39.409Z,10.95
2018-07-05T03:16:32.660Z,14.40
2018-07-05T03:19:25.639Z,13.75
2018-07-05T03:22:12.912Z,11.65
2018-07-05T03:25:06.098Z,14.35
2018-07-05T03:27:59.702Z,11.95
2018-07-05T03:34:06.627Z,16.12
2018-07-05T03:36:59.982Z,14.40
2018-07-05T03:39:53.523Z,16.50
2018-07-05T03:42:50.463Z,14.33
2018-07-05T03:45:44.580Z,13.72
2018-07-05T03:48:37.883Z,12.95
2018-07-05T03:51:31.315Z,13.38
2018-07-05T03:54:24.705Z,11.50
2018-07-05T03:57:17.997Z,13.20
2018-07-05T04:00:11.415Z,13.45
2018-07-05T04:03:04.553Z,12.68
2018-07-05T04:05:57.861Z,14.25
2018-07-05T04:08:51.228Z,12.73
2018-07-05T04:11:44.597Z,12.18
2018-07-05T04:14:37.836Z,16.50
2018-07-05T04:17:31.205Z,15.18
2018-07-05T04:20:24.500Z,17.48
2018-07-05T04:23:17.800Z,13.90
2018-07-05T04:26:10.986Z,14.30
2018-07-05T04:29:04.414Z,15.32
2018-07-05T04:31:57.732Z,15.90
2018-07-05T04:34:51.141Z,15.28
2018-07-05T04:37:44.222Z,16.12
2018-07-05T04:40:37.480Z,19.90
2018-07-05T04:43:30.510Z,17.10
2018-07-05T04:46:23.646Z,26.75
2018-07-05T04:49:16.859Z,25.37
2018-07-05T04:52:10.026Z,20.27
2018-07-05T04:55:03.165Z,24.98
2018-07-05T04:57:56.344Z,18.77
2018-07-05T05:00:50.072Z,21.95
2018-07-05T05:03:45.120Z,18.75
2018-07-05T05:06:38.847Z,18.27
2018-07-05T05:09:34.253Z,23.05
2018-07-05T05:12:29.034Z,17.70
2018-07-05T05:15:23.427Z,16.60
2018-07-05T05:18:17.111Z,14.15
2018-07-05T05:21:11.583Z,13.40
2018-07-05T05:24:05.127Z,14.75
2018-07-05T05:26:58.558Z,13.60
2018-07-05T05:29:51.732Z,15.20
2018-07-05T05:32:45.124Z,16.95
2018-07-05T05:35:38.449Z,15.60
2018-07-05T05:38:31.678Z,13.90
2018-07-05T05:41:24.958Z,14.18
2018-07-05T05:44:18.110Z,16.48
2018-07-05T05:47:11.184Z,18.32
2018-07-05T05:50:04.311Z,16.37
2018-07-05T05:52:57.652Z,11.15
2018-07-05T05:55:50.975Z,12.40
2018-07-05T05:58:44.278Z,11.93
2018-07-05T06:01:37.391Z,11.15
2018-07-05T06:04:30.625Z,19.12
2018-07-05T06:07:23.877Z,12.75
2018-07-05T06:10:17.126Z,15.65
2018-07-05T06:13:10.146Z,15.45
2018-07-05T06:16:03.380Z,16.40
2018-07-05T06:18:56.834Z,18.42
2018-07-05T06:21:49.997Z,15.40
2018-07-05T06:24:43.350Z,21.37
2018-07-05T06:27:36.524Z,15.75
2018-07-05T06:30:29.779Z,19.87
2018-07-05T06:33:22.727Z,15.50
2018-07-05T06:36:15.886Z,16.87
2018-07-05T06:39:09.155Z,16.10
2018-07-05T06:42:02.278Z,13.85
2018-07-05T06:44:55.344Z,16.35
2018-07-05T06:47:48.565Z,11.18
2018-07-05T06:50:41.783Z,10.70
2018-07-05T06:53:35.881Z,9.78
2018-07-05T06:56:29.156Z,9.75
2018-07-05T06:59:22.524Z,10.08
2018-07-05T07:02:15.963Z,7.70
2018-07-05T07:05:09.212Z,7.87
2018-07-05T07:08:02.375Z,9.50
2018-07-05T07:10:55.434Z,8.78
2018-07-05T07:13:48.582Z,8.28
2018-07-05T07:16:41.868Z,10.50
2018-07-05T07:19:35.093Z,7.87
2018-07-05T07:22:28.623Z,7.53
2018-07-05T07:25:24.974Z,7.53
2018-07-05T07:28:18.015Z,9.78
2018-07-05T07:31:11.553Z,9.48
2018-07-05T07:34:04.743Z,6.15
2018-07-05T07:36:58.090Z,8.48
2018-07-05T07:39:51.241Z,9.85
2018-07-05T07:42:25.993Z,7.00
2018-07-05T07:44:54.449Z,8.30
2018-07-05T07:47:22.920Z,7.22
2018-07-05T07:49:51.400Z,10.68
2018-07-05T07:52:19.896Z,6.45
2018-07-05T07:54:48.648Z,5.80
2018-07-05T07:57:17.062Z,8.55
2018-07-05T07:59:45.539Z,7.72
2018-07-05T08:02:13.996Z,8.00
2018-07-05T08:04:42.437Z,9.18
2018-07-05T08:07:11.057Z,6.40
2018-07-05T08:09:39.575Z,6.40
2018-07-05T08:12:08.079Z,7.50
2018-07-05T08:14:36.507Z,5.50
2018-07-05T08:17:04.989Z,5.47
2018-07-05T08:19:33.464Z,7.78
2018-07-05T08:22:01.970Z,6.10
2018-07-05T08:24:30.435Z,5.03
2018-07-05T08:26:58.912Z,5.17
2018-07-05T08:29:27.377Z,5.10
2018-07-05T08:31:55.806Z,4.78
2018-07-05T08:34:24.328Z,5.75
2018-07-05T08:36:52.749Z,4.25
2018-07-05T08:39:21.214Z,3.77
2018-07-05T08:41:49.669Z,3.65
2018-07-05T08:44:18.157Z,3.80
2018-07-05T08:46:46.651Z,3.75
2018-07-05T08:49:15.071Z,3.75
2018-07-05T08:51:43.531Z,5.70
2018-07-05T08:54:11.975Z,3.55
2018-07-05T08:56:40.430Z,3.27
2018-07-05T08:59:08.931Z,3.35
2018-07-05T09:01:37.406Z,3.10
2018-07-05T09:04:05.921Z,3.83
2018-07-05T09:06:34.384Z,5.45
2018-07-05T09:09:02.916Z,5.20
2018-07-05T09:11:31.396Z,3.27
2018-07-05T09:13:59.865Z,6.60
2018-07-05T09:16:28.285Z,4.30
2018-07-05T09:18:56.777Z,3.83
2018-07-05T09:21:25.216Z,6.33
2018-07-05T09:23:53.715Z,3.75
2018-07-05T09:26:22.229Z,4.30
2018-07-05T09:28:50.696Z,4.05
2018-07-05T09:31:19.203Z,3.25
2018-07-05T09:33:47.653Z,2.80
2018-07-05T09:36:16.108Z,3.27
2018-07-05T09:38:44.574Z,2.92
2018-07-05T09:41:13.106Z,3.17
2018-07-05T09:43:41.597Z,4.10
2018-07-05T09:46:10.496Z,2.80
2018-07-05T09:48:38.939Z,3.62
2018-07-05T09:51:07.989Z,6.15
2018-07-05T09:53:36.440Z,3.70
2018-07-05T09:56:05.025Z,3.70
2018-07-05T09:58:33.560Z,4.22
2018-07-05T10:01:02.030Z,9.23
2018-07-05T10:03:30.565Z,4.60
2018-07-05T10:05:58.946Z,3.75
2018-07-05T10:08:27.479Z,3.22
2018-07-05T10:10:55.927Z,3.50
2018-07-05T10:13:24.586Z,3.05
2018-07-05T10:15:52.883Z,3.17
2018-07-05T10:18:21.314Z,3.58
2018-07-05T10:20:49.810Z,3.37
2018-07-05T10:23:18.274Z,7.60
2018-07-05T10:25:46.817Z,6.10
2018-07-05T10:28:15.299Z,3.67
2018-07-05T10:31:02.261Z,5.97
2018-07-05T10:33:48.774Z,6.53
2018-07-05T10:36:17.290Z,4.47
2018-07-05T10:38:45.733Z,4.90
2018-07-05T10:41:32.683Z,4.87
2018-07-05T10:44:26.051Z,4.37
2018-07-05T10:47:19.423Z,4.30
2018-07-05T10:50:12.754Z,3.80
2018-07-05T10:53:06.597Z,3.90
2018-07-05T10:55:59.878Z,2.70
2018-07-05T10:58:53.170Z,4.03
2018-07-05T11:01:46.552Z,4.53
2018-07-05T11:04:39.776Z,5.20
2018-07-05T11:07:33.070Z,3.95
2018-07-05T11:10:26.277Z,3.67
2018-07-05T11:13:19.320Z,5.10
2018-07-05T11:16:12.810Z,5.50
2018-07-05T11:19:06.161Z,4.78
2018-07-05T11:21:59.242Z,3.45
2018-07-05T11:24:52.437Z,3.65
2018-07-05T11:27:45.514Z,4.05
2018-07-05T11:30:38.774Z,7.95
2018-07-05T11:33:32.601Z,3.75
2018-07-05T11:36:25.715Z,3.70
2018-07-05T11:39:19.151Z,3.65
2018-07-05T11:42:12.377Z,3.72
2018-07-05T11:45:05.553Z,3.87
2018-07-05T11:47:58.780Z,3.95
2018-07-05T11:50:51.961Z,4.37
2018-07-05T11:53:45.299Z,3.40
2018-07-05T11:56:38.299Z,3.87
2018-07-05T11:59:31.607Z,3.15
2018-07-05T12:02:24.823Z,4.03
2018-07-05T12:05:17.837Z,6.70
2018-07-05T12:08:11.095Z,4.00
2018-07-05T12:11:04.499Z,4.22
2018-07-05T12:13:57.938Z,4.45
2018-07-05T12:16:51.007Z,3.77
2018-07-05T12:19:44.301Z,4.10
2018-07-05T12:22:37.500Z,5.92
2018-07-05T12:25:30.734Z,3.60
2018-07-05T12:28:23.951Z,4.87
2018-07-05T12:31:17.105Z,8.43
2018-07-05T12:34:10.489Z,4.62
2018-07-05T12:37:03.590Z,4.70
2018-07-05T12:39:56.778Z,5.35
2018-07-05T12:42:50.155Z,4.20
2018-07-05T12:45:43.493Z,5.22
2018-07-05T12:48:36.752Z,4.70
2018-07-05T12:51:29.858Z,6.33
2018-07-05T12:54:24.479Z,6.25
2018-07-05T12:57:17.449Z,6.00
2018-07-05T13:00:10.837Z,5.78
2018-07-05T13:03:03.882Z,6.47
2018-07-05T13:05:57.007Z,9.58
2018-07-05T13:08:49.966Z,11.88
2018-07-05T13:11:42.900Z,14.45
2018-07-05T13:14:36.025Z,14.25
2018-07-05T13:17:28.945Z,10.72
2018-07-05T13:20:22.032Z,15.35
2018-07-05T13:23:15.141Z,12.68
2018-07-05T13:26:08.579Z,13.25
2018-07-05T13:29:01.893Z,10.28
2018-07-05T13:31:55.198Z,9.33
2018-07-05T13:34:48.301Z,11.55
2018-07-05T13:37:41.620Z,16.37
2018-07-05T13:40:34.901Z,9.80
2018-07-05T13:43:28.207Z,12.28
2018-07-05T13:46:21.436Z,16.48
2018-07-05T13:49:14.598Z,11.33
2018-07-05T13:52:07.822Z,12.95
2018-07-05T13:55:00.916Z,9.88
2018-07-05T13:57:54.259Z,10.82
2018-07-05T14:00:47.666Z,13.22
2018-07-05T14:03:41.021Z,11.00
2018-07-05T14:06:34.281Z,12.90
2018-07-05T14:09:27.623Z,10.58
2018-07-05T14:12:21.009Z,9.65
2018-07-05T14:15:14.238Z,12.13
2018-07-05T14:18:07.596Z,10.40
2018-07-05T14:21:01.155Z,12.95
2018-07-05T14:23:54.324Z,11.48
2018-07-05T14:26:48.701Z,10.38
2018-07-05T14:29:41.986Z,9.60
2018-07-05T14:32:35.360Z,10.50
2018-07-05T14:35:28.605Z,9.10
2018-07-05T14:38:15.991Z,9.10
2018-07-05T14:41:09.500Z,9.05
2018-07-05T14:44:02.729Z,7.33
2018-07-05T14:46:56.337Z,7.17
2018-07-05T14:49:50.351Z,8.00
2018-07-05T14:52:43.765Z,7.75
2018-07-05T14:55:37.358Z,12.10
2018-07-05T14:58:30.512Z,7.10
2018-07-05T15:01:23.919Z,7.15
2018-07-05T15:04:17.325Z,6.33
2018-07-05T15:07:10.545Z,7.70
2018-07-05T15:10:03.874Z,7.33
2018-07-05T15:12:57.189Z,8.55
2018-07-05T15:15:50.533Z,4.85
2018-07-05T15:18:43.653Z,7.90
2018-07-05T15:21:37.911Z,6.67
2018-07-05T15:24:31.098Z,6.12
2018-07-05T15:27:24.251Z,9.45
2018-07-05T15:30:18.127Z,6.00
2018-07-05T15:33:11.482Z,7.22
2018-07-05T15:36:04.770Z,5.67
2018-07-05T15:38:58.338Z,7.10
2018-07-05T15:41:51.562Z,7.80
2018-07-05T15:44:44.830Z,5.95
2018-07-05T15:47:37.876Z,7.12
2018-07-05T15:50:31.152Z,7.83
2018-07-05T15:53:24.403Z,9.10
2018-07-05T15:56:11.704Z,5.60
2018-07-05T15:59:04.805Z,5.20
2018-07-05T16:01:58.167Z,5.47
2018-07-05T16:04:51.170Z,5.22
2018-07-05T16:07:44.574Z,7.00
2018-07-05T16:10:37.725Z,4.97
2018-07-05T16:13:31.016Z,5.15
2018-07-05T16:16:24.255Z,5.15
2018-07-05T16:19:17.555Z,4.78
2018-07-05T16:22:10.529Z,7.97
2018-07-05T16:25:04.029Z,8.85
2018-07-05T16:27:57.181Z,5.95
2018-07-05T16:30:50.584Z,8.00
2018-07-05T16:33:43.734Z,7.03
2018-07-05T16:36:37.401Z,6.40
2018-07-05T16:39:32.597Z,6.40
2018-07-05T16:42:25.643Z,7.60
2018-07-05T16:45:18.767Z,7.37
2018-07-05T16:48:11.935Z,7.65
2018-07-05T16:51:05.152Z,7.42
2018-07-05T16:53:58.471Z,7.30
2018-07-05T16:56:51.810Z,7.72
2018-07-05T16:59:44.961Z,8.50
2018-07-05T17:02:38.149Z,7.85
2018-07-05T17:05:31.446Z,8.45
2018-07-05T17:08:24.446Z,7.85
2018-07-05T17:11:17.620Z,8.15
2018-07-05T17:14:11.379Z,7.60
2018-07-05T17:17:04.763Z,8.68
2018-07-05T17:19:58.442Z,12.40
2018-07-05T17:22:52.387Z,9.58
2018-07-05T17:25:47.580Z,8.90
2018-07-05T17:28:40.646Z,9.50
2018-07-05T17:31:33.928Z,7.83
2018-07-05T17:34:27.174Z,8.48
2018-07-05T17:37:20.308Z,9.00
2018-07-05T17:40:13.531Z,7.95
2018-07-05T17:43:06.750Z,8.63
2018-07-05T17:45:59.857Z,8.83
2018-07-05T17:48:53.233Z,11.75
2018-07-05T17:51:46.937Z,6.70
2018-07-05T17:54:40.142Z,9.58
2018-07-05T17:57:33.279Z,11.35
2018-07-05T18:00:26.333Z,8.53
2018-07-05T18:03:19.531Z,10.65
2018-07-05T18:06:12.784Z,9.10
2018-07-05T18:09:06.257Z,9.15
2018-07-05T18:11:59.779Z,8.80
2018-07-05T18:14:52.981Z,9.03
2018-07-05T18:17:46.346Z,8.95
2018-07-05T18:20:39.641Z,7.28
2018-07-05T18:23:32.991Z,5.70
2018-07-05T18:26:26.358Z,4.55
2018-07-05T18:29:19.347Z,5.35
2018-07-05T18:32:12.534Z,5.17
2018-07-05T18:35:05.749Z,5.28
2018-07-05T18:37:59.218Z,5.70
2018-07-05T18:40:52.364Z,7.22
2018-07-05T18:43:45.595Z,9.50
2018-07-05T18:46:38.987Z,5.87
2018-07-05T18:49:32.448Z,5.90
2018-07-05T18:52:25.732Z,5.62
2018-07-05T18:55:19.118Z,6.72
2018-07-05T18:58:12.618Z,6.60
2018-07-05T19:01:06.110Z,5.03
2018-07-05T19:03:59.349Z,7.62
2018-07-05T19:06:52.632Z,8.60
2018-07-05T19:09:45.998Z,5.33
2018-07-05T19:12:39.065Z,6.08
2018-07-05T19:15:33.041Z,6.12
2018-07-05T19:18:26.453Z,5.97
2018-07-05T19:21:19.885Z,6.00
2018-07-05T19:24:13.269Z,6.80
2018-07-05T19:27:06.495Z,5.85
2018-07-05T19:29:59.877Z,7.08
2018-07-05T19:32:53.119Z,7.05
2018-07-05T19:35:46.165Z,5.95
2018-07-05T19:38:39.295Z,5.92
2018-07-05T19:41:32.610Z,6.10
2018-07-05T19:44:25.983Z,6.20
2018-07-05T19:47:19.047Z,5.00
2018-07-05T19:50:12.435Z,5.55
2018-07-05T19:53:05.597Z,5.67
2018-07-05T19:55:58.984Z,7.05
2018-07-05T19:58:52.217Z,6.40
2018-07-05T20:01:45.660Z,7.12
2018-07-05T20:04:39.043Z,7.17
2018-07-05T20:07:32.254Z,7.03
2018-07-05T20:10:25.715Z,6.58
2018-07-05T20:13:19.058Z,5.30
2018-07-05T20:16:12.204Z,5.37
2018-07-05T20:19:06.316Z,6.62
2018-07-05T20:21:59.651Z,5.15
2018-07-05T20:24:53.012Z,5.03
2018-07-05T20:27:46.303Z,5.03
2018-07-05T20:30:39.507Z,5.90
2018-07-05T20:33:32.842Z,5.78
2018-07-05T20:36:26.128Z,6.85
2018-07-05T20:39:20.050Z,6.62
2018-07-05T20:42:13.259Z,5.30
2018-07-05T20:45:07.836Z,6.12
2018-07-05T20:48:00.850Z,6.58
2018-07-05T20:50:54.285Z,6.10
2018-07-05T20:53:47.611Z,5.60
2018-07-05T20:56:40.949Z,5.22
2018-07-05T20:59:34.076Z,6.80
2018-07-05T21:02:28.359Z,5.03
2018-07-05T21:05:21.671Z,6.35
2018-07-05T21:08:15.336Z,6.92
2018-07-05T21:11:08.600Z,6.17
2018-07-05T21:14:01.769Z,5.90
2018-07-05T21:16:55.046Z,6.20
2018-07-05T21:19:48.220Z,6.70
2018-07-05T21:22:41.542Z,5.67
2018-07-05T21:25:34.752Z,6.30
2018-07-05T21:28:28.074Z,8.15
2018-07-05T21:31:21.485Z,6.85
2018-07-05T21:34:14.705Z,7.53
2018-07-05T21:37:09.652Z,6.60
2018-07-05T21:40:02.981Z,6.45
2018-07-05T21:42:56.192Z,6.30
2018-07-05T21:45:49.472Z,8.95
2018-07-05T21:48:42.717Z,8.45
2018-07-05T21:51:35.923Z,9.00
2018-07-05T21:54:29.188Z,7.78
2018-07-05T21:57:22.475Z,6.12
2018-07-05T22:00:15.651Z,11.08
2018-07-05T22:03:08.738Z,10.53
2018-07-05T22:06:01.994Z,6.65
2018-07-05T22:08:55.409Z,7.30
2018-07-05T22:11:48.599Z,9.13
2018-07-05T22:14:41.821Z,10.88
2018-07-05T22:17:40.152Z,7.35
2018-07-05T22:20:38.688Z,9.53
2018-07-05T22:23:37.532Z,6.90
2018-07-05T22:26:33.568Z,6.72
2018-07-05T22:29:31.783Z,5.72
2018-07-05T22:32:25.221Z,6.58
2018-07-05T22:35:18.404Z,6.00
2018-07-05T22:38:11.473Z,6.37
2018-07-05T22:41:04.833Z,8.73
2018-07-05T22:43:58.253Z,7.65
2018-07-05T22:46:51.610Z,6.97
2018-07-05T22:49:44.933Z,7.05
2018-07-05T22:52:38.033Z,6.65
2018-07-05T22:55:31.096Z,6.78
2018-07-05T22:58:24.097Z,7.65
2018-07-05T23:01:17.232Z,6.50
2018-07-05T23:04:10.444Z,6.53
2018-07-05T23:07:03.615Z,5.92
2018-07-05T23:09:57.407Z,5.55
2018-07-05T23:12:50.979Z,7.97
2018-07-05T23:15:44.254Z,8.68
2018-07-05T23:18:38.013Z,6.12
2018-07-05T23:21:31.346Z,4.83
2018-07-05T23:24:24.568Z,6.20
2018-07-05T23:27:18.757Z,6.72
2018-07-05T23:30:12.133Z,5.87
2018-07-05T23:33:05.421Z,5.62
2018-07-05T23:35:58.804Z,5.70
2018-07-05T23:38:52.216Z,5.92
2018-07-05T23:41:45.505Z,7.92
2018-07-05T23:44:39.147Z,8.75
2018-07-05T23:47:32.523Z,6.33
2018-07-05T23:50:25.863Z,8.90
2018-07-05T23:53:18.956Z,9.98
2018-07-05T23:56:12.219Z,7.62
2018-07-05T23:59:05.609Z,6.35
