createdAt,value
2022-10-07T00:00:30.087Z,1.60
2022-10-07T00:02:56.669Z,1.27
2022-10-07T00:05:23.240Z,1.70
2022-10-07T00:07:49.887Z,1.40
2022-10-07T00:10:16.403Z,1.67
2022-10-07T00:12:43.937Z,1.13
2022-10-07T00:15:10.765Z,1.40
2022-10-07T00:17:37.324Z,1.37
2022-10-07T00:20:04.869Z,1.70
2022-10-07T00:22:31.489Z,1.60
2022-10-07T00:24:58.006Z,1.63
2022-10-07T00:27:24.521Z,2.00
2022-10-07T00:29:53.049Z,1.50
2022-10-07T00:32:19.602Z,1.63
2022-10-07T00:34:46.404Z,1.53
2022-10-07T00:37:13.762Z,1.40
2022-10-07T00:39:42.308Z,1.33
2022-10-07T00:42:12.998Z,1.43
2022-10-07T00:44:42.272Z,1.33
2022-10-07T00:47:14.552Z,1.30
2022-10-07T00:49:56.682Z,1.40
2022-10-07T00:52:27.365Z,1.60
2022-10-07T00:54:57.048Z,1.40
2022-10-07T00:57:25.754Z,1.33
2022-10-07T00:59:55.498Z,1.60
2022-10-07T01:02:27.296Z,1.50
2022-10-07T01:04:56.609Z,1.37
2022-10-07T01:07:23.135Z,1.40
2022-10-07T01:09:51.538Z,1.50
2022-10-07T01:12:46.810Z,1.47
2022-10-07T01:15:37.502Z,1.63
2022-10-07T01:18:18.346Z,1.77
2022-10-07T01:21:30.938Z,1.37
2022-10-07T01:24:25.070Z,1.20
2022-10-07T01:27:01.147Z,1.73
2022-10-07T01:29:37.263Z,1.60
2022-10-07T01:32:19.653Z,1.57
2022-10-07T01:34:47.757Z,1.70
2022-10-07T01:37:17.809Z,1.63
2022-10-07T01:39:51.378Z,1.50
2022-10-07T01:42:19.972Z,1.80
2022-10-07T01:44:49.737Z,1.53
2022-10-07T01:47:17.002Z,1.50
2022-10-07T01:49:45.097Z,2.17
2022-10-07T01:52:27.156Z,1.40
2022-10-07T01:55:29.856Z,1.77
2022-10-07T01:58:14.456Z,1.97
2022-10-07T02:00:47.896Z,1.50
2022-10-07T02:03:22.106Z,1.50
2022-10-07T02:06:06.380Z,1.30
2022-10-07T02:08:52.587Z,1.50
2022-10-07T02:11:25.500Z,1.10
2022-10-07T02:14:05.893Z,1.90
2022-10-07T02:16:48.206Z,1.23
2022-10-07T02:19:23.406Z,1.57
2022-10-07T02:21:53.109Z,1.97
2022-10-07T02:24:23.460Z,1.37
2022-10-07T02:26:53.241Z,1.40
2022-10-07T02:29:23.134Z,1.67
2022-10-07T02:31:54.301Z,1.30
2022-10-07T02:34:24.601Z,1.30
2022-10-07T02:36:56.092Z,1.20
2022-10-07T02:39:22.632Z,1.50
2022-10-07T02:41:59.884Z,1.60
2022-10-07T02:44:59.710Z,1.40
2022-10-07T02:47:45.089Z,1.93
2022-10-07T02:50:16.765Z,1.50
2022-10-07T02:52:45.751Z,1.50
2022-10-07T02:55:17.970Z,1.60
2022-10-07T02:57:47.839Z,1.40
2022-10-07T03:00:16.645Z,1.27
2022-10-07T03:02:57.547Z,1.43
2022-10-07T03:05:33.730Z,1.80
2022-10-07T03:08:05.065Z,1.40
2022-10-07T03:10:32.568Z,1.17
2022-10-07T03:12:59.799Z,1.60
2022-10-07T03:15:27.384Z,1.50
2022-10-07T03:17:54.878Z,1.20
2022-10-07T03:20:21.486Z,1.50
2022-10-07T03:22:49.049Z,1.30
2022-10-07T03:25:17.825Z,1.37
2022-10-07T03:27:44.660Z,1.20
2022-10-07T03:30:11.850Z,1.37
2022-10-07T03:32:40.316Z,1.27
2022-10-07T03:35:08.937Z,1.90
2022-10-07T03:37:36.345Z,2.07
2022-10-07T03:40:04.830Z,1.50
2022-10-07T03:42:31.295Z,1.80
2022-10-07T03:44:57.843Z,1.70
2022-10-07T03:47:24.262Z,1.70
2022-10-07T03:49:51.054Z,1.50
2022-10-07T03:52:18.684Z,1.57
2022-10-07T03:54:45.753Z,1.73
2022-10-07T03:57:31.405Z,1.23
2022-10-07T04:00:00.129Z,1.40
2022-10-07T04:02:27.599Z,1.10
2022-10-07T04:04:55.429Z,1.20
2022-10-07T04:07:23.168Z,1.10
2022-10-07T04:09:50.878Z,1.20
2022-10-07T04:12:17.416Z,1.20
2022-10-07T04:14:43.835Z,1.27
2022-10-07T04:17:10.586Z,1.20
2022-10-07T04:19:37.126Z,1.40
2022-10-07T04:22:08.404Z,1.20
2022-10-07T04:24:35.346Z,1.30
2022-10-07T04:27:04.890Z,1.50
2022-10-07T04:29:35.417Z,1.30
2022-10-07T04:32:05.615Z,1.13
2022-10-07T04:34:32.105Z,1.50
2022-10-07T04:37:01.131Z,1.50
2022-10-07T04:39:49.064Z,1.10
2022-10-07T04:42:34.007Z,1.60
2022-10-07T04:45:01.087Z,1.53
2022-10-07T04:47:27.715Z,1.40
2022-10-07T04:49:55.059Z,1.47
2022-10-07T04:52:22.143Z,1.43
2022-10-07T04:54:48.982Z,1.63
2022-10-07T04:57:15.678Z,1.90
2022-10-07T04:59:43.781Z,1.60
2022-10-07T05:02:14.328Z,1.83
2022-10-07T05:04:42.009Z,1.43
2022-10-07T05:07:10.109Z,1.57
2022-10-07T05:09:36.998Z,1.90
2022-10-07T05:12:04.978Z,2.30
2022-10-07T05:14:33.596Z,1.63
2022-10-07T05:17:00.471Z,2.10
2022-10-07T05:19:31.132Z,1.80
2022-10-07T05:21:57.770Z,1.43
2022-10-07T05:24:25.589Z,1.70
2022-10-07T05:26:52.542Z,1.73
2022-10-07T05:29:19.578Z,1.70
2022-10-07T05:31:49.609Z,1.67
2022-10-07T05:34:20.174Z,1.73
2022-10-07T05:36:47.241Z,2.20
2022-10-07T05:39:14.495Z,1.63
2022-10-07T05:42:01.724Z,1.50
2022-10-07T05:44:34.574Z,1.50
2022-10-07T05:47:03.184Z,1.43
2022-10-07T05:49:30.574Z,1.50
2022-10-07T05:51:57.489Z,1.40
2022-10-07T05:54:24.442Z,1.77
2022-10-07T05:56:52.749Z,1.83
2022-10-07T05:59:20.628Z,1.93
2022-10-07T06:01:48.091Z,2.00
2022-10-07T06:04:19.887Z,2.33
2022-10-07T06:06:48.293Z,2.23
2022-10-07T06:09:37.621Z,2.30
2022-10-07T06:12:30.281Z,2.03
2022-10-07T06:14:59.252Z,1.70
2022-10-07T06:17:25.941Z,2.20
2022-10-07T06:19:55.556Z,1.70
2022-10-07T06:22:23.201Z,1.50
2022-10-07T06:24:52.029Z,1.90
2022-10-07T06:27:18.741Z,1.80
2022-10-07T06:29:45.228Z,1.53
2022-10-07T06:32:11.731Z,1.70
2022-10-07T06:34:39.684Z,1.50
2022-10-07T06:37:06.219Z,1.30
2022-10-07T06:39:33.528Z,1.30
2022-10-07T06:41:59.940Z,1.20
2022-10-07T06:44:44.900Z,1.50
2022-10-07T06:47:15.711Z,1.80
2022-10-07T06:49:44.154Z,1.53
2022-10-07T06:52:10.978Z,1.30
2022-10-07T06:54:37.684Z,1.70
2022-10-07T06:57:26.393Z,2.20
2022-10-07T06:59:54.885Z,3.33
2022-10-07T07:02:21.451Z,3.87
2022-10-07T07:04:47.984Z,3.27
2022-10-07T07:07:14.702Z,2.30
2022-10-07T07:09:41.154Z,1.80
2022-10-07T07:12:10.043Z,1.60
2022-10-07T07:14:40.195Z,1.60
2022-10-07T07:17:11.834Z,1.77
2022-10-07T07:19:39.012Z,2.23
2022-10-07T07:22:05.988Z,2.40
2022-10-07T07:24:32.432Z,2.20
2022-10-07T07:26:58.879Z,2.23
2022-10-07T07:29:28.328Z,1.93
2022-10-07T07:32:00.053Z,2.07
2022-10-07T07:34:31.171Z,2.30
2022-10-07T07:36:58.507Z,2.00
2022-10-07T07:39:30.242Z,1.70
2022-10-07T07:42:04.079Z,1.80
2022-10-07T07:44:34.126Z,1.80
2022-10-07T07:47:02.291Z,1.80
2022-10-07T07:49:31.894Z,2.07
2022-10-07T07:51:58.928Z,1.80
2022-10-07T07:54:30.505Z,2.00
2022-10-07T07:56:57.643Z,1.63
2022-10-07T07:59:26.585Z,1.80
2022-10-07T08:01:55.453Z,1.60
2022-10-07T08:04:23.739Z,1.50
2022-10-07T08:06:51.069Z,1.70
2022-10-07T08:09:18.498Z,1.50
2022-10-07T08:11:47.026Z,1.70
2022-10-07T08:14:17.181Z,2.10
2022-10-07T08:16:47.284Z,1.40
2022-10-07T08:19:13.842Z,1.50
2022-10-07T08:21:40.638Z,1.50
2022-10-07T08:24:12.330Z,1.40
2022-10-07T08:26:39.415Z,1.40
2022-10-07T08:29:08.701Z,1.60
2022-10-07T08:31:35.700Z,1.20
2022-10-07T08:34:04.101Z,1.40
2022-10-07T08:36:32.775Z,1.60
2022-10-07T08:39:00.731Z,1.53
2022-10-07T08:41:57.958Z,1.60
2022-10-07T08:44:35.880Z,1.50
2022-10-07T08:47:16.247Z,2.00
2022-10-07T08:50:07.460Z,1.45
2022-10-07T08:52:59.976Z,1.63
2022-10-07T08:55:54.757Z,1.85
2022-10-07T08:58:51.890Z,1.70
2022-10-07T09:01:30.911Z,1.65
2022-10-07T09:04:18.208Z,1.23
2022-10-07T09:06:55.262Z,1.73
2022-10-07T09:10:01.245Z,1.65
2022-10-07T09:12:42.913Z,1.60
2022-10-07T09:15:21.182Z,1.83
2022-10-07T09:17:54.233Z,1.70
2022-10-07T09:20:29.837Z,1.48
2022-10-07T09:22:59.180Z,1.95
2022-10-07T09:25:28.746Z,2.35
2022-10-07T09:27:55.527Z,2.75
2022-10-07T09:30:24.813Z,2.53
2022-10-07T09:32:56.485Z,2.30
2022-10-07T09:35:25.929Z,2.75
2022-10-07T09:38:05.471Z,2.58
2022-10-07T09:40:37.004Z,2.47
2022-10-07T09:43:14.041Z,2.63
2022-10-07T09:45:46.159Z,2.53
2022-10-07T09:48:21.256Z,2.47
2022-10-07T09:50:48.609Z,2.65
2022-10-07T09:53:29.020Z,2.35
2022-10-07T09:55:55.561Z,2.17
2022-10-07T09:58:26.302Z,2.70
2022-10-07T10:00:57.904Z,2.25
2022-10-07T10:03:33.270Z,2.50
2022-10-07T10:06:08.776Z,5.88
2022-10-07T10:08:44.781Z,4.22
2022-10-07T10:11:20.460Z,2.28
2022-10-07T10:13:50.222Z,4.00
2022-10-07T10:16:26.063Z,3.40
2022-10-07T10:18:58.871Z,2.45
2022-10-07T10:21:35.161Z,2.92
2022-10-07T10:24:06.242Z,2.35
2022-10-07T10:27:03.760Z,2.53
2022-10-07T10:29:47.362Z,2.10
2022-10-07T10:32:41.100Z,1.90
2022-10-07T10:35:19.390Z,1.98
2022-10-07T10:38:23.292Z,2.10
2022-10-07T10:41:05.455Z,1.98
2022-10-07T10:43:51.118Z,2.10
2022-10-07T10:46:51.773Z,1.80
2022-10-07T10:49:37.412Z,1.80
2022-10-07T10:52:21.017Z,1.42
2022-10-07T10:55:06.731Z,1.70
2022-10-07T10:57:42.466Z,1.42
2022-10-07T11:00:17.090Z,1.30
2022-10-07T11:03:05.540Z,2.13
2022-10-07T11:05:36.684Z,1.70
2022-10-07T11:08:27.518Z,2.00
2022-10-07T11:10:57.564Z,1.77
2022-10-07T11:13:37.491Z,1.52
2022-10-07T11:16:06.889Z,1.45
2022-10-07T11:18:48.711Z,1.92
2022-10-07T11:21:34.158Z,1.90
2022-10-07T11:24:10.152Z,1.80
2022-10-07T11:26:47.497Z,1.75
2022-10-07T11:29:31.200Z,1.30
2022-10-07T11:32:23.849Z,1.52
2022-10-07T11:34:58.989Z,1.30
2022-10-07T11:37:43.768Z,1.40
2022-10-07T11:40:11.954Z,1.40
2022-10-07T11:42:44.338Z,1.60
2022-10-07T11:45:19.077Z,1.35
2022-10-07T11:47:51.840Z,1.35
2022-10-07T11:50:29.416Z,1.77
2022-10-07T11:53:03.546Z,1.30
2022-10-07T11:55:39.770Z,1.45
2022-10-07T11:58:06.402Z,1.67
2022-10-07T12:00:35.877Z,1.48
2022-10-07T12:03:31.327Z,1.50
2022-10-07T12:06:07.781Z,1.33
2022-10-07T12:08:39.188Z,1.40
2022-10-07T12:11:12.398Z,1.70
2022-10-07T12:13:48.556Z,1.50
2022-10-07T12:16:23.899Z,1.48
2022-10-07T12:19:06.346Z,1.50
2022-10-07T12:22:02.827Z,1.50
2022-10-07T12:24:31.466Z,1.50
2022-10-07T12:27:19.833Z,1.70
2022-10-07T12:29:53.379Z,1.63
2022-10-07T12:32:52.928Z,1.98
2022-10-07T12:35:34.276Z,1.85
2022-10-07T12:38:14.273Z,1.25
2022-10-07T12:40:44.239Z,1.73
2022-10-07T12:43:24.857Z,1.50
2022-10-07T12:45:52.251Z,2.05
2022-10-07T12:48:22.473Z,1.55
2022-10-07T12:50:51.876Z,1.67
2022-10-07T12:53:27.911Z,1.70
2022-10-07T12:55:56.293Z,1.90
2022-10-07T12:58:49.127Z,2.20
2022-10-07T13:01:41.161Z,1.90
2022-10-07T13:04:26.302Z,1.75
2022-10-07T13:07:23.393Z,1.58
2022-10-07T13:09:59.433Z,1.67
2022-10-07T13:12:37.983Z,1.48
2022-10-07T13:15:42.605Z,1.67
2022-10-07T13:18:20.737Z,2.10
2022-10-07T13:21:02.640Z,1.60
2022-10-07T13:23:30.983Z,2.00
2022-10-07T13:26:00.095Z,2.20
2022-10-07T13:28:35.831Z,1.90
2022-10-07T13:31:24.128Z,2.20
2022-10-07T13:33:52.031Z,3.13
2022-10-07T13:36:26.400Z,25.85
2022-10-07T13:39:15.923Z,5.53
2022-10-07T13:41:47.953Z,38.63
2022-10-07T13:44:18.359Z,6.10
2022-10-07T13:47:01.121Z,13.32
2022-10-07T13:49:30.855Z,3.22
2022-10-07T13:52:01.507Z,2.63
2022-10-07T13:54:32.594Z,2.08
2022-10-07T13:57:02.293Z,2.33
2022-10-07T13:59:29.502Z,3.53
2022-10-07T14:02:01.201Z,2.38
2022-10-07T14:04:31.363Z,2.30
2022-10-07T14:07:12.900Z,2.20
2022-10-07T14:09:44.387Z,2.20
2022-10-07T14:12:18.400Z,3.95
2022-10-07T14:14:48.217Z,13.43
2022-10-07T14:17:40.959Z,2.83
2022-10-07T14:20:29.788Z,2.85
2022-10-07T14:22:58.772Z,3.45
2022-10-07T14:25:28.012Z,2.50
2022-10-07T14:28:07.434Z,2.70
2022-10-07T14:30:56.955Z,1.83
2022-10-07T14:33:54.636Z,12.90
2022-10-07T14:36:22.099Z,2.15
2022-10-07T14:38:51.086Z,3.08
2022-10-07T14:41:20.392Z,2.20
2022-10-07T14:43:48.784Z,1.83
2022-10-07T14:46:18.220Z,2.47
2022-10-07T14:48:45.644Z,2.92
2022-10-07T14:51:12.815Z,2.10
2022-10-07T14:53:41.977Z,2.60
2022-10-07T14:56:22.288Z,5.15
2022-10-07T14:58:48.749Z,4.97
2022-10-07T15:01:15.218Z,6.03
2022-10-07T15:03:41.759Z,12.40
2022-10-07T15:06:08.308Z,19.20
2022-10-07T15:08:34.735Z,12.55
2022-10-07T15:11:01.411Z,8.20
2022-10-07T15:13:29.075Z,11.98
2022-10-07T15:15:55.710Z,5.15
2022-10-07T15:18:22.332Z,3.80
2022-10-07T15:20:55.250Z,4.43
2022-10-07T15:23:21.757Z,3.28
2022-10-07T15:25:48.149Z,2.80
2022-10-07T15:28:15.351Z,2.42
2022-10-07T15:30:41.886Z,2.05
2022-10-07T15:33:10.205Z,2.60
2022-10-07T15:35:37.465Z,2.10
2022-10-07T15:38:04.004Z,2.13
2022-10-07T15:40:31.148Z,2.30
2022-10-07T15:42:58.129Z,5.00
2022-10-07T15:45:25.485Z,8.98
2022-10-07T15:47:56.803Z,7.60
2022-10-07T15:50:27.394Z,3.50
2022-10-07T15:52:54.674Z,3.05
2022-10-07T15:55:21.106Z,3.38
2022-10-07T15:57:47.712Z,3.20
2022-10-07T16:00:15.032Z,3.00
2022-10-07T16:02:41.561Z,3.08
2022-10-07T16:05:09.632Z,2.33
2022-10-07T16:07:36.492Z,2.10
2022-10-07T16:10:03.537Z,2.00
2022-10-07T16:12:29.937Z,1.98
2022-10-07T16:14:56.346Z,2.28
2022-10-07T16:17:22.788Z,1.90
2022-10-07T16:19:49.218Z,1.85
2022-10-07T16:22:16.710Z,2.33
2022-10-07T16:24:43.190Z,1.98
2022-10-07T16:27:09.623Z,2.20
2022-10-07T16:29:54.855Z,1.98
2022-10-07T16:32:21.276Z,8.65
2022-10-07T16:34:48.228Z,9.13
2022-10-07T16:37:15.304Z,5.28
2022-10-07T16:39:41.920Z,4.65
2022-10-07T16:42:08.611Z,4.07
2022-10-07T16:44:35.315Z,3.67
2022-10-07T16:47:01.846Z,3.30
2022-10-07T16:49:30.107Z,3.63
2022-10-07T16:51:57.376Z,3.40
2022-10-07T16:54:24.345Z,3.08
2022-10-07T16:56:52.420Z,3.13
2022-10-07T16:59:23.147Z,2.25
2022-10-07T17:01:53.457Z,3.25
2022-10-07T17:04:20.109Z,3.40
2022-10-07T17:06:47.018Z,3.50
2022-10-07T17:09:16.329Z,5.10
2022-10-07T17:11:42.809Z,3.40
2022-10-07T17:14:18.221Z,3.03
2022-10-07T17:16:50.195Z,3.80
2022-10-07T17:19:19.129Z,3.92
2022-10-07T17:21:52.508Z,3.50
2022-10-07T17:24:21.315Z,2.88
2022-10-07T17:26:48.669Z,2.85
2022-10-07T17:29:18.169Z,3.13
2022-10-07T17:31:48.156Z,3.42
2022-10-07T17:34:16.013Z,3.00
2022-10-07T17:36:43.732Z,2.10
2022-10-07T17:39:10.382Z,3.05
2022-10-07T17:41:38.732Z,3.33
2022-10-07T17:44:10.281Z,4.53
2022-10-07T17:46:40.849Z,5.93
2022-10-07T17:49:09.718Z,9.52
2022-10-07T17:51:37.275Z,13.13
2022-10-07T17:54:05.912Z,12.98
2022-10-07T17:56:33.008Z,12.18
2022-10-07T17:58:59.541Z,11.40
2022-10-07T18:01:31.682Z,10.57
2022-10-07T18:04:04.275Z,10.15
2022-10-07T18:06:35.121Z,5.45
2022-10-07T18:09:04.581Z,4.75
2022-10-07T18:11:50.262Z,3.88
2022-10-07T18:14:35.577Z,4.70
2022-10-07T18:17:02.712Z,4.63
2022-10-07T18:19:29.594Z,4.50
2022-10-07T18:21:56.539Z,5.30
2022-10-07T18:24:27.446Z,4.97
2022-10-07T18:26:58.948Z,5.63
2022-10-07T18:29:30.199Z,6.15
2022-10-07T18:31:56.856Z,5.05
2022-10-07T18:34:23.764Z,4.00
2022-10-07T18:36:55.177Z,3.88
2022-10-07T18:39:22.910Z,4.03
2022-10-07T18:41:49.375Z,4.03
2022-10-07T18:44:15.938Z,3.70
2022-10-07T18:46:42.328Z,3.50
2022-10-07T18:49:09.329Z,3.47
2022-10-07T18:51:35.794Z,10.47
2022-10-07T18:54:04.579Z,6.13
2022-10-07T18:56:31.061Z,5.67
2022-10-07T18:58:58.265Z,7.57
2022-10-07T19:01:27.753Z,9.02
2022-10-07T19:04:01.076Z,8.40
2022-10-07T19:06:30.284Z,7.77
2022-10-07T19:08:59.093Z,7.40
2022-10-07T19:11:26.389Z,7.13
2022-10-07T19:13:58.141Z,12.23
2022-10-07T19:16:29.368Z,19.83
2022-10-07T19:18:59.193Z,17.60
2022-10-07T19:21:26.256Z,15.63
2022-10-07T19:23:54.813Z,16.33
2022-10-07T19:26:23.860Z,14.93
2022-10-07T19:28:52.399Z,10.13
2022-10-07T19:31:24.818Z,5.40
2022-10-07T19:33:56.260Z,7.37
2022-10-07T19:36:23.393Z,9.70
2022-10-07T19:38:53.502Z,14.37
2022-10-07T19:41:22.819Z,35.63
2022-10-07T19:43:51.266Z,19.33
2022-10-07T19:46:19.390Z,13.67
2022-10-07T19:48:46.041Z,7.63
2022-10-07T19:51:19.497Z,6.30
2022-10-07T19:53:47.466Z,7.37
2022-10-07T19:56:15.687Z,6.57
2022-10-07T19:58:47.860Z,8.00
2022-10-07T20:01:17.134Z,6.77
2022-10-07T20:03:43.958Z,7.10
2022-10-07T20:06:11.205Z,8.17
2022-10-07T20:08:40.246Z,8.03
2022-10-07T20:11:07.431Z,6.53
2022-10-07T20:13:38.207Z,6.10
2022-10-07T20:16:09.360Z,6.50
2022-10-07T20:18:37.549Z,5.03
2022-10-07T20:21:10.737Z,4.57
2022-10-07T20:23:40.334Z,4.87
2022-10-07T20:26:09.911Z,4.80
2022-10-07T20:28:39.314Z,4.80
2022-10-07T20:31:08.362Z,4.80
2022-10-07T20:33:39.287Z,5.53
2022-10-07T20:36:07.406Z,9.60
2022-10-07T20:38:54.606Z,11.63
2022-10-07T20:41:40.934Z,8.73
2022-10-07T20:44:07.654Z,10.30
2022-10-07T20:46:34.616Z,6.17
2022-10-07T20:49:02.524Z,3.97
2022-10-07T20:51:30.344Z,4.13
2022-10-07T20:53:56.734Z,3.97
2022-10-07T20:56:23.153Z,8.13
2022-10-07T20:58:49.555Z,11.67
2022-10-07T21:01:16.196Z,13.37
2022-10-07T21:03:42.684Z,9.20
2022-10-07T21:06:09.283Z,6.83
2022-10-07T21:08:35.736Z,5.90
2022-10-07T21:11:03.632Z,5.73
2022-10-07T21:13:31.421Z,6.10
2022-10-07T21:15:58.225Z,5.80
2022-10-07T21:18:26.472Z,6.23
2022-10-07T21:20:56.925Z,5.60
2022-10-07T21:23:23.939Z,4.97
2022-10-07T21:25:51.801Z,5.17
2022-10-07T21:28:19.247Z,4.43
2022-10-07T21:30:55.486Z,4.90
2022-10-07T21:33:22.198Z,4.63
2022-10-07T21:35:48.624Z,5.83
2022-10-07T21:38:15.702Z,5.50
2022-10-07T21:40:42.321Z,5.00
2022-10-07T21:43:08.757Z,3.70
2022-10-07T21:45:35.217Z,3.20
2022-10-07T21:48:01.871Z,4.97
2022-10-07T21:50:28.313Z,6.37
2022-10-07T21:52:54.745Z,5.73
2022-10-07T21:55:21.114Z,5.37
2022-10-07T21:57:47.517Z,5.40
2022-10-07T22:00:15.840Z,5.30
2022-10-07T22:02:42.278Z,4.77
2022-10-07T22:05:11.335Z,4.80
2022-10-07T22:07:56.316Z,5.03
2022-10-07T22:10:22.781Z,4.67
2022-10-07T22:12:49.495Z,4.70
2022-10-07T22:15:17.080Z,3.90
2022-10-07T22:17:43.457Z,3.83
2022-10-07T22:20:10.188Z,3.83
2022-10-07T22:22:37.396Z,4.17
2022-10-07T22:25:04.378Z,4.30
2022-10-07T22:27:30.832Z,4.20
2022-10-07T22:29:57.219Z,4.40
2022-10-07T22:32:26.709Z,4.40
2022-10-07T22:35:11.890Z,3.83
2022-10-07T22:37:41.039Z,4.33
2022-10-07T22:40:08.330Z,4.10
2022-10-07T22:42:35.333Z,3.77
2022-10-07T22:45:01.765Z,3.83
2022-10-07T22:47:28.306Z,4.10
2022-10-07T22:49:55.125Z,3.63
2022-10-07T22:52:22.358Z,3.93
2022-10-07T22:54:52.475Z,3.73
2022-10-07T22:57:22.214Z,4.20
2022-10-07T22:59:49.171Z,4.30
2022-10-07T23:02:17.942Z,3.83
2022-10-07T23:04:44.367Z,4.43
2022-10-07T23:07:10.789Z,4.43
2022-10-07T23:09:37.227Z,4.50
2022-10-07T23:12:05.923Z,4.63
2022-10-07T23:14:35.407Z,4.10
2022-10-07T23:17:01.994Z,4.37
2022-10-07T23:19:28.618Z,4.37
2022-10-07T23:21:55.840Z,4.13
2022-10-07T23:24:22.362Z,3.93
2022-10-07T23:26:48.727Z,4.70
2022-10-07T23:29:15.714Z,4.43
2022-10-07T23:31:45.056Z,3.67
2022-10-07T23:34:11.528Z,3.93
2022-10-07T23:36:40.595Z,4.07
2022-10-07T23:39:07.011Z,4.20
2022-10-07T23:41:33.487Z,4.53
2022-10-07T23:44:02.107Z,4.10
2022-10-07T23:46:32.740Z,4.43
2022-10-07T23:48:59.471Z,4.37
2022-10-07T23:51:32.250Z,4.33
2022-10-07T23:54:00.537Z,4.90
2022-10-07T23:56:27.043Z,6.07
2022-10-07T23:58:53.572Z,5.50
